started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2019-07-20 09:33:13.179000+00:00,2019-07-20 10:04:40.145000+00:00,1886,590,Majorstua skole,i Sørkedalsveien,59.9294351,10.7136816,616,Salt,ved Langkaia,59.9069066,10.7466245
2019-07-20 09:33:16.071000+00:00,2019-07-20 09:36:12.529000+00:00,176,551,Olaf Ryes plass,ved Sofienberggata,59.922425,10.758182,597,Fredensborg,ved rundkjøringen,59.920995,10.750358
2019-07-20 09:33:20.837000+00:00,2019-07-20 09:38:51.002000+00:00,330,538,Bernt Ankers gate,ved Storgata,59.9147887,10.7537068,506,Botanisk Hage vest,ved Blytts gate,59.920073,10.769035
2019-07-20 09:33:33.248000+00:00,2019-07-20 09:43:15.517000+00:00,582,450,Elisenberg,ved holdeplassen,59.919524,10.70884,556,Pilestredet,ved Sporveisgata,59.9262242,10.7296246
2019-07-20 09:33:37.121000+00:00,2019-07-20 09:43:14.636000+00:00,577,450,Elisenberg,ved holdeplassen,59.919524,10.70884,556,Pilestredet,ved Sporveisgata,59.9262242,10.7296246
2019-07-20 09:33:39.875000+00:00,2019-07-20 09:38:53.200000+00:00,313,463,Schous plass trikkestopp,ved biblioteket,59.9207284,10.7594857,507,Jens Bjelkes gate,ved Trondheimsveien,59.919179,10.764162
2019-07-20 09:34:00.062000+00:00,2019-07-20 09:35:19.953000+00:00,79,395,Frogner Tennisklubb,ved inngangen til tennisbanen,59.9261831,10.7098327,395,Frogner Tennisklubb,ved inngangen til tennisbanen,59.9261831,10.7098327
2019-07-20 09:34:06.057000+00:00,2019-07-20 09:45:53.272000+00:00,707,468,Skillebekk,langs Drammensveien,59.912742,10.710136,572,Skøyen,under broen,59.922247,10.679738
2019-07-20 09:34:11.807000+00:00,2019-07-20 09:46:24.846000+00:00,733,611,Bankplassen,ved Kirkegata,59.908454,10.741869,616,Salt,ved Langkaia,59.9069066,10.7466245
2019-07-20 09:34:15.794000+00:00,2019-07-20 10:19:17.010000+00:00,2701,535,Uranienborgveien,Vest for Slottsparken,59.9200421,10.726634,421,Alexander Kiellands Plass,ved Maridalsveien,59.928058,10.751397
2019-07-20 09:34:22.202000+00:00,2019-07-20 10:03:21.535000+00:00,1739,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117,495,Vaterlandsparken,langs Brugata,59.913532,10.757334
2019-07-20 09:34:23.187000+00:00,2019-07-20 09:46:20.004000+00:00,716,611,Bankplassen,ved Kirkegata,59.908454,10.741869,616,Salt,ved Langkaia,59.9069066,10.7466245
2019-07-20 09:34:30.315000+00:00,2019-07-20 09:49:02.485000+00:00,872,594,Kampen park Øst,langs Bøgata,59.915182,10.782129,475,Hausmanns bru,ved Nylandsveien,59.9146509,10.7598719
2019-07-20 09:34:37.346000+00:00,2019-07-20 09:42:49.662000+00:00,492,419,Storgata,i starten av Youngs gate,59.9141252,10.751824,421,Alexander Kiellands Plass,ved Maridalsveien,59.928058,10.751397
2019-07-20 09:34:45.805000+00:00,2019-07-20 10:03:34.774000+00:00,1728,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117,495,Vaterlandsparken,langs Brugata,59.913532,10.757334
2019-07-20 09:34:49.378000+00:00,2019-07-20 09:37:48.865000+00:00,179,380,Bentsebrugata,rett over busstoppet,59.93923,10.75917,407,Sagene bussholdeplass,ved Gråbeinsletta,59.937743,10.751648
2019-07-20 09:34:53.332000+00:00,2019-07-20 09:40:54.770000+00:00,361,420,Bjølsendumpa,langs Treschows gate,59.94034,10.766079,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117
2019-07-20 09:34:55.294000+00:00,2019-07-20 10:00:17.849000+00:00,1522,448,Oslo Plaza,ved rundkjøringen,59.912185,10.754506,592,Badebakken,ved Maridalsveien,59.9455883,10.7604191
2019-07-20 09:35:08.424000+00:00,2019-07-20 09:53:54.302000+00:00,1125,489,Torggata,ved Bernt Ankers gate,59.916012,10.751655,479,Tjuvholmen,nedenfor bussholdeplassen,59.909467,10.722509
2019-07-20 09:35:22.814000+00:00,2019-07-20 09:47:21.884000+00:00,719,606,Stockfleths gate,ved Griffenfeldts gate,59.9339754,10.7521029,495,Vaterlandsparken,langs Brugata,59.913532,10.757334
2019-07-20 09:35:24.682000+00:00,2019-07-20 10:14:19.564000+00:00,2334,465,Bjørvika,ved broen under Nylandsveien,59.909006,10.75618,494,Rådhusbrygge 4,ved Nesoddbåten,59.9108469,10.7303766
2019-07-20 09:35:26.578000+00:00,2019-07-20 10:18:06.404000+00:00,2559,495,Vaterlandsparken,langs Brugata,59.913532,10.757334,573,Tordenskiolds gate,Mellom Rådhusplassen og Otto Sverdrups gate,59.9117882,10.7351647
2019-07-20 09:35:43.429000+00:00,2019-07-20 09:53:34.143000+00:00,1070,564,Oscars gate,ved Hegdehaugsveien,59.9224222,10.7272388,545,Arkaden Sør,ved Dronningens gate,59.9119691,10.7478583
2019-07-20 09:35:58.240000+00:00,2019-07-20 09:44:26.353000+00:00,508,535,Uranienborgveien,Vest for Slottsparken,59.9200421,10.726634,426,Gimle Kino,nedenfor Frogner Kirke,59.917202,10.708339
2019-07-20 09:36:02.049000+00:00,2019-07-20 09:47:20.535000+00:00,678,582,Stavangergata,ved Uelands gate,59.941108,10.7506048,551,Olaf Ryes plass,ved Sofienberggata,59.922425,10.758182
2019-07-20 09:36:12.624000+00:00,2019-07-20 09:43:10.126000+00:00,417,970,Enerhaugen,ved Sørligata,59.91320242563816,10.767579386407874,493,Sofienbergparken nordvest,ved Toftes gate,59.9243639,10.7615858
2019-07-20 09:36:18.662000+00:00,2019-07-20 09:47:55.609000+00:00,696,592,Badebakken,ved Maridalsveien,59.9455883,10.7604191,518,Ullevålsveien,Ved St. Hanshaugen park Sør,59.9246852,10.7395045
2019-07-20 09:36:30.129000+00:00,2019-07-20 09:46:45.268000+00:00,615,512,Ensjø T-Bane,ved Ensjøveien,59.9131891,10.7897605,493,Sofienbergparken nordvest,ved Toftes gate,59.9243639,10.7615858
2019-07-20 09:36:30.346000+00:00,2019-07-20 09:53:29.369000+00:00,1019,489,Torggata,ved Bernt Ankers gate,59.916012,10.751655,479,Tjuvholmen,nedenfor bussholdeplassen,59.909467,10.722509
2019-07-20 09:36:37.183000+00:00,2019-07-20 09:49:14.168000+00:00,756,496,Fysikkbygningen,ved Sem Sælands vei,59.9379399,10.7195985,431,Chr. Michelsens Gate,ved Fjellgata,59.927292,10.773185
2019-07-20 09:36:42.027000+00:00,2019-07-20 10:05:15.969000+00:00,1713,590,Majorstua skole,i Sørkedalsveien,59.9294351,10.7136816,616,Salt,ved Langkaia,59.9069066,10.7466245
2019-07-20 09:36:48.895000+00:00,2019-07-20 10:22:37.648000+00:00,2748,489,Torggata,ved Bernt Ankers gate,59.916012,10.751655,508,Majorstuen t-bane,ved veien ut mot Sørkedalsveien,59.9297,10.714813
2019-07-20 09:36:49.331000+00:00,2019-07-20 09:53:25.138000+00:00,995,413,Majorstuen,utenfor banken i Majorstukrysset,59.929045,10.716926,406,Carl Berners plass sør,langs Finnmarkgata,59.92507,10.775996
2019-07-20 09:36:53.290000+00:00,2019-07-20 09:42:12.718000+00:00,319,493,Sofienbergparken nordvest,ved Toftes gate,59.9243639,10.7615858,489,Torggata,ved Bernt Ankers gate,59.916012,10.751655
2019-07-20 09:36:53.880000+00:00,2019-07-20 10:03:32.839000+00:00,1598,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117,495,Vaterlandsparken,langs Brugata,59.913532,10.757334
2019-07-20 09:36:55.528000+00:00,2019-07-20 09:42:38.588000+00:00,343,380,Bentsebrugata,rett over busstoppet,59.93923,10.75917,420,Bjølsendumpa,langs Treschows gate,59.94034,10.766079
2019-07-20 09:36:56.200000+00:00,2019-07-20 10:37:34.906000+00:00,3638,558,Dokkveien,ved Støperigata,59.910974,10.7277001,491,Vaterlandsparken II,ved Brugata,59.9136458,10.7573198
2019-07-20 09:36:58.162000+00:00,2019-07-20 09:42:52.724000+00:00,354,377,Tøyenparken,ved Caltexløkka,59.915667,10.7775665,458,Jenny Braatens Plass,ved Sinsenveien,59.928349,10.77837
2019-07-20 09:37:05.059000+00:00,2019-07-20 10:19:07.591000+00:00,2522,734,Nylandsveien,mellom Norbygata og Urtegata,59.9156603,10.7622812,597,Fredensborg,ved rundkjøringen,59.920995,10.750358
2019-07-20 09:37:09.951000+00:00,2019-07-20 09:41:05.572000+00:00,235,423,Schous plass,nærmest rundkjøringen,59.920335,10.760804,460,Botanisk Hage sør,langs Jens Bjelkes gate,59.9152819,10.7696199
2019-07-20 09:37:18.686000+00:00,2019-07-20 10:43:33.495000+00:00,3974,624,Dælenenggata,ved Fagerheimgata,59.928716,10.7675618,493,Sofienbergparken nordvest,ved Toftes gate,59.9243639,10.7615858
2019-07-20 09:37:27.471000+00:00,2019-07-20 10:03:14.901000+00:00,1547,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117,495,Vaterlandsparken,langs Brugata,59.913532,10.757334
2019-07-20 09:37:28.196000+00:00,2019-07-20 10:02:04.861000+00:00,1476,514,Sofienberggata,ved Sars' gate,59.9212063,10.7699892,395,Frogner Tennisklubb,ved inngangen til tennisbanen,59.9261831,10.7098327
2019-07-20 09:37:32.009000+00:00,2019-07-20 09:45:06.185000+00:00,454,514,Sofienberggata,ved Sars' gate,59.9212063,10.7699892,396,Kirkeristen,ved Torggata,59.913032,10.746681
2019-07-20 09:37:43.881000+00:00,2019-07-20 09:45:28.771000+00:00,464,446,Bislett Stadion,ved rundkjøringen,59.92549,10.731288,590,Majorstua skole,i Sørkedalsveien,59.9294351,10.7136816
2019-07-20 09:37:51.895000+00:00,2019-07-20 09:51:11.839000+00:00,799,400,HiOA,langs Pilestredet,59.919927,10.735428,625,Spikersuppa Øst,mot Stortingsgata,59.91336,10.737663
2019-07-20 09:37:58.196000+00:00,2019-07-20 10:18:42.958000+00:00,2444,734,Nylandsveien,mellom Norbygata og Urtegata,59.9156603,10.7622812,597,Fredensborg,ved rundkjøringen,59.920995,10.750358
2019-07-20 09:38:02.345000+00:00,2019-07-20 09:49:54.416000+00:00,712,623,7 Juni Plassen,ved Henrik Ibsens gate,59.9150596,10.7312715,436,Vestkanttorvet,langs Tidemands gate,59.9244031,10.7130691
2019-07-20 09:38:03.557000+00:00,2019-07-20 09:45:21.935000+00:00,438,564,Oscars gate,ved Hegdehaugsveien,59.9224222,10.7272388,427,Briskeby,ved Uranienborg skole,59.920218,10.717978
2019-07-20 09:38:12.252000+00:00,2019-07-20 09:45:29.647000+00:00,437,446,Bislett Stadion,ved rundkjøringen,59.92549,10.731288,590,Majorstua skole,i Sørkedalsveien,59.9294351,10.7136816
2019-07-20 09:38:19.746000+00:00,2019-07-20 09:42:41.650000+00:00,261,384,Vår Frelsers gravlund sør,langs Ullevålsveien,59.919463,10.743829,528,Nedre Slottsgate,ved Grensen,59.913245,10.743669
2019-07-20 09:38:27.545000+00:00,2019-07-20 09:48:03.243000+00:00,575,440,Lakkegata,ved Sundtkvartalet,59.9172088,10.7622135,552,Trelastgata,ved Kong Håkon 5s gate,59.907967,10.762621
2019-07-20 09:38:28.302000+00:00,2019-07-20 09:49:09.003000+00:00,640,407,Sagene bussholdeplass,ved Gråbeinsletta,59.937743,10.751648,392,Sjøsiden vest,nærmest fontenen,59.910180852633516,10.751698750995615
2019-07-20 09:38:31.875000+00:00,2019-07-20 09:41:13.809000+00:00,161,554,Tåsen Senter,ved Rolf Wickstrøms vei,59.952659,10.751165,601,Rolf Wickstrøms vei,ved Bergrådveien,59.9534114,10.7577241
2019-07-20 09:38:37.532000+00:00,2019-07-20 10:26:09.063000+00:00,2851,488,Torshovparken vest,langs Per Kvibergs gate,59.93507,10.76915,529,Friggfeltet,ved Slemdalsveien,59.9327726,10.7114661
2019-07-20 09:38:40.251000+00:00,2019-07-20 09:47:40.920000+00:00,540,581,Jordalgata,mellom bussholdeplassene på Galgeberg,59.908227,10.781088,423,Schous plass,nærmest rundkjøringen,59.920335,10.760804
2019-07-20 09:38:41.438000+00:00,2019-07-20 09:50:27.016000+00:00,705,400,HiOA,langs Pilestredet,59.919927,10.735428,625,Spikersuppa Øst,mot Stortingsgata,59.91336,10.737663
2019-07-20 09:39:00.972000+00:00,2019-07-20 09:48:53.376000+00:00,592,586,Københavngata busstopp,ved Fagerheim tennisklubb,59.9294754,10.769151,416,Tannlegehøyskolen,i Geitmyrsveien,59.932383,10.741475
2019-07-20 09:39:33.071000+00:00,2019-07-20 09:45:53.869000+00:00,380,426,Gimle Kino,nedenfor Frogner Kirke,59.917202,10.708339,515,Olav Vs gate,Nord for Kronprinsesse Märthas plass,59.912918,10.732121
2019-07-20 09:39:50.977000+00:00,2019-07-20 09:50:38.519000+00:00,647,446,Bislett Stadion,ved rundkjøringen,59.92549,10.731288,545,Arkaden Sør,ved Dronningens gate,59.9119691,10.7478583
2019-07-20 09:40:08.781000+00:00,2019-07-20 09:51:58.030000+00:00,709,431,Chr. Michelsens Gate,ved Fjellgata,59.927292,10.773185,424,Birkelunden,langs Seilduksgata,59.9256113,10.760926
2019-07-20 09:40:10.371000+00:00,2019-07-20 10:00:21.236000+00:00,1210,497,Sirkustomta,langs Finnmarksgata,59.919252,10.774712,494,Rådhusbrygge 4,ved Nesoddbåten,59.9108469,10.7303766
2019-07-20 09:40:23.912000+00:00,2019-07-20 10:00:41.104000+00:00,1217,497,Sirkustomta,langs Finnmarksgata,59.919252,10.774712,494,Rådhusbrygge 4,ved Nesoddbåten,59.9108469,10.7303766
2019-07-20 09:40:27.907000+00:00,2019-07-20 09:52:36.292000+00:00,728,553,Skråninga,ved Torggata,59.9139786,10.7474667,485,Sommerfrydhagen,i Jens Bjelkes gate,59.911453,10.776072
2019-07-20 09:40:41.604000+00:00,2019-07-20 09:48:49.180000+00:00,487,400,HiOA,langs Pilestredet,59.919927,10.735428,545,Arkaden Sør,ved Dronningens gate,59.9119691,10.7478583
2019-07-20 09:40:46.467000+00:00,2019-07-20 10:23:39.691000+00:00,2573,444,AHO,langs Maridalsveien,59.925265,10.750462,444,AHO,langs Maridalsveien,59.925265,10.750462
2019-07-20 09:40:48.747000+00:00,2019-07-20 09:55:19.940000+00:00,871,494,Rådhusbrygge 4,ved Nesoddbåten,59.9108469,10.7303766,484,Karenlyst allé,utenfor Handelsbanken,59.92033,10.683814
2019-07-20 09:40:58.050000+00:00,2019-07-20 09:49:15.678000+00:00,497,421,Alexander Kiellands Plass,ved Maridalsveien,59.928058,10.751397,599,Paléhaven,langs Strandgata,59.910331,10.75011
2019-07-20 09:41:03.110000+00:00,2019-07-20 09:50:00.143000+00:00,537,420,Bjølsendumpa,langs Treschows gate,59.94034,10.766079,542,Grünerhagen Nord,ved Sofienberggata,59.9224256,10.7554274
2019-07-20 09:41:04.830000+00:00,2019-07-20 09:51:29.080000+00:00,624,551,Olaf Ryes plass,ved Sofienberggata,59.922425,10.758182,494,Rådhusbrygge 4,ved Nesoddbåten,59.9108469,10.7303766
2019-07-20 09:41:07.498000+00:00,2019-07-20 09:50:03.795000+00:00,536,420,Bjølsendumpa,langs Treschows gate,59.94034,10.766079,542,Grünerhagen Nord,ved Sofienberggata,59.9224256,10.7554274
2019-07-20 09:41:11.299000+00:00,2019-07-20 09:51:08.930000+00:00,597,447,Kværnerbyen,ved treningssenteret,59.904473,10.786167,465,Bjørvika,ved broen under Nylandsveien,59.909006,10.75618
2019-07-20 09:41:15.859000+00:00,2019-07-20 09:49:50.396000+00:00,514,573,Tordenskiolds gate,Mellom Rådhusplassen og Otto Sverdrups gate,59.9117882,10.7351647,476,Edvard Storms gate,ved Pilestredet,59.919111,10.736179
2019-07-20 09:41:15.944000+00:00,2019-07-20 10:03:22.088000+00:00,1326,483,Hausmanns gate,vest for Akerselva,59.915451,10.758328,445,Sjølyst,langs Drammensveien,59.921673,10.67666
2019-07-20 09:41:20.995000+00:00,2019-07-20 09:51:43.497000+00:00,622,493,Sofienbergparken nordvest,ved Toftes gate,59.9243639,10.7615858,552,Trelastgata,ved Kong Håkon 5s gate,59.907967,10.762621
2019-07-20 09:41:25.382000+00:00,2019-07-20 09:53:41.668000+00:00,736,443,Sjøsiden øst,nærmest trappen,59.910178,10.751824,494,Rådhusbrygge 4,ved Nesoddbåten,59.9108469,10.7303766
2019-07-20 09:41:25.643000+00:00,2019-07-20 09:51:26.467000+00:00,600,551,Olaf Ryes plass,ved Sofienberggata,59.922425,10.758182,494,Rådhusbrygge 4,ved Nesoddbåten,59.9108469,10.7303766
2019-07-20 09:41:27.346000+00:00,2019-07-20 09:49:44.035000+00:00,496,396,Kirkeristen,ved Torggata,59.913032,10.746681,460,Botanisk Hage sør,langs Jens Bjelkes gate,59.9152819,10.7696199
2019-07-20 09:41:28.254000+00:00,2019-07-20 09:52:32.433000+00:00,664,742,Hasle,langs Økernveien,59.924342,10.79285,583,Galgeberg,Ved St. Halvards gate,59.9071,10.77921
2019-07-20 09:41:31.658000+00:00,2019-07-20 09:50:04.303000+00:00,512,485,Sommerfrydhagen,i Jens Bjelkes gate,59.911453,10.776072,412,Jakob kirke,langs Torggata,59.917866,10.754898
2019-07-20 09:41:33.873000+00:00,2019-07-20 10:12:11.956000+00:00,1838,460,Botanisk Hage sør,langs Jens Bjelkes gate,59.9152819,10.7696199,423,Schous plass,nærmest rundkjøringen,59.920335,10.760804
2019-07-20 09:41:41.468000+00:00,2019-07-20 09:53:05.417000+00:00,683,588,Meltzers gate,ved Skovveien,59.9180141,10.7184345,787,Kirkegata 15,Kirkegata 15,59.91015615055511,10.743456971511705
2019-07-20 09:41:45.232000+00:00,2019-07-20 09:46:16.594000+00:00,271,427,Briskeby,ved Uranienborg skole,59.920218,10.717978,556,Pilestredet,ved Sporveisgata,59.9262242,10.7296246
2019-07-20 09:41:46.055000+00:00,2019-07-20 09:51:37.976000+00:00,591,522,Mandalls gate,ved Grønlandsleiret,59.9123469,10.7638147,557,Akersgata,ved Grensen,59.9141971,10.7428828
2019-07-20 09:41:49.060000+00:00,2019-07-20 10:03:20.502000+00:00,1291,578,Hallings gate,ved Dalsbergstien,59.922777,10.738655,493,Sofienbergparken nordvest,ved Toftes gate,59.9243639,10.7615858
2019-07-20 09:41:57.463000+00:00,2019-07-20 09:43:47.929000+00:00,110,535,Uranienborgveien,Vest for Slottsparken,59.9200421,10.726634,535,Uranienborgveien,Vest for Slottsparken,59.9200421,10.726634
2019-07-20 09:42:01.399000+00:00,2019-07-20 09:47:15.079000+00:00,313,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939,600,Dyvekes bru,ved skatepark,59.905323,10.7689579
2019-07-20 09:42:13.548000+00:00,2019-07-20 09:54:40.654000+00:00,747,594,Kampen park Øst,langs Bøgata,59.915182,10.782129,437,Sentrum Scene,ved Arbeidersamfunnets plass,59.91546786564256,10.751140873016311
2019-07-20 09:42:24.729000+00:00,2019-07-20 10:00:34.133000+00:00,1089,535,Uranienborgveien,Vest for Slottsparken,59.9200421,10.726634,440,Lakkegata,ved Sundtkvartalet,59.9172088,10.7622135
2019-07-20 09:42:33.668000+00:00,2019-07-20 09:48:29.057000+00:00,355,420,Bjølsendumpa,langs Treschows gate,59.94034,10.766079,397,Storo Storsenter,langs Vitaminveien,59.946695,10.773871
2019-07-20 09:42:42.463000+00:00,2019-07-20 09:48:15.863000+00:00,333,420,Bjølsendumpa,langs Treschows gate,59.94034,10.766079,397,Storo Storsenter,langs Vitaminveien,59.946695,10.773871
2019-07-20 09:42:45.917000+00:00,2019-07-20 09:47:01.289000+00:00,255,535,Uranienborgveien,Vest for Slottsparken,59.9200421,10.726634,430,Spikersuppa Vest,mot Stortingsgata,59.9137965,10.7358023
2019-07-20 09:42:50.384000+00:00,2019-07-20 09:48:15.729000+00:00,325,439,Mølleparken,ved Sannerbrua,59.9283928,10.7559693,444,AHO,langs Maridalsveien,59.925265,10.750462
2019-07-20 09:42:50.955000+00:00,2019-07-20 09:50:00.529000+00:00,429,413,Majorstuen,utenfor banken i Majorstukrysset,59.929045,10.716926,535,Uranienborgveien,Vest for Slottsparken,59.9200421,10.726634
2019-07-20 09:42:55.819000+00:00,2019-07-20 09:47:42.335000+00:00,286,385,Søndre gate,ved Ankerbrua,59.918632,10.757867,528,Nedre Slottsgate,ved Grensen,59.913245,10.743669
2019-07-20 09:42:57.049000+00:00,2019-07-20 09:55:08.932000+00:00,731,607,Marcus Thranes gate,ved Akerselva,59.9327471,10.7585697,575,Sognsveien,ved Ullevål Stadion,59.9474863,10.7324195
2019-07-20 09:43:10.521000+00:00,2019-07-20 09:49:34.291000+00:00,383,410,Landstads gate,ved Uelands gate,59.929005,10.7496755,437,Sentrum Scene,ved Arbeidersamfunnets plass,59.91546786564256,10.751140873016311
2019-07-20 09:43:14.646000+00:00,2019-07-20 09:51:07.088000+00:00,472,418,Norsk Folkemuseum,utenfor inngangen,59.907674,10.686843,589,Huk,ved hovedparkeringen,59.898126,10.675096
2019-07-20 09:43:19.366000+00:00,2019-07-20 09:50:08.629000+00:00,409,464,Sukkerbiten,ved gangbroen til Sørenga,59.90580676630004,10.753656509579287,599,Paléhaven,langs Strandgata,59.910331,10.75011
2019-07-20 09:43:23.079000+00:00,2019-07-20 10:04:24.818000+00:00,1261,458,Jenny Braatens Plass,ved Sinsenveien,59.928349,10.77837,479,Tjuvholmen,nedenfor bussholdeplassen,59.909467,10.722509
2019-07-20 09:43:23.847000+00:00,2019-07-20 09:51:27.784000+00:00,483,562,Slottsparken Øst,mellom Wergelandsveien og Holbergs gate,59.917485,10.732128,528,Nedre Slottsgate,ved Grensen,59.913245,10.743669
2019-07-20 09:43:27.732000+00:00,2019-07-20 10:04:22.096000+00:00,1254,458,Jenny Braatens Plass,ved Sinsenveien,59.928349,10.77837,479,Tjuvholmen,nedenfor bussholdeplassen,59.909467,10.722509
2019-07-20 09:43:30.985000+00:00,2019-07-20 09:54:54.034000+00:00,683,507,Jens Bjelkes gate,ved Trondheimsveien,59.919179,10.764162,558,Dokkveien,ved Støperigata,59.910974,10.7277001
2019-07-20 09:43:37.163000+00:00,2019-07-20 09:50:09.638000+00:00,392,507,Jens Bjelkes gate,ved Trondheimsveien,59.919179,10.764162,507,Jens Bjelkes gate,ved Trondheimsveien,59.919179,10.764162
2019-07-20 09:43:45.487000+00:00,2019-07-20 09:58:03.189000+00:00,857,458,Jenny Braatens Plass,ved Sinsenveien,59.928349,10.77837,553,Skråninga,ved Torggata,59.9139786,10.7474667
2019-07-20 09:43:47.282000+00:00,2019-07-20 09:50:07.731000+00:00,380,464,Sukkerbiten,ved gangbroen til Sørenga,59.90580676630004,10.753656509579287,599,Paléhaven,langs Strandgata,59.910331,10.75011
2019-07-20 09:43:54.392000+00:00,2019-07-20 09:46:35.379000+00:00,160,528,Nedre Slottsgate,ved Grensen,59.913245,10.743669,477,Møllergata,rett over Youngstorget,59.9154413,10.7485819
2019-07-20 09:43:54.761000+00:00,2019-07-20 10:16:35.608000+00:00,1960,742,Hasle,langs Økernveien,59.924342,10.79285,385,Søndre gate,ved Ankerbrua,59.918632,10.757867
2019-07-20 09:43:56.578000+00:00,2019-07-20 09:47:48.786000+00:00,232,436,Vestkanttorvet,langs Tidemands gate,59.9244031,10.7130691,603,Frogner plass,i rundkjøringen,59.9225392,10.7045406
2019-07-20 09:43:57.902000+00:00,2019-07-20 09:56:03.273000+00:00,725,493,Sofienbergparken nordvest,ved Toftes gate,59.9243639,10.7615858,553,Skråninga,ved Torggata,59.9139786,10.7474667
2019-07-20 09:44:06.738000+00:00,2019-07-20 09:55:58.643000+00:00,711,493,Sofienbergparken nordvest,ved Toftes gate,59.9243639,10.7615858,553,Skråninga,ved Torggata,59.9139786,10.7474667
2019-07-20 09:44:12.658000+00:00,2019-07-20 09:49:24.587000+00:00,311,607,Marcus Thranes gate,ved Akerselva,59.9327471,10.7585697,442,Vulkan,ved Maridalsveien,59.92251,10.75101
2019-07-20 09:44:16.929000+00:00,2019-07-20 10:17:17.936000+00:00,1981,535,Uranienborgveien,Vest for Slottsparken,59.9200421,10.726634,421,Alexander Kiellands Plass,ved Maridalsveien,59.928058,10.751397
2019-07-20 09:44:18.658000+00:00,2019-07-20 10:06:15.003000+00:00,1316,507,Jens Bjelkes gate,ved Trondheimsveien,59.919179,10.764162,551,Olaf Ryes plass,ved Sofienberggata,59.922425,10.758182
2019-07-20 09:44:42.530000+00:00,2019-07-20 09:56:51.089000+00:00,728,415,Sinsenveien,ved Kongehellegata,59.929542,10.781053,543,Fyrstikktorget,ved Karoline Kristiansens vei,59.9138347,10.7981175
2019-07-20 09:44:48.436000+00:00,2019-07-20 09:53:46.570000+00:00,538,415,Sinsenveien,ved Kongehellegata,59.929542,10.781053,463,Schous plass trikkestopp,ved biblioteket,59.9207284,10.7594857
2019-07-20 09:44:55.364000+00:00,2019-07-20 10:04:53.464000+00:00,1198,394,Bjølsen Studentby,ved rundkjøringen,59.94375,10.7603062,494,Rådhusbrygge 4,ved Nesoddbåten,59.9108469,10.7303766
2019-07-20 09:45:05.862000+00:00,2019-07-20 09:52:49.460000+00:00,463,622,Pilestredet 63,ved trikkestoppet,59.9238826,10.7313627,430,Spikersuppa Vest,mot Stortingsgata,59.9137965,10.7358023
2019-07-20 09:45:08.120000+00:00,2019-07-20 09:53:04.649000+00:00,476,447,Kværnerbyen,ved treningssenteret,59.904473,10.786167,443,Sjøsiden øst,nærmest trappen,59.910178,10.751824
2019-07-20 09:45:09.545000+00:00,2019-07-20 09:52:34.389000+00:00,444,489,Torggata,ved Bernt Ankers gate,59.916012,10.751655,552,Trelastgata,ved Kong Håkon 5s gate,59.907967,10.762621
2019-07-20 09:45:14.872000+00:00,2019-07-20 09:57:30.568000+00:00,735,622,Pilestredet 63,ved trikkestoppet,59.9238826,10.7313627,528,Nedre Slottsgate,ved Grensen,59.913245,10.743669
2019-07-20 09:45:15.934000+00:00,2019-07-20 09:53:22.038000+00:00,486,461,Vålerenga,langs Ingeborgs gate,59.908576,10.786856,538,Bernt Ankers gate,ved Storgata,59.9147887,10.7537068
2019-07-20 09:45:19.826000+00:00,2019-07-20 09:52:23.521000+00:00,423,453,Frogner Stadion,til venstre for hovedinngangen,59.927596,10.710033,519,Thomas Heftyes plass,ved Bygdøy allé,59.9185405,10.7039116
2019-07-20 09:45:30.328000+00:00,2019-07-20 09:51:56.560000+00:00,386,523,Tøyenbekken,Øst for Grønlands Torg,59.9115945,10.7617736,408,Tøyen skole,forsiden av skolebygget,59.914943,10.773977
2019-07-20 09:45:32.832000+00:00,2019-07-20 10:45:06.214000+00:00,3573,424,Birkelunden,langs Seilduksgata,59.9256113,10.760926,493,Sofienbergparken nordvest,ved Toftes gate,59.9243639,10.7615858
2019-07-20 09:45:37.811000+00:00,2019-07-20 10:11:06.258000+00:00,1528,622,Pilestredet 63,ved trikkestoppet,59.9238826,10.7313627,397,Storo Storsenter,langs Vitaminveien,59.946695,10.773871
2019-07-20 09:45:42.429000+00:00,2019-07-20 11:13:38.728000+00:00,5276,599,Paléhaven,langs Strandgata,59.910331,10.75011,395,Frogner Tennisklubb,ved inngangen til tennisbanen,59.9261831,10.7098327
2019-07-20 09:45:44.091000+00:00,2019-07-20 09:49:30.319000+00:00,226,551,Olaf Ryes plass,ved Sofienberggata,59.922425,10.758182,437,Sentrum Scene,ved Arbeidersamfunnets plass,59.91546786564256,10.751140873016311
2019-07-20 09:45:45.327000+00:00,2019-07-20 10:38:14.357000+00:00,3149,739,Hammersborg Torg,i Møllergata,59.916536,10.749162,588,Meltzers gate,ved Skovveien,59.9180141,10.7184345
