started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2018-08-23 18:46:32.315000+00:00,2018-08-23 18:53:38.962000+00:00,426,75,Akvariet, Ved Akvariet og Havforskningsinstituttet,60.39987652272946,5.304686307890734,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084
2018-08-23 18:48:57.739000+00:00,2018-08-23 18:54:56.188000+00:00,358,87,ADO arena,Ved Amali Skram vgs og Store Lugegårdsvann,60.38543124330305,5.337431780062616,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263
2018-08-23 18:49:48.973000+00:00,2018-08-23 18:56:09.127000+00:00,380,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882,216,Johanneskirken,på Sydnesplassen,60.38853002489311,5.318665231464365
2018-08-23 18:50:02.492000+00:00,2018-08-23 18:56:14.063000+00:00,371,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882,216,Johanneskirken,på Sydnesplassen,60.38853002489311,5.318665231464365
2018-08-23 18:50:29.269000+00:00,2018-08-23 18:58:05.103000+00:00,455,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2018-08-23 18:52:43.126000+00:00,2018-08-23 19:12:21.592000+00:00,1178,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2018-08-23 18:52:51.546000+00:00,2018-08-23 19:12:22.625000+00:00,1171,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2018-08-23 18:53:15.746000+00:00,2018-08-23 18:55:52.906000+00:00,157,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565,217,Nykirken,ved kai,60.39723758526031,5.3140013115007605
2018-08-23 18:56:00.896000+00:00,2018-08-23 19:03:26.433000+00:00,445,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335,214,Media City,Nygårdsgaten ved SVV,60.3839343833222,5.333450454511649
2018-08-23 18:56:26.937000+00:00,2018-08-23 19:03:33.101000+00:00,426,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335,214,Media City,Nygårdsgaten ved SVV,60.3839343833222,5.333450454511649
2018-08-23 18:59:51.622000+00:00,2018-08-23 19:14:05.128000+00:00,853,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882,24,Studentboligene,ved Grønneviken og KMD fakultetet,60.378024641518735,5.350818157212416
2018-08-23 19:03:35.246000+00:00,2018-08-23 19:15:13.202000+00:00,697,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263,221,Sandvikstorget,ved Norges Fiskerimuseum,60.408582102784685,5.322648583141813
2018-08-23 19:04:49.984000+00:00,2018-08-23 19:10:32.709000+00:00,342,87,ADO arena,Ved Amali Skram vgs og Store Lugegårdsvann,60.38543124330305,5.337431780062616,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2018-08-23 19:07:22.890000+00:00,2018-08-23 19:20:45.450000+00:00,802,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084,221,Sandvikstorget,ved Norges Fiskerimuseum,60.408582102784685,5.322648583141813
2018-08-23 19:10:28.503000+00:00,2018-08-23 19:20:26.506000+00:00,598,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597,217,Nykirken,ved kai,60.39723758526031,5.3140013115007605
2018-08-23 19:14:01.747000+00:00,2018-08-23 19:26:13.841000+00:00,732,217,Nykirken,ved kai,60.39723758526031,5.3140013115007605,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2018-08-23 19:16:50.449000+00:00,2018-08-23 19:19:43.008000+00:00,172,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565,131,Gulating,Gulatings plass ved Rådhuset,60.391983600413376,5.32661819461282
2018-08-23 19:17:16.415000+00:00,2018-08-23 19:21:55.431000+00:00,279,214,Media City,Nygårdsgaten ved SVV,60.3839343833222,5.333450454511649,5,Solheimsviken, ,60.37711952025095,5.335721728558383
2018-08-23 19:25:31.172000+00:00,2018-08-23 19:29:34.381000+00:00,243,156,Allehelgens plass,ved Politihuset,60.39265146337743,5.328976911981613,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38816685367644,5.328334808218642
2018-08-23 19:28:12.682000+00:00,2018-08-23 19:42:28.057000+00:00,855,5,Solheimsviken, ,60.37711952025095,5.335721728558383,217,Nykirken,ved kai,60.39723758526031,5.3140013115007605
2018-08-23 19:30:24.180000+00:00,2018-08-23 19:41:10.949000+00:00,646,214,Media City,Nygårdsgaten ved SVV,60.3839343833222,5.333450454511649,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2018-08-23 19:30:29.706000+00:00,2018-08-23 19:39:28.905000+00:00,539,131,Gulating,Gulatings plass ved Rådhuset,60.391983600413376,5.32661819461282,5,Solheimsviken, ,60.37711952025095,5.335721728558383
2018-08-23 19:35:52.666000+00:00,2018-08-23 19:45:11.236000+00:00,558,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882,75,Akvariet, Ved Akvariet og Havforskningsinstituttet,60.39987652272946,5.304686307890734
2018-08-23 19:35:54.054000+00:00,2018-08-23 19:48:57.318000+00:00,783,75,Akvariet, Ved Akvariet og Havforskningsinstituttet,60.39987652272946,5.304686307890734,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597
2018-08-23 19:36:41.511000+00:00,2018-08-23 19:43:20.334000+00:00,398,87,ADO arena,Ved Amali Skram vgs og Store Lugegårdsvann,60.38543124330305,5.337431780062616,5,Solheimsviken, ,60.37711952025095,5.335721728558383
2018-08-23 19:40:02.016000+00:00,2018-08-23 19:52:52.480000+00:00,770,24,Studentboligene,ved Grønneviken og KMD fakultetet,60.378024641518735,5.350818157212416,215,Nonneseterplass,ved Jernbanestasjonen og Bystasjonen,60.38967202352878,5.3336050852019525
2018-08-23 19:40:37.838000+00:00,2018-08-23 19:48:24.163000+00:00,466,216,Johanneskirken,på Sydnesplassen,60.38853002489311,5.318665231464365,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565
2018-08-23 19:45:39.090000+00:00,2018-08-23 19:52:42.385000+00:00,423,8,Haukeland sykehus, Ved HUD-bygget,60.373637920628255,5.35659456239955,5,Solheimsviken, ,60.37711952025095,5.335721728558383
2018-08-23 19:46:13.765000+00:00,2018-08-23 19:51:15.467000+00:00,301,217,Nykirken,ved kai,60.39723758526031,5.3140013115007605,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084
2018-08-23 19:52:41.012000+00:00,2018-08-23 19:58:00.752000+00:00,319,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142
2018-08-23 19:52:51.431000+00:00,2018-08-23 19:59:38.194000+00:00,406,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565,75,Akvariet, Ved Akvariet og Havforskningsinstituttet,60.39987652272946,5.304686307890734
2018-08-23 19:52:58.713000+00:00,2018-08-23 20:04:05.758000+00:00,667,156,Allehelgens plass,ved Politihuset,60.39265146337743,5.328976911981613,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2018-08-23 19:53:21.230000+00:00,2018-08-23 20:01:52.385000+00:00,511,117,Verftet,Ved kaien på ved Georgernes verft,60.395877002094046,5.307755827707297,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38816685367644,5.328334808218642
2018-08-23 19:55:25.262000+00:00,2018-08-23 20:00:10.320000+00:00,285,216,Johanneskirken,på Sydnesplassen,60.38853002489311,5.318665231464365,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38816685367644,5.328334808218642
2018-08-23 19:57:08.700000+00:00,2018-08-23 20:04:02.653000+00:00,413,214,Media City,Nygårdsgaten ved SVV,60.3839343833222,5.333450454511649,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565
2018-08-23 19:59:22.552000+00:00,2018-08-23 20:02:24.838000+00:00,182,5,Solheimsviken, ,60.37711952025095,5.335721728558383,5,Solheimsviken, ,60.37711952025095,5.335721728558383
2018-08-23 20:00:44.020000+00:00,2018-08-23 20:02:19.680000+00:00,95,5,Solheimsviken, ,60.37711952025095,5.335721728558383,5,Solheimsviken, ,60.37711952025095,5.335721728558383
2018-08-23 20:01:05.905000+00:00,2018-08-23 20:04:38.587000+00:00,212,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38816685367644,5.328334808218642,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084
2018-08-23 20:02:21.561000+00:00,2018-08-23 20:23:11.101000+00:00,1249,215,Nonneseterplass,ved Jernbanestasjonen og Bystasjonen,60.38967202352878,5.3336050852019525,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2018-08-23 20:02:50.931000+00:00,2018-08-23 20:12:47.865000+00:00,596,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38816685367644,5.328334808218642,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2018-08-23 20:03:23.438000+00:00,2018-08-23 20:04:28.553000+00:00,65,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38816685367644,5.328334808218642
2018-08-23 20:06:19.057000+00:00,2018-08-23 20:17:07.598000+00:00,648,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882,5,Solheimsviken, ,60.37711952025095,5.335721728558383
2018-08-23 20:07:35.003000+00:00,2018-08-23 20:16:56.839000+00:00,561,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882,221,Sandvikstorget,ved Norges Fiskerimuseum,60.408582102784685,5.322648583141813
2018-08-23 20:10:19.496000+00:00,2018-08-23 20:17:33.262000+00:00,433,33,Høgskulen på Vestlandet,ved bybanestopp Inndalsveien,60.369179844976586,5.349443793165847,24,Studentboligene,ved Grønneviken og KMD fakultetet,60.378024641518735,5.350818157212416
2018-08-23 20:14:02.887000+00:00,2018-08-23 20:18:43.048000+00:00,280,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38816685367644,5.328334808218642,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084
2018-08-23 20:15:35.367000+00:00,2018-08-23 20:22:48.125000+00:00,432,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084,75,Akvariet, Ved Akvariet og Havforskningsinstituttet,60.39987652272946,5.304686307890734
2018-08-23 20:17:58.430000+00:00,2018-08-23 20:43:57.327000+00:00,1558,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565,217,Nykirken,ved kai,60.39723758526031,5.3140013115007605
2018-08-23 20:18:19.372000+00:00,2018-08-23 20:30:41.071000+00:00,741,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565
2018-08-23 20:24:12.084000+00:00,2018-08-23 20:37:53.476000+00:00,821,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597
2018-08-23 20:27:31.935000+00:00,2018-08-23 20:36:59.559000+00:00,567,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084
2018-08-23 20:32:02.585000+00:00,2018-08-23 20:38:29.048000+00:00,386,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565,75,Akvariet, Ved Akvariet og Havforskningsinstituttet,60.39987652272946,5.304686307890734
2018-08-23 20:33:57.657000+00:00,2018-08-23 20:45:03.729000+00:00,666,5,Solheimsviken, ,60.37711952025095,5.335721728558383,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565
2018-08-23 20:41:42.095000+00:00,2018-08-23 20:47:27.765000+00:00,345,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525
2018-08-23 20:48:16.561000+00:00,2018-08-23 20:54:50.035000+00:00,393,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565,75,Akvariet, Ved Akvariet og Havforskningsinstituttet,60.39987652272946,5.304686307890734
2018-08-23 20:57:46.900000+00:00,2018-08-23 21:04:28.904000+00:00,402,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38816685367644,5.328334808218642,5,Solheimsviken, ,60.37711952025095,5.335721728558383
2018-08-23 21:08:37.872000+00:00,2018-08-23 21:23:04.871000+00:00,866,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525
2018-08-23 21:40:33.436000+00:00,2018-08-23 21:44:35.979000+00:00,242,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38816685367644,5.328334808218642
2018-08-23 21:46:04.161000+00:00,2018-08-23 21:53:17.865000+00:00,433,117,Verftet,Ved kaien på ved Georgernes verft,60.395877002094046,5.307755827707297,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084
2018-08-23 21:47:05.171000+00:00,2018-08-23 21:50:29.200000+00:00,204,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38816685367644,5.328334808218642,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882
2018-08-23 21:53:22.958000+00:00,2018-08-23 22:12:15.910000+00:00,1132,117,Verftet,Ved kaien på ved Georgernes verft,60.395877002094046,5.307755827707297,131,Gulating,Gulatings plass ved Rådhuset,60.391983600413376,5.32661819461282
2018-08-24 04:22:22.811000+00:00,2018-08-24 04:33:19.388000+00:00,656,5,Solheimsviken, ,60.37711952025095,5.335721728558383,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882
2018-08-24 04:24:55.117000+00:00,2018-08-24 04:33:11.943000+00:00,496,5,Solheimsviken, ,60.37711952025095,5.335721728558383,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263
2018-08-24 04:38:18.789000+00:00,2018-08-24 04:42:20.473000+00:00,241,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263,87,ADO arena,Ved Amali Skram vgs og Store Lugegårdsvann,60.38543124330305,5.337431780062616
2018-08-24 04:39:00.284000+00:00,2018-08-24 04:47:23.191000+00:00,502,217,Nykirken,ved kai,60.39723758526031,5.3140013115007605,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263
2018-08-24 04:44:31.134000+00:00,2018-08-24 04:51:32.563000+00:00,421,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335,215,Nonneseterplass,ved Jernbanestasjonen og Bystasjonen,60.38967202352878,5.3336050852019525
2018-08-24 04:51:52.591000+00:00,2018-08-24 05:02:12.732000+00:00,620,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084,221,Sandvikstorget,ved Norges Fiskerimuseum,60.408582102784685,5.322648583141813
2018-08-24 04:58:16.840000+00:00,2018-08-24 04:59:55.015000+00:00,98,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882
2018-08-24 05:00:08.884000+00:00,2018-08-24 05:03:51.633000+00:00,222,217,Nykirken,ved kai,60.39723758526031,5.3140013115007605,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882
2018-08-24 05:03:13.921000+00:00,2018-08-24 05:07:56.811000+00:00,282,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084,217,Nykirken,ved kai,60.39723758526031,5.3140013115007605
2018-08-24 05:10:39.506000+00:00,2018-08-24 05:13:47.900000+00:00,188,5,Solheimsviken, ,60.37711952025095,5.335721728558383,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525
2018-08-24 05:12:26.493000+00:00,2018-08-24 05:18:46.135000+00:00,379,217,Nykirken,ved kai,60.39723758526031,5.3140013115007605,116,Lysverket,"Gamle Lysverket, ved KODE",60.389542524377724,5.329622268545791
2018-08-24 05:13:25.788000+00:00,2018-08-24 05:17:20.537000+00:00,234,217,Nykirken,ved kai,60.39723758526031,5.3140013115007605,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882
2018-08-24 05:14:51.270000+00:00,2018-08-24 05:27:18.655000+00:00,747,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525,217,Nykirken,ved kai,60.39723758526031,5.3140013115007605
2018-08-24 05:16:56.575000+00:00,2018-08-24 05:20:42.327000+00:00,225,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882,132,Nøstetorget,Sukkerhusbryggen,60.39234269953708,5.31489050385062
2018-08-24 05:17:25.890000+00:00,2018-08-24 05:21:10.612000+00:00,224,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565,131,Gulating,Gulatings plass ved Rådhuset,60.391983600413376,5.32661819461282
2018-08-24 05:17:59.809000+00:00,2018-08-24 05:21:52.039000+00:00,232,217,Nykirken,ved kai,60.39723758526031,5.3140013115007605,75,Akvariet, Ved Akvariet og Havforskningsinstituttet,60.39987652272946,5.304686307890734
2018-08-24 05:18:52.310000+00:00,2018-08-24 05:23:36.591000+00:00,284,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597,5,Solheimsviken, ,60.37711952025095,5.335721728558383
2018-08-24 05:20:34.749000+00:00,2018-08-24 05:26:19.341000+00:00,344,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525
2018-08-24 05:20:50.189000+00:00,2018-08-24 05:25:44.805000+00:00,294,132,Nøstetorget,Sukkerhusbryggen,60.39234269953708,5.31489050385062,223,Rådhuset,ved Festplassen,60.39168071231371,5.327895003562276
2018-08-24 05:21:22.368000+00:00,2018-08-24 05:26:25.252000+00:00,302,131,Gulating,Gulatings plass ved Rådhuset,60.391983600413376,5.32661819461282,87,ADO arena,Ved Amali Skram vgs og Store Lugegårdsvann,60.38543124330305,5.337431780062616
2018-08-24 05:21:55.153000+00:00,2018-08-24 05:25:59.059000+00:00,243,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084,156,Allehelgens plass,ved Politihuset,60.39265146337743,5.328976911981613
2018-08-24 05:22:26.421000+00:00,2018-08-24 05:30:44.646000+00:00,498,5,Solheimsviken, ,60.37711952025095,5.335721728558383,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2018-08-24 05:27:36.344000+00:00,2018-08-24 05:39:18.090000+00:00,701,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2018-08-24 05:29:40.069000+00:00,2018-08-24 05:44:33.098000+00:00,893,24,Studentboligene,ved Grønneviken og KMD fakultetet,60.378024641518735,5.350818157212416,82,Den Nationale Scene,ved hovedinngangen,60.39245536165015,5.320185176096857
2018-08-24 05:29:43.237000+00:00,2018-08-24 05:38:11.825000+00:00,508,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565,75,Akvariet, Ved Akvariet og Havforskningsinstituttet,60.39987652272946,5.304686307890734
2018-08-24 05:30:05.581000+00:00,2018-08-24 05:43:32.017000+00:00,806,5,Solheimsviken, ,60.37711952025095,5.335721728558383,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565
2018-08-24 05:30:11.351000+00:00,2018-08-24 05:33:58.636000+00:00,227,131,Gulating,Gulatings plass ved Rådhuset,60.391983600413376,5.32661819461282,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565
2018-08-24 05:33:21.573000+00:00,2018-08-24 05:37:51.164000+00:00,269,217,Nykirken,ved kai,60.39723758526031,5.3140013115007605,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882
2018-08-24 05:33:46.008000+00:00,2018-08-24 05:38:25.605000+00:00,279,116,Lysverket,"Gamle Lysverket, ved KODE",60.389542524377724,5.329622268545791,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142
2018-08-24 05:33:55.757000+00:00,2018-08-24 05:48:48.199000+00:00,892,221,Sandvikstorget,ved Norges Fiskerimuseum,60.408582102784685,5.322648583141813,116,Lysverket,"Gamle Lysverket, ved KODE",60.389542524377724,5.329622268545791
2018-08-24 05:34:37.795000+00:00,2018-08-24 05:39:56.491000+00:00,318,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263
2018-08-24 05:34:54.489000+00:00,2018-08-24 05:46:24.964000+00:00,690,215,Nonneseterplass,ved Jernbanestasjonen og Bystasjonen,60.38967202352878,5.3336050852019525,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2018-08-24 05:35:01.349000+00:00,2018-08-24 05:46:38.902000+00:00,697,222,Sandviken Brygge,ved Måsekjæret,60.41292872155995,5.320473627367278,131,Gulating,Gulatings plass ved Rådhuset,60.391983600413376,5.32661819461282
2018-08-24 05:35:11.050000+00:00,2018-08-24 05:42:22.244000+00:00,431,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084,214,Media City,Nygårdsgaten ved SVV,60.3839343833222,5.333450454511649
2018-08-24 05:35:14.247000+00:00,2018-08-24 05:42:03.007000+00:00,408,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565,75,Akvariet, Ved Akvariet og Havforskningsinstituttet,60.39987652272946,5.304686307890734
2018-08-24 05:37:30.356000+00:00,2018-08-24 05:51:49.994000+00:00,859,221,Sandvikstorget,ved Norges Fiskerimuseum,60.408582102784685,5.322648583141813,49,Studentsenteret UIB,ved Parkveien / Olaf Ryes vei,60.38719801795013,5.322980046239536
2018-08-24 05:37:38.665000+00:00,2018-08-24 05:53:18.679000+00:00,940,221,Sandvikstorget,ved Norges Fiskerimuseum,60.408582102784685,5.322648583141813,214,Media City,Nygårdsgaten ved SVV,60.3839343833222,5.333450454511649
2018-08-24 05:38:21.284000+00:00,2018-08-24 05:43:41.520000+00:00,320,217,Nykirken,ved kai,60.39723758526031,5.3140013115007605,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882
2018-08-24 05:38:31.269000+00:00,2018-08-24 05:47:00.360000+00:00,509,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882,5,Solheimsviken, ,60.37711952025095,5.335721728558383
2018-08-24 05:38:48.761000+00:00,2018-08-24 05:48:53.203000+00:00,604,223,Rådhuset,ved Festplassen,60.39168071231371,5.327895003562276,5,Solheimsviken, ,60.37711952025095,5.335721728558383
2018-08-24 05:40:04.455000+00:00,2018-08-24 05:44:52.515000+00:00,288,217,Nykirken,ved kai,60.39723758526031,5.3140013115007605,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882
2018-08-24 05:42:02.388000+00:00,2018-08-24 05:51:09.971000+00:00,547,221,Sandvikstorget,ved Norges Fiskerimuseum,60.408582102784685,5.322648583141813,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142
2018-08-24 05:42:14.029000+00:00,2018-08-24 05:48:33.822000+00:00,379,217,Nykirken,ved kai,60.39723758526031,5.3140013115007605,156,Allehelgens plass,ved Politihuset,60.39265146337743,5.328976911981613
2018-08-24 05:42:44.560000+00:00,2018-08-24 05:55:17.454000+00:00,752,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335,217,Nykirken,ved kai,60.39723758526031,5.3140013115007605
2018-08-24 05:43:20.557000+00:00,2018-08-24 05:49:31.420000+00:00,370,156,Allehelgens plass,ved Politihuset,60.39265146337743,5.328976911981613,217,Nykirken,ved kai,60.39723758526031,5.3140013115007605
2018-08-24 05:43:54.831000+00:00,2018-08-24 05:52:21.841000+00:00,507,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597
2018-08-24 05:45:46.061000+00:00,2018-08-24 05:56:45.234000+00:00,659,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263
2018-08-24 05:46:37.845000+00:00,2018-08-24 05:55:02.431000+00:00,504,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335,215,Nonneseterplass,ved Jernbanestasjonen og Bystasjonen,60.38967202352878,5.3336050852019525
2018-08-24 05:48:58.248000+00:00,2018-08-24 05:54:22.382000+00:00,324,5,Solheimsviken, ,60.37711952025095,5.335721728558383,214,Media City,Nygårdsgaten ved SVV,60.3839343833222,5.333450454511649
2018-08-24 05:49:01.260000+00:00,2018-08-24 05:54:51.854000+00:00,350,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335,215,Nonneseterplass,ved Jernbanestasjonen og Bystasjonen,60.38967202352878,5.3336050852019525
2018-08-24 05:49:03.353000+00:00,2018-08-24 05:58:18.710000+00:00,555,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882,5,Solheimsviken, ,60.37711952025095,5.335721728558383
2018-08-24 05:49:52.008000+00:00,2018-08-24 06:00:38.199000+00:00,646,33,Høgskulen på Vestlandet,ved bybanestopp Inndalsveien,60.369179844976586,5.349443793165847,214,Media City,Nygårdsgaten ved SVV,60.3839343833222,5.333450454511649
2018-08-24 05:51:16.605000+00:00,2018-08-24 05:55:09.830000+00:00,233,5,Solheimsviken, ,60.37711952025095,5.335721728558383,214,Media City,Nygårdsgaten ved SVV,60.3839343833222,5.333450454511649
2018-08-24 05:51:26.820000+00:00,2018-08-24 06:00:55.926000+00:00,569,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565,5,Solheimsviken, ,60.37711952025095,5.335721728558383
2018-08-24 05:52:10.931000+00:00,2018-08-24 05:56:48.093000+00:00,277,217,Nykirken,ved kai,60.39723758526031,5.3140013115007605,82,Den Nationale Scene,ved hovedinngangen,60.39245536165015,5.320185176096857
2018-08-24 05:52:54.858000+00:00,2018-08-24 06:03:02.095000+00:00,607,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142,5,Solheimsviken, ,60.37711952025095,5.335721728558383
2018-08-24 05:53:05.869000+00:00,2018-08-24 06:06:15.679000+00:00,789,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335,156,Allehelgens plass,ved Politihuset,60.39265146337743,5.328976911981613
