started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2022-08-25 08:59:38.200000+00:00,2022-08-25 09:05:18.632000+00:00,340,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2022-08-25 09:01:55.167000+00:00,2022-08-25 09:10:04.978000+00:00,489,2303,Tempe,Utenfor MAX-bygget i Tempevegen,63.40772802863199,10.39705323440262,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2022-08-25 09:02:23.753000+00:00,2022-08-25 09:07:32.338000+00:00,308,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036
2022-08-25 09:02:36.270000+00:00,2022-08-25 09:07:16.155000+00:00,279,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436,30,St. Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
2022-08-25 09:03:15.653000+00:00,2022-08-25 09:07:36.340000+00:00,260,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036
2022-08-25 09:03:49.482000+00:00,2022-08-25 09:41:34.083000+00:00,2264,9,Brattørkaia,Ved hurtigbåtterminalen. Operativt betjeningspanel.,63.43740318294613,10.39729356765747,30,St. Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
2022-08-25 09:04:04.455000+00:00,2022-08-25 09:09:45.719000+00:00,341,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668
2022-08-25 09:04:15.266000+00:00,2022-08-25 09:10:37.814000+00:00,382,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2022-08-25 09:05:25.526000+00:00,2022-08-25 09:41:38.930000+00:00,2173,9,Brattørkaia,Ved hurtigbåtterminalen. Operativt betjeningspanel.,63.43740318294613,10.39729356765747,30,St. Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
2022-08-25 09:06:05.168000+00:00,2022-08-25 09:12:24.800000+00:00,379,30,St. Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668
2022-08-25 09:07:01.443000+00:00,2022-08-25 09:12:11.650000+00:00,310,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,85,TMV-odden,Solsiden,63.43547778770301,10.410569131581866
2022-08-25 09:07:15.060000+00:00,2022-08-25 09:16:26.054000+00:00,550,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2022-08-25 09:08:06.552000+00:00,2022-08-25 09:14:57.422000+00:00,410,16,Rosenborg skole,Ved Rosenborg skole,63.428896386680805,10.416175670425105,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498
2022-08-25 09:08:08.641000+00:00,2022-08-25 09:12:06.586000+00:00,237,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,85,TMV-odden,Solsiden,63.43547778770301,10.410569131581866
2022-08-25 09:09:16.618000+00:00,2022-08-25 09:27:45.499000+00:00,1108,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2022-08-25 09:09:40.778000+00:00,2022-08-25 09:28:04.286000+00:00,1103,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,1884,Lade Idrettsanlegg øst,ved Haakon VII's gate,63.44392020314541,10.450038946779586
2022-08-25 09:10:36.469000+00:00,2022-08-25 09:21:04.568000+00:00,628,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2022-08-25 09:11:31.333000+00:00,2022-08-25 09:29:56.620000+00:00,1105,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469
2022-08-25 09:12:08.229000+00:00,2022-08-25 09:14:59.934000+00:00,171,30,St. Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2022-08-25 09:12:21.095000+00:00,2022-08-25 09:30:58.251000+00:00,1117,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036
2022-08-25 09:14:02.881000+00:00,2022-08-25 09:19:02.402000+00:00,299,105,Trondheim S,Med operativt betjeningspanel.,63.436215184202325,10.39990465658218,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2022-08-25 09:14:10.672000+00:00,2022-08-25 09:20:26.020000+00:00,375,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734,30,St. Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
2022-08-25 09:15:14.659000+00:00,2022-08-25 10:07:28.132000+00:00,3133,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2022-08-25 09:16:52.946000+00:00,2022-08-25 09:22:01.564000+00:00,308,1885,Nova Kino,ved Danielsbakerveita,63.43337733865644,10.401074857528158,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997
2022-08-25 09:17:30.517000+00:00,2022-08-25 09:21:53.519000+00:00,263,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923
2022-08-25 09:18:26.424000+00:00,2022-08-25 09:31:04.846000+00:00,758,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,14,Nidarosdomen,i Bispegata ved Katedralskolen. ,63.427610017040934,10.394511072969863
2022-08-25 09:18:51.551000+00:00,2022-08-25 09:22:54.535000+00:00,242,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2022-08-25 09:19:14.134000+00:00,2022-08-25 09:34:12.699000+00:00,898,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211
2022-08-25 09:19:33.403000+00:00,2022-08-25 09:30:57.753000+00:00,684,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036
2022-08-25 09:19:54.805000+00:00,2022-08-25 09:28:29.397000+00:00,514,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2022-08-25 09:20:52.809000+00:00,2022-08-25 09:26:13.653000+00:00,320,14,Nidarosdomen,i Bispegata ved Katedralskolen. ,63.427610017040934,10.394511072969863,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734
2022-08-25 09:21:21.420000+00:00,2022-08-25 09:28:23.743000+00:00,422,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43114144365168,10.36480893024887,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2022-08-25 09:21:47.408000+00:00,2022-08-25 09:26:10.974000+00:00,263,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923
2022-08-25 09:23:33.586000+00:00,2022-08-25 09:36:48.524000+00:00,794,97,Håkon VIIs gate 8-10,Ved Burgerking,63.440766667542505,10.45927620210125,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2022-08-25 09:24:11.281000+00:00,2022-08-25 09:31:55.563000+00:00,464,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592
2022-08-25 09:25:34.861000+00:00,2022-08-25 09:34:28.580000+00:00,533,85,TMV-odden,Solsiden,63.43547778770301,10.410569131581866,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2022-08-25 09:26:52.438000+00:00,2022-08-25 09:43:17.476000+00:00,985,85,TMV-odden,Solsiden,63.43547778770301,10.410569131581866,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2022-08-25 09:27:11.018000+00:00,2022-08-25 09:30:23.733000+00:00,192,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324
2022-08-25 09:28:36.687000+00:00,2022-08-25 09:32:27.964000+00:00,231,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126
2022-08-25 09:29:25.599000+00:00,2022-08-25 09:36:09.843000+00:00,404,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2022-08-25 09:29:28.667000+00:00,2022-08-25 09:39:59.655000+00:00,630,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2022-08-25 09:29:37.417000+00:00,2022-08-25 10:03:33.390000+00:00,2035,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2022-08-25 09:30:58.395000+00:00,2022-08-25 09:39:00.519000+00:00,482,4,Dalen hageby,Ved Bussholdeplassen,63.43757529885024,10.44872760772705,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2022-08-25 09:33:31.774000+00:00,2022-08-25 09:49:25.862000+00:00,954,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311,97,Håkon VIIs gate 8-10,Ved Burgerking,63.440766667542505,10.45927620210125
2022-08-25 09:35:56.962000+00:00,2022-08-25 09:51:18.154000+00:00,921,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436
2022-08-25 09:36:55.220000+00:00,2022-08-25 09:54:22.819000+00:00,1047,1881,Sluppen,ved Sluppenvegen 25,63.39840743943492,10.397326759331094,30,St. Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
2022-08-25 09:37:06.565000+00:00,2022-08-25 09:43:52.809000+00:00,406,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439
2022-08-25 09:37:09.550000+00:00,2022-08-25 09:48:00.903000+00:00,651,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592
2022-08-25 09:37:49.600000+00:00,2022-08-25 09:49:39.367000+00:00,709,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035
2022-08-25 09:37:57.837000+00:00,2022-08-25 10:00:57.343000+00:00,1379,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,2303,Tempe,Utenfor MAX-bygget i Tempevegen,63.40772802863199,10.39705323440262
2022-08-25 09:38:46.746000+00:00,2022-08-25 09:49:09.830000+00:00,623,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469
2022-08-25 09:38:53.881000+00:00,2022-08-25 09:48:02.119000+00:00,548,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932
2022-08-25 09:39:40.781000+00:00,2022-08-25 09:45:28.187000+00:00,347,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2022-08-25 09:39:48.478000+00:00,2022-08-25 09:47:55.392000+00:00,486,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668
2022-08-25 09:40:19.230000+00:00,2022-08-25 09:45:59.723000+00:00,340,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324
2022-08-25 09:40:55.737000+00:00,2022-08-25 09:56:43.047000+00:00,947,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2022-08-25 09:41:03.614000+00:00,2022-08-25 09:47:02.312000+00:00,358,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234,2303,Tempe,Utenfor MAX-bygget i Tempevegen,63.40772802863199,10.39705323440262
2022-08-25 09:41:17.496000+00:00,2022-08-25 09:52:33.655000+00:00,676,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668
2022-08-25 09:41:43.445000+00:00,2022-08-25 09:48:51.672000+00:00,428,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2022-08-25 09:42:18.721000+00:00,2022-08-25 09:48:49.660000+00:00,390,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2022-08-25 09:42:38.195000+00:00,2022-08-25 09:46:38.017000+00:00,239,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2022-08-25 09:43:24.833000+00:00,2022-08-25 09:50:30.423000+00:00,425,10,Sorgenfri,ved Sorgenfriveien 13-15,63.40489658467209,10.399461013433495,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2022-08-25 09:43:29.528000+00:00,2022-08-25 09:50:04.323000+00:00,394,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997
2022-08-25 09:44:00.265000+00:00,2022-08-25 10:10:40.008000+00:00,1599,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2022-08-25 09:44:05.725000+00:00,2022-08-25 09:54:22.371000+00:00,616,14,Nidarosdomen,i Bispegata ved Katedralskolen. ,63.427610017040934,10.394511072969863,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126
2022-08-25 09:45:15.676000+00:00,2022-08-25 09:52:29.356000+00:00,433,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923,9,Brattørkaia,Ved hurtigbåtterminalen. Operativt betjeningspanel.,63.43740318294613,10.39729356765747
2022-08-25 09:45:37.563000+00:00,2022-08-25 09:52:31.555000+00:00,413,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923,9,Brattørkaia,Ved hurtigbåtterminalen. Operativt betjeningspanel.,63.43740318294613,10.39729356765747
2022-08-25 09:45:58.049000+00:00,2022-08-25 10:59:53.703000+00:00,4435,30,St. Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2022-08-25 09:46:28.038000+00:00,2022-08-25 09:55:52.655000+00:00,564,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2022-08-25 09:46:59.123000+00:00,2022-08-25 09:54:22.819000+00:00,443,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577
2022-08-25 09:47:19.277000+00:00,2022-08-25 09:54:25.119000+00:00,425,1878,Idrettsbygget Gløshaugen,ved Christian Frederiks gate,63.42078238303412,10.404757641464101,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2022-08-25 09:47:41.886000+00:00,2022-08-25 09:51:26.373000+00:00,224,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324
2022-08-25 09:47:54.388000+00:00,2022-08-25 09:52:35.986000+00:00,281,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2022-08-25 09:48:24.187000+00:00,2022-08-25 09:52:46.812000+00:00,262,2303,Tempe,Utenfor MAX-bygget i Tempevegen,63.40772802863199,10.39705323440262,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2022-08-25 09:49:07.984000+00:00,2022-08-25 10:04:34.113000+00:00,926,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2022-08-25 09:49:48.359000+00:00,2022-08-25 09:55:56.604000+00:00,368,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2022-08-25 09:49:50.605000+00:00,2022-08-25 09:54:03.272000+00:00,252,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2022-08-25 09:49:59.542000+00:00,2022-08-25 09:57:29.585000+00:00,450,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2022-08-25 09:51:05.564000+00:00,2022-08-25 09:58:08.802000+00:00,423,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577,1885,Nova Kino,ved Danielsbakerveita,63.43337733865644,10.401074857528158
2022-08-25 09:51:52.269000+00:00,2022-08-25 10:02:59.003000+00:00,666,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469
2022-08-25 09:51:57.982000+00:00,2022-08-25 09:58:03.590000+00:00,365,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2022-08-25 09:52:25.300000+00:00,2022-08-25 09:58:02.550000+00:00,337,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2022-08-25 09:52:27.644000+00:00,2022-08-25 09:58:08.500000+00:00,340,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2022-08-25 09:52:34.774000+00:00,2022-08-25 09:58:03.094000+00:00,328,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2022-08-25 09:53:47.325000+00:00,2022-08-25 10:01:21.353000+00:00,454,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245
2022-08-25 09:54:06.690000+00:00,2022-08-25 10:08:31.458000+00:00,864,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2022-08-25 09:55:10.816000+00:00,2022-08-25 10:04:58.673000+00:00,587,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923,85,TMV-odden,Solsiden,63.43547778770301,10.410569131581866
2022-08-25 09:55:21.481000+00:00,2022-08-25 10:54:19.951000+00:00,3538,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035,180,Berg Studentby,ved Dybdahls veg,63.41364157249073,10.414855613044438
2022-08-25 09:57:38.252000+00:00,2022-08-25 10:02:32.912000+00:00,294,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324
2022-08-25 09:58:24.733000+00:00,2022-08-25 10:09:22.957000+00:00,658,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234
2022-08-25 09:59:01.924000+00:00,2022-08-25 10:05:32.702000+00:00,390,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2022-08-25 09:59:11.394000+00:00,2022-08-25 10:07:40.505000+00:00,509,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2022-08-25 09:59:34.411000+00:00,2022-08-25 10:10:12.461000+00:00,638,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136
2022-08-25 09:59:49.829000+00:00,2022-08-25 10:03:25.092000+00:00,215,1878,Idrettsbygget Gløshaugen,ved Christian Frederiks gate,63.42078238303412,10.404757641464101,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436
2022-08-25 09:59:51.756000+00:00,2022-08-25 10:02:05.468000+00:00,133,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234,1878,Idrettsbygget Gløshaugen,ved Christian Frederiks gate,63.42078238303412,10.404757641464101
2022-08-25 10:00:34.007000+00:00,2022-08-25 10:04:43.723000+00:00,249,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2022-08-25 10:01:57.802000+00:00,2022-08-25 10:10:19.727000+00:00,501,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592
2022-08-25 10:01:58.195000+00:00,2022-08-25 10:08:28.024000+00:00,389,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,16,Rosenborg skole,Ved Rosenborg skole,63.428896386680805,10.416175670425105
2022-08-25 10:02:14.277000+00:00,2022-08-25 10:13:50.895000+00:00,696,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234,16,Rosenborg skole,Ved Rosenborg skole,63.428896386680805,10.416175670425105
2022-08-25 10:02:59.209000+00:00,2022-08-25 10:10:16.923000+00:00,437,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436
2022-08-25 10:04:18.891000+00:00,2022-08-25 10:11:48.661000+00:00,449,14,Nidarosdomen,i Bispegata ved Katedralskolen. ,63.427610017040934,10.394511072969863,2258,St. Olavs Hospital,Bak kunnskapssenteret,63.42126270770024,10.386516005020496
2022-08-25 10:04:37.918000+00:00,2022-08-25 10:07:54.598000+00:00,196,97,Håkon VIIs gate 8-10,Ved Burgerking,63.440766667542505,10.45927620210125,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.446059058709096,10.443941575866347
2022-08-25 10:04:55.916000+00:00,2022-08-25 10:19:58.538000+00:00,902,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439
2022-08-25 10:04:57.628000+00:00,2022-08-25 10:10:51.432000+00:00,353,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592
2022-08-25 10:05:08.075000+00:00,2022-08-25 10:18:24.151000+00:00,796,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439
2022-08-25 10:05:18.384000+00:00,2022-08-25 10:10:48.936000+00:00,330,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2022-08-25 10:05:23.906000+00:00,2022-08-25 10:18:29.291000+00:00,785,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439
2022-08-25 10:05:56.667000+00:00,2022-08-25 10:09:23.327000+00:00,206,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903
2022-08-25 10:06:08.474000+00:00,2022-08-25 10:59:37.461000+00:00,3208,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,14,Nidarosdomen,i Bispegata ved Katedralskolen. ,63.427610017040934,10.394511072969863
