started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2022-11-25 21:00:19.157000+00:00,2022-11-25 21:05:04.346000+00:00,285,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436
2022-11-25 21:25:30.808000+00:00,2022-11-25 21:30:52.732000+00:00,321,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2022-11-25 21:30:22.946000+00:00,2022-11-25 21:36:38.391000+00:00,375,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324
2022-11-25 21:43:38.151000+00:00,2022-11-25 22:43:04.943000+00:00,3566,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2022-11-25 21:46:40.693000+00:00,2022-11-25 21:54:06.804000+00:00,446,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245
2022-11-25 21:56:46.392000+00:00,2022-11-25 22:06:18.690000+00:00,572,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43114144365168,10.36480893024887,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923
2022-11-25 22:32:41.558000+00:00,2022-11-25 22:41:25.780000+00:00,524,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2022-11-25 22:44:31.312000+00:00,2022-11-25 22:49:31.863000+00:00,300,85,TMV-odden,Solsiden,63.43547778770301,10.410569131581866,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126
2022-11-26 05:37:57.172000+00:00,2022-11-26 05:40:54.771000+00:00,177,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2022-11-26 06:33:15.671000+00:00,2022-11-26 06:39:07.327000+00:00,351,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932
2022-11-26 06:45:42.810000+00:00,2022-11-26 06:50:28.084000+00:00,285,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495
2022-11-26 06:47:19.802000+00:00,2022-11-26 06:56:57.380000+00:00,577,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43114144365168,10.36480893024887,2258,St. Olavs Hospital,Bak kunnskapssenteret,63.42126270770024,10.386516005020496
2022-11-26 07:27:50.319000+00:00,2022-11-26 07:59:43.385000+00:00,1913,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2022-11-26 07:28:54.389000+00:00,2022-11-26 07:32:24.474000+00:00,210,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903
2022-11-26 07:50:34.641000+00:00,2022-11-26 07:53:53.337000+00:00,198,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2022-11-26 07:58:48.853000+00:00,2022-11-26 08:03:11.669000+00:00,262,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2022-11-26 08:03:19.394000+00:00,2022-11-26 08:08:20.891000+00:00,301,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2022-11-26 08:08:27.113000+00:00,2022-11-26 08:12:28.595000+00:00,241,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2022-11-26 08:13:47.012000+00:00,2022-11-26 08:18:13.978000+00:00,266,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2022-11-26 08:24:10.925000+00:00,2022-11-26 08:27:09.009000+00:00,178,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2022-11-26 08:27:05.445000+00:00,2022-11-26 08:37:30.750000+00:00,625,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2022-11-26 08:36:12.437000+00:00,2022-11-26 08:41:18.232000+00:00,305,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311
2022-11-26 08:39:48.875000+00:00,2022-11-26 08:48:09.749000+00:00,500,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,9,Brattørkaia,Ved hurtigbåtterminalen. Operativt betjeningspanel.,63.43740318294613,10.39729356765747
2022-11-26 08:43:28.532000+00:00,2022-11-26 08:47:45.463000+00:00,256,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2022-11-26 08:48:18.833000+00:00,2022-11-26 09:00:04.688000+00:00,705,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439
2022-11-26 08:51:30.057000+00:00,2022-11-26 09:07:55.924000+00:00,985,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439
2022-11-26 08:58:27.646000+00:00,2022-11-26 09:15:01.419000+00:00,993,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,1878,Idrettsbygget Gløshaugen,ved Christian Frederiks gate,63.42078238303412,10.404757641464101
2022-11-26 09:14:02.564000+00:00,2022-11-26 09:16:37.650000+00:00,155,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2022-11-26 09:37:48.494000+00:00,2022-11-26 09:41:46.122000+00:00,237,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2022-11-26 09:43:28.942000+00:00,2022-11-26 09:49:46.366000+00:00,377,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2022-11-26 09:49:10.446000+00:00,2022-11-26 09:52:59.714000+00:00,229,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2022-11-26 09:57:56.977000+00:00,2022-11-26 10:03:00.690000+00:00,303,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036
2022-11-26 09:58:44.417000+00:00,2022-11-26 10:01:15.275000+00:00,150,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245
2022-11-26 10:00:55.578000+00:00,2022-11-26 10:26:27.748000+00:00,1532,9,Brattørkaia,Ved hurtigbåtterminalen. Operativt betjeningspanel.,63.43740318294613,10.39729356765747,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2022-11-26 10:03:34.320000+00:00,2022-11-26 10:18:24.984000+00:00,890,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668
2022-11-26 10:12:34.230000+00:00,2022-11-26 10:22:15.442000+00:00,581,9,Brattørkaia,Ved hurtigbåtterminalen. Operativt betjeningspanel.,63.43740318294613,10.39729356765747,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2022-11-26 10:12:41.208000+00:00,2022-11-26 10:22:31.689000+00:00,590,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2022-11-26 10:20:02.081000+00:00,2022-11-26 10:28:06.186000+00:00,484,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455,9,Brattørkaia,Ved hurtigbåtterminalen. Operativt betjeningspanel.,63.43740318294613,10.39729356765747
2022-11-26 10:23:31.280000+00:00,2022-11-26 10:25:49.341000+00:00,138,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2022-11-26 10:24:29.418000+00:00,2022-11-26 10:40:53.622000+00:00,984,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035,1881,Sluppen,ved Sluppenvegen 25,63.39840743943492,10.397326759331094
2022-11-26 10:24:55.013000+00:00,2022-11-26 10:32:34.786000+00:00,459,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2022-11-26 10:28:59.760000+00:00,2022-11-26 10:40:33.868000+00:00,694,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,2302,Holtermanns veg 1,"I Prof. Brochs gate, utenfor Skatteetaten",63.414746566093925,10.397386363673064
2022-11-26 10:41:56.626000+00:00,2022-11-26 10:48:59.042000+00:00,422,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903,1881,Sluppen,ved Sluppenvegen 25,63.39840743943492,10.397326759331094
2022-11-26 10:56:30.572000+00:00,2022-11-26 10:58:54.199000+00:00,143,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2022-11-26 10:58:06.651000+00:00,2022-11-26 11:31:20.198000+00:00,1993,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2022-11-26 11:00:51.036000+00:00,2022-11-26 11:09:13.469000+00:00,502,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577
2022-11-26 11:04:08.026000+00:00,2022-11-26 11:11:36.649000+00:00,448,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2022-11-26 11:05:24.138000+00:00,2022-11-26 11:09:59.093000+00:00,274,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932
2022-11-26 11:14:02.509000+00:00,2022-11-26 11:32:37.396000+00:00,1114,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903,105,Trondheim S,Med operativt betjeningspanel.,63.436215184202325,10.39990465658218
2022-11-26 11:32:22.314000+00:00,2022-11-26 11:47:46.162000+00:00,923,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425
2022-11-26 11:36:25.515000+00:00,2022-11-26 11:47:23.637000+00:00,658,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2022-11-26 11:36:32.208000+00:00,2022-11-26 11:52:29.529000+00:00,957,56,Falkenborg,Ved Sirkus shopping,63.4362775074396,10.45697271823883,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592
2022-11-26 11:42:43.465000+00:00,2022-11-26 11:46:50.709000+00:00,247,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2022-11-26 11:52:38.389000+00:00,2022-11-26 12:03:46.854000+00:00,668,9,Brattørkaia,Ved hurtigbåtterminalen. Operativt betjeningspanel.,63.43740318294613,10.39729356765747,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2022-11-26 11:54:22.059000+00:00,2022-11-26 11:58:43.374000+00:00,261,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2022-11-26 11:55:31.747000+00:00,2022-11-26 12:01:27.230000+00:00,355,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923
2022-11-26 12:04:06.772000+00:00,2022-11-26 12:07:06.818000+00:00,180,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,105,Trondheim S,Med operativt betjeningspanel.,63.436215184202325,10.39990465658218
2022-11-26 12:05:30.026000+00:00,2022-11-26 12:15:13.425000+00:00,583,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734
2022-11-26 12:11:24.972000+00:00,2022-11-26 12:18:11.050000+00:00,406,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2022-11-26 12:13:28.635000+00:00,2022-11-26 12:28:59.590000+00:00,930,1878,Idrettsbygget Gløshaugen,ved Christian Frederiks gate,63.42078238303412,10.404757641464101,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2022-11-26 12:15:31.596000+00:00,2022-11-26 12:20:08.801000+00:00,277,85,TMV-odden,Solsiden,63.43547778770301,10.410569131581866,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2022-11-26 12:27:19.773000+00:00,2022-11-26 12:36:33.129000+00:00,553,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,14,Nidarosdomen,i Bispegata ved Katedralskolen. ,63.427610017040934,10.394511072969863
2022-11-26 12:28:26.190000+00:00,2022-11-26 12:38:44.199000+00:00,618,1881,Sluppen,ved Sluppenvegen 25,63.39840743943492,10.397326759331094,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2022-11-26 12:35:11.786000+00:00,2022-11-26 12:55:24.730000+00:00,1212,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036
2022-11-26 12:41:58.620000+00:00,2022-11-26 12:48:36.404000+00:00,397,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668
2022-11-26 12:44:43.027000+00:00,2022-11-26 12:47:00.882000+00:00,137,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439
2022-11-26 12:48:25.673000+00:00,2022-11-26 13:07:31.790000+00:00,1146,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2022-11-26 12:53:33.071000+00:00,2022-11-26 12:57:23.962000+00:00,230,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2022-11-26 13:06:33.794000+00:00,2022-11-26 13:13:38.086000+00:00,424,2258,St. Olavs Hospital,Bak kunnskapssenteret,63.42126270770024,10.386516005020496,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43114144365168,10.36480893024887
2022-11-26 13:09:18.985000+00:00,2022-11-26 13:18:14.812000+00:00,535,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592
2022-11-26 13:17:46.036000+00:00,2022-11-26 13:22:05.206000+00:00,259,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734
2022-11-26 13:19:30.235000+00:00,2022-11-26 13:31:45.911000+00:00,735,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,14,Nidarosdomen,i Bispegata ved Katedralskolen. ,63.427610017040934,10.394511072969863
2022-11-26 13:20:40.781000+00:00,2022-11-26 13:31:57.639000+00:00,676,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,14,Nidarosdomen,i Bispegata ved Katedralskolen. ,63.427610017040934,10.394511072969863
2022-11-26 13:24:56.030000+00:00,2022-11-26 13:33:30.444000+00:00,514,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2022-11-26 13:30:22.564000+00:00,2022-11-26 13:46:42.023000+00:00,979,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668,1881,Sluppen,ved Sluppenvegen 25,63.39840743943492,10.397326759331094
2022-11-26 13:30:34.472000+00:00,2022-11-26 13:45:10.112000+00:00,875,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211
2022-11-26 13:35:56.252000+00:00,2022-11-26 13:48:48.736000+00:00,772,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592,4,Dalen hageby,Ved Bussholdeplassen,63.43757529885024,10.44872760772705
2022-11-26 13:38:18.973000+00:00,2022-11-26 13:46:16.172000+00:00,477,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43114144365168,10.36480893024887
2022-11-26 13:38:38.589000+00:00,2022-11-26 13:47:54.408000+00:00,555,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2022-11-26 13:48:41.726000+00:00,2022-11-26 13:55:58.422000+00:00,436,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324
2022-11-26 13:55:26.203000+00:00,2022-11-26 14:17:13.960000+00:00,1307,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592
2022-11-26 13:58:16.538000+00:00,2022-11-26 14:03:43.071000+00:00,326,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2022-11-26 13:59:55.018000+00:00,2022-11-26 14:12:52.259000+00:00,777,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2022-11-26 14:10:53.920000+00:00,2022-11-26 14:18:24.607000+00:00,450,56,Falkenborg,Ved Sirkus shopping,63.4362775074396,10.45697271823883,97,Håkon VIIs gate 8-10,Ved Burgerking,63.440766667542505,10.45927620210125
2022-11-26 14:22:39.827000+00:00,2022-11-26 14:26:31.093000+00:00,231,85,TMV-odden,Solsiden,63.43547778770301,10.410569131581866,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495
2022-11-26 14:32:26.063000+00:00,2022-11-26 14:42:14.609000+00:00,588,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2022-11-26 14:35:05.553000+00:00,2022-11-26 14:41:21.923000+00:00,376,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2022-11-26 14:54:34.338000+00:00,2022-11-26 15:17:05.049000+00:00,1350,56,Falkenborg,Ved Sirkus shopping,63.4362775074396,10.45697271823883,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2022-11-26 14:57:21.330000+00:00,2022-11-26 15:05:01.069000+00:00,459,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2022-11-26 15:13:06.214000+00:00,2022-11-26 15:29:25.679000+00:00,979,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2022-11-26 15:16:19.796000+00:00,2022-11-26 15:22:17.277000+00:00,357,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932
2022-11-26 15:33:42.497000+00:00,2022-11-26 15:40:40.528000+00:00,418,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2022-11-26 15:37:27.551000+00:00,2022-11-26 15:43:03.351000+00:00,335,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2022-11-26 15:42:52.426000+00:00,2022-11-26 15:49:43.053000+00:00,410,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126
2022-11-26 15:43:19.934000+00:00,2022-11-26 15:48:43.905000+00:00,323,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,2302,Holtermanns veg 1,"I Prof. Brochs gate, utenfor Skatteetaten",63.414746566093925,10.397386363673064
2022-11-26 15:45:35.656000+00:00,2022-11-26 15:55:16.572000+00:00,580,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923
2022-11-26 15:50:04.613000+00:00,2022-11-26 15:57:18.407000+00:00,433,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2022-11-26 15:59:54.478000+00:00,2022-11-26 16:51:24.228000+00:00,3089,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2022-11-26 16:06:12.844000+00:00,2022-11-26 16:18:45.888000+00:00,753,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2022-11-26 16:15:38.516000+00:00,2022-11-26 16:24:48.992000+00:00,550,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126
2022-11-26 16:22:10.069000+00:00,2022-11-26 16:25:15.423000+00:00,185,2302,Holtermanns veg 1,"I Prof. Brochs gate, utenfor Skatteetaten",63.414746566093925,10.397386363673064,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425
2022-11-26 16:26:57.461000+00:00,2022-11-26 16:30:53.363000+00:00,235,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126
2022-11-26 16:30:33.569000+00:00,2022-11-26 16:34:10.917000+00:00,217,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425,2302,Holtermanns veg 1,"I Prof. Brochs gate, utenfor Skatteetaten",63.414746566093925,10.397386363673064
2022-11-26 16:32:39.427000+00:00,2022-11-26 16:43:48.310000+00:00,668,1881,Sluppen,ved Sluppenvegen 25,63.39840743943492,10.397326759331094,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2022-11-26 16:38:01.188000+00:00,2022-11-26 16:47:27.148000+00:00,565,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2022-11-26 16:46:07.977000+00:00,2022-11-26 16:52:10.165000+00:00,362,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495
2022-11-26 16:46:41.836000+00:00,2022-11-26 17:08:04.642000+00:00,1282,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425
2022-11-26 16:52:16.106000+00:00,2022-11-26 16:55:26.987000+00:00,190,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668
2022-11-26 16:53:29.984000+00:00,2022-11-26 17:02:10.572000+00:00,520,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436
2022-11-26 16:55:31.278000+00:00,2022-11-26 17:04:51.631000+00:00,560,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036
