started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2022-05-23 12:52:43.311000+00:00,2022-05-23 13:00:12.809000+00:00,449,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2022-05-23 12:53:53.168000+00:00,2022-05-23 12:56:37.319000+00:00,164,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2022-05-23 12:56:07.228000+00:00,2022-05-23 13:00:09.772000+00:00,242,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.446059058709096,10.443941575866347,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136
2022-05-23 12:56:14.789000+00:00,2022-05-23 13:34:12.725000+00:00,2277,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,1881,Sluppen,ved Sluppenvegen 25,63.39840743943492,10.397326759331094
2022-05-23 12:56:58.458000+00:00,2022-05-23 13:03:53.959000+00:00,415,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.446059058709096,10.443941575866347
2022-05-23 12:59:40.083000+00:00,2022-05-23 13:16:18.875000+00:00,998,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2022-05-23 12:59:58.126000+00:00,2022-05-23 13:02:32.999000+00:00,154,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592
2022-05-23 13:02:33.996000+00:00,2022-05-23 13:25:07.346000+00:00,1353,2303,Tempe,Utenfor MAX-bygget i Tempevegen,63.40772802863199,10.39705323440262,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469
2022-05-23 13:02:54.289000+00:00,2022-05-23 13:10:07.363000+00:00,433,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2022-05-23 13:03:46.235000+00:00,2022-05-23 13:14:25.367000+00:00,639,4,Dalen hageby,Ved Bussholdeplassen,63.43757529885024,10.44872760772705,1885,Nova Kino,ved Danielsbakerveita,63.43337733865644,10.401074857528158
2022-05-23 13:05:57.330000+00:00,2022-05-23 13:10:25.902000+00:00,268,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2022-05-23 13:07:26.266000+00:00,2022-05-23 13:12:46.350000+00:00,320,177,Kristiansten,langs Festningsgata mellom Holbergs gate og Tyholtveien,63.42593349677826,10.41660167758505,2301,Rosendal,I krysset Gamle Kongevei x Frostaveien,63.436025749373755,10.430998463879718
2022-05-23 13:08:38.856000+00:00,2022-05-23 13:15:56.058000+00:00,437,14,Nidarosdomen,i Bispegata ved Katedralskolen. Operativt betjeningspanel.,63.42764485898629,10.394589900970459,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2022-05-23 13:08:51.403000+00:00,2022-05-23 13:12:49.043000+00:00,237,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2022-05-23 13:09:15.111000+00:00,2022-05-23 13:30:07.633000+00:00,1252,85,TMV-odden,Solsiden,63.43547778770301,10.410569131581866,4,Dalen hageby,Ved Bussholdeplassen,63.43757529885024,10.44872760772705
2022-05-23 13:11:51.201000+00:00,2022-05-23 13:14:00.678000+00:00,129,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,29,Singsaker,Ved Singsaker skole og studenthjem,63.423121157383235,10.412453413009644
2022-05-23 13:12:25.568000+00:00,2022-05-23 13:19:21.868000+00:00,416,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,1885,Nova Kino,ved Danielsbakerveita,63.43337733865644,10.401074857528158
2022-05-23 13:12:34.545000+00:00,2022-05-23 13:17:53.020000+00:00,318,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734
2022-05-23 13:13:22.787000+00:00,2022-05-23 13:29:14.589000+00:00,951,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592,97,Håkon VIIs gate 8-10,Ved Burgerking,63.440766667542505,10.45927620210125
2022-05-23 13:13:28.665000+00:00,2022-05-23 13:22:51.081000+00:00,562,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234,1881,Sluppen,ved Sluppenvegen 25,63.39840743943492,10.397326759331094
2022-05-23 13:14:14.592000+00:00,2022-05-23 13:29:17.556000+00:00,902,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324
2022-05-23 13:16:00.518000+00:00,2022-05-23 13:23:54.267000+00:00,473,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2022-05-23 13:16:06.450000+00:00,2022-05-23 13:22:26.432000+00:00,379,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592
2022-05-23 13:17:04.213000+00:00,2022-05-23 13:20:25.332000+00:00,201,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997
2022-05-23 13:17:21.329000+00:00,2022-05-23 13:26:17.277000+00:00,535,1885,Nova Kino,ved Danielsbakerveita,63.43337733865644,10.401074857528158,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324
2022-05-23 13:18:16.662000+00:00,2022-05-23 13:31:40.711000+00:00,804,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2022-05-23 13:18:54.304000+00:00,2022-05-23 13:24:43.520000+00:00,349,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2022-05-23 13:22:24.708000+00:00,2022-05-23 13:32:50.880000+00:00,626,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932,1879,Ilsvika,ved 3T Ilsvika,63.43132548001944,10.357520394276179
2022-05-23 13:23:28.801000+00:00,2022-05-23 13:28:47.104000+00:00,318,155,Kong Øysteins veg,,63.42066281516962,10.437347828255156,1883,Baldershage,ved Kong Øysteins veg,63.43032895814139,10.453960590206151
2022-05-23 13:24:05.898000+00:00,2022-05-23 13:34:44.005000+00:00,638,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953,2302,Holtermanns veg 1,"I Prof. Brochs gate, utenfor Skatteetaten",63.414746566093925,10.397386363673064
2022-05-23 13:24:12.914000+00:00,2022-05-23 13:31:53.594000+00:00,460,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2022-05-23 13:26:45.129000+00:00,2022-05-23 13:35:51.260000+00:00,546,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439
2022-05-23 13:27:15.769000+00:00,2022-05-23 13:32:13.298000+00:00,297,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592
2022-05-23 13:27:20.614000+00:00,2022-05-23 13:37:07.769000+00:00,587,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,1879,Ilsvika,ved 3T Ilsvika,63.43132548001944,10.357520394276179
2022-05-23 13:28:08.045000+00:00,2022-05-23 13:34:23.374000+00:00,375,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,105,Trondheim S,Stasjonsplassen. Operativt betjeningspanel.,63.436215184202325,10.39990465658218
2022-05-23 13:28:08.209000+00:00,2022-05-23 13:32:45.077000+00:00,276,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2022-05-23 13:28:09.524000+00:00,2022-05-23 13:36:10.754000+00:00,481,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2022-05-23 13:29:35.858000+00:00,2022-05-23 13:34:22.662000+00:00,286,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324
2022-05-23 13:29:57.698000+00:00,2022-05-23 13:39:38.732000+00:00,581,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036
2022-05-23 13:32:37.402000+00:00,2022-05-23 13:37:32.265000+00:00,294,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245
2022-05-23 13:32:37.972000+00:00,2022-05-23 13:42:14.177000+00:00,576,2258,St. Olavs Hospital,Bak kunnskapssenteret,63.42126270770024,10.386516005020496,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
2022-05-23 13:33:55.864000+00:00,2022-05-23 13:38:28.243000+00:00,272,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277
2022-05-23 13:34:18.453000+00:00,2022-05-23 13:39:00.949000+00:00,282,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2022-05-23 13:34:20.330000+00:00,2022-05-23 13:50:14.943000+00:00,954,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136
2022-05-23 13:34:43.043000+00:00,2022-05-23 13:40:45.353000+00:00,362,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2022-05-23 13:35:02.064000+00:00,2022-05-23 13:41:36.480000+00:00,394,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036,1879,Ilsvika,ved 3T Ilsvika,63.43132548001944,10.357520394276179
2022-05-23 13:35:09.147000+00:00,2022-05-23 13:40:07.660000+00:00,298,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932
2022-05-23 13:35:12.871000+00:00,2022-05-23 14:04:28.030000+00:00,1755,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035,1885,Nova Kino,ved Danielsbakerveita,63.43337733865644,10.401074857528158
2022-05-23 13:36:09.102000+00:00,2022-05-23 13:41:47.025000+00:00,337,14,Nidarosdomen,i Bispegata ved Katedralskolen. Operativt betjeningspanel.,63.42764485898629,10.394589900970459,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2022-05-23 13:36:40.441000+00:00,2022-05-23 13:45:48.843000+00:00,548,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2022-05-23 13:38:09.082000+00:00,2022-05-23 13:56:09.575000+00:00,1080,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211
2022-05-23 13:38:32.704000+00:00,2022-05-23 13:53:26.722000+00:00,894,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324,16,Rosenborg skole,Ved Rosenborg skole,63.428896386680805,10.416175670425105
2022-05-23 13:38:40.666000+00:00,2022-05-23 13:58:27.852000+00:00,1187,1885,Nova Kino,ved Danielsbakerveita,63.43337733865644,10.401074857528158,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211
2022-05-23 13:39:04.915000+00:00,2022-05-23 13:50:17.816000+00:00,672,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245
2022-05-23 13:39:09.092000+00:00,2022-05-23 13:46:32.772000+00:00,443,1885,Nova Kino,ved Danielsbakerveita,63.43337733865644,10.401074857528158,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2022-05-23 13:39:14.323000+00:00,2022-05-23 13:51:32.985000+00:00,738,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436
2022-05-23 13:40:28.853000+00:00,2022-05-23 13:53:29.920000+00:00,781,97,Håkon VIIs gate 8-10,Ved Burgerking,63.440766667542505,10.45927620210125,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2022-05-23 13:41:21.648000+00:00,2022-05-23 13:55:42.024000+00:00,860,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903,29,Singsaker,Ved Singsaker skole og studenthjem,63.423121157383235,10.412453413009644
2022-05-23 13:41:24.816000+00:00,2022-05-23 13:55:38.569000+00:00,853,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903,29,Singsaker,Ved Singsaker skole og studenthjem,63.423121157383235,10.412453413009644
2022-05-23 13:41:36.253000+00:00,2022-05-23 13:45:30.307000+00:00,234,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2022-05-23 13:45:30.091000+00:00,2022-05-23 13:52:57.780000+00:00,447,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2022-05-23 13:45:32.285000+00:00,2022-05-23 13:52:02.989000+00:00,390,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469
2022-05-23 13:46:58.969000+00:00,2022-05-23 13:53:30.515000+00:00,391,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2022-05-23 13:47:04.587000+00:00,2022-05-23 13:58:43.207000+00:00,698,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211
2022-05-23 13:47:56.299000+00:00,2022-05-23 13:54:02.997000+00:00,366,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277
2022-05-23 13:48:03.661000+00:00,2022-05-23 14:04:20.761000+00:00,977,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223,10,Sorgenfri,ved Sorgenfriveien 13-15,63.40489658467209,10.399461013433495
2022-05-23 13:49:16.147000+00:00,2022-05-23 13:54:20.181000+00:00,304,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
2022-05-23 13:49:19.521000+00:00,2022-05-23 14:03:04.655000+00:00,825,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126
2022-05-23 13:49:36.794000+00:00,2022-05-23 14:00:03.867000+00:00,627,2258,St. Olavs Hospital,Bak kunnskapssenteret,63.42126270770024,10.386516005020496,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2022-05-23 13:50:23.301000+00:00,2022-05-23 13:58:40.580000+00:00,497,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223,2302,Holtermanns veg 1,"I Prof. Brochs gate, utenfor Skatteetaten",63.414746566093925,10.397386363673064
2022-05-23 13:52:29.596000+00:00,2022-05-23 14:07:47.817000+00:00,918,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2022-05-23 13:53:12.147000+00:00,2022-05-23 14:06:00.537000+00:00,768,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577,56,Falkenborg,Ved Sirkus shopping,63.4362775074396,10.45697271823883
2022-05-23 13:53:49.609000+00:00,2022-05-23 14:03:39.387000+00:00,589,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2022-05-23 13:54:28.902000+00:00,2022-05-23 14:01:51.789000+00:00,442,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,16,Rosenborg skole,Ved Rosenborg skole,63.428896386680805,10.416175670425105
2022-05-23 13:55:40.620000+00:00,2022-05-23 14:12:07.777000+00:00,987,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2022-05-23 13:56:00.630000+00:00,2022-05-23 14:09:40.390000+00:00,819,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,4,Dalen hageby,Ved Bussholdeplassen,63.43757529885024,10.44872760772705
2022-05-23 13:56:08.230000+00:00,2022-05-23 14:05:17.336000+00:00,549,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2022-05-23 13:56:27.998000+00:00,2022-05-23 14:11:22.375000+00:00,894,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2022-05-23 13:56:28.288000+00:00,2022-05-23 14:04:55.066000+00:00,506,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953,1879,Ilsvika,ved 3T Ilsvika,63.43132548001944,10.357520394276179
2022-05-23 13:56:46.420000+00:00,2022-05-23 13:59:52.892000+00:00,186,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2022-05-23 13:57:42.495000+00:00,2022-05-23 14:07:59.414000+00:00,616,9,Brattørkaia,Ved hurtigbåtterminalen. Operativt betjeningspanel.,63.43740318294613,10.39729356765747,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43114144365168,10.36480893024887
2022-05-23 13:58:37.498000+00:00,2022-05-23 14:00:20.904000+00:00,103,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668
2022-05-23 13:59:34.259000+00:00,2022-05-23 14:05:47.288000+00:00,373,1884,Lade Idrettsanlegg øst,ved Haakon VII's gate,63.44392020314541,10.450038946779586,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136
2022-05-23 13:59:43.231000+00:00,2022-05-23 14:05:27.528000+00:00,344,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425
2022-05-23 13:59:45.059000+00:00,2022-05-23 14:31:47.097000+00:00,1922,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43114144365168,10.36480893024887,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
2022-05-23 13:59:50.918000+00:00,2022-05-23 14:08:24.675000+00:00,513,89,Tyholttårnet,langs Harald Bothners veg ved Otto Nielsens veg,63.42221231887555,10.427911835259579,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2022-05-23 13:59:59.574000+00:00,2022-05-23 14:12:36.042000+00:00,756,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2022-05-23 14:00:15.276000+00:00,2022-05-23 14:03:33.620000+00:00,198,14,Nidarosdomen,i Bispegata ved Katedralskolen. Operativt betjeningspanel.,63.42764485898629,10.394589900970459,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2022-05-23 14:00:55.615000+00:00,2022-05-23 14:06:05.455000+00:00,309,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211
2022-05-23 14:02:18.485000+00:00,2022-05-23 14:10:08.584000+00:00,470,29,Singsaker,Ved Singsaker skole og studenthjem,63.423121157383235,10.412453413009644,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035
2022-05-23 14:02:44.310000+00:00,2022-05-23 14:09:41.462000+00:00,417,29,Singsaker,Ved Singsaker skole og studenthjem,63.423121157383235,10.412453413009644,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2022-05-23 14:02:57.234000+00:00,2022-05-23 14:05:40.433000+00:00,163,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2022-05-23 14:03:56.696000+00:00,2022-05-23 14:09:08.085000+00:00,311,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734
2022-05-23 14:04:14.486000+00:00,2022-05-23 14:07:54.029000+00:00,219,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997
2022-05-23 14:04:14.987000+00:00,2022-05-23 14:11:15.399000+00:00,420,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2022-05-23 14:04:16.791000+00:00,2022-05-23 14:10:15.231000+00:00,358,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245
2022-05-23 14:05:18.175000+00:00,2022-05-23 14:13:43.591000+00:00,505,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495
2022-05-23 14:05:49.962000+00:00,2022-05-23 14:10:42.179000+00:00,292,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425
2022-05-23 14:07:05.230000+00:00,2022-05-23 14:30:17.946000+00:00,1392,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455,1883,Baldershage,ved Kong Øysteins veg,63.43032895814139,10.453960590206151
2022-05-23 14:08:18.852000+00:00,2022-05-23 14:14:57.305000+00:00,398,85,TMV-odden,Solsiden,63.43547778770301,10.410569131581866,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997
2022-05-23 14:08:40.784000+00:00,2022-05-23 14:15:13.155000+00:00,392,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577,9,Brattørkaia,Ved hurtigbåtterminalen. Operativt betjeningspanel.,63.43740318294613,10.39729356765747
2022-05-23 14:09:20.940000+00:00,2022-05-23 14:18:21.236000+00:00,540,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923
2022-05-23 14:09:21.260000+00:00,2022-05-23 14:16:09.443000+00:00,408,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2022-05-23 14:10:20.399000+00:00,2022-05-23 14:12:05.385000+00:00,104,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932
2022-05-23 14:12:03.622000+00:00,2022-05-23 14:20:22.584000+00:00,498,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2022-05-23 14:12:19.648000+00:00,2022-05-23 14:25:49.455000+00:00,809,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2022-05-23 14:12:46.451000+00:00,2022-05-23 14:18:15.657000+00:00,329,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.446059058709096,10.443941575866347
2022-05-23 14:12:50.245000+00:00,2022-05-23 14:21:41.134000+00:00,530,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2022-05-23 14:14:24.192000+00:00,2022-05-23 14:21:49.191000+00:00,444,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2022-05-23 14:14:30.939000+00:00,2022-05-23 14:26:30.769000+00:00,719,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,4,Dalen hageby,Ved Bussholdeplassen,63.43757529885024,10.44872760772705
