started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2022-06-29 16:20:55.940000+00:00,2022-06-29 16:39:04.419000+00:00,1088,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,10,Sorgenfri,ved Sorgenfriveien 13-15,63.40489658467209,10.399461013433495
2022-06-29 16:23:17.808000+00:00,2022-06-29 16:36:40.040000+00:00,802,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2022-06-29 16:26:04.060000+00:00,2022-06-29 16:32:15.890000+00:00,371,16,Rosenborg skole,Ved Rosenborg skole,63.428896386680805,10.416175670425105,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2022-06-29 16:26:07.231000+00:00,2022-06-29 16:29:22.029000+00:00,194,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2022-06-29 16:26:44.831000+00:00,2022-06-29 16:36:22.982000+00:00,578,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923
2022-06-29 16:27:12.200000+00:00,2022-06-29 16:37:56.585000+00:00,644,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923
2022-06-29 16:27:41.273000+00:00,2022-06-29 16:36:44.257000+00:00,542,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2022-06-29 16:36:55.611000+00:00,2022-06-29 16:48:32.556000+00:00,696,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2022-06-29 16:37:36.236000+00:00,2022-06-29 16:43:46.427000+00:00,370,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469
2022-06-29 16:42:20.499000+00:00,2022-06-29 16:46:38.821000+00:00,258,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2022-06-29 16:43:31.311000+00:00,2022-06-29 16:48:54.205000+00:00,322,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2022-06-29 16:45:29.545000+00:00,2022-06-29 16:56:31.495000+00:00,661,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2022-06-29 16:45:33.918000+00:00,2022-06-29 16:56:14.822000+00:00,640,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2022-06-29 16:52:02.178000+00:00,2022-06-29 17:03:47.745000+00:00,705,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245
2022-06-29 16:52:08.204000+00:00,2022-06-29 16:57:14.209000+00:00,306,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,9,Brattørkaia,Ved hurtigbåtterminalen. Operativt betjeningspanel.,63.43740318294613,10.39729356765747
2022-06-29 16:53:45.057000+00:00,2022-06-29 16:56:08.343000+00:00,143,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734
2022-06-29 16:55:39.719000+00:00,2022-06-29 17:05:46.323000+00:00,606,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439
2022-06-29 16:56:07.753000+00:00,2022-06-29 17:05:53.733000+00:00,585,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439
2022-06-29 17:01:26.582000+00:00,2022-06-29 17:09:31.918000+00:00,485,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2022-06-29 17:01:54.796000+00:00,2022-06-29 17:14:40.015000+00:00,765,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,2303,Tempe,Utenfor MAX-bygget i Tempevegen,63.40772802863199,10.39705323440262
2022-06-29 17:02:47.956000+00:00,2022-06-29 17:11:52.387000+00:00,544,30,St. Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43114144365168,10.36480893024887
2022-06-29 17:05:24.290000+00:00,2022-06-29 17:23:12.666000+00:00,1068,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2022-06-29 17:05:40.567000+00:00,2022-06-29 17:22:06.555000+00:00,985,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2022-06-29 17:07:04.592000+00:00,2022-06-29 17:15:07.774000+00:00,483,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2022-06-29 17:07:35.248000+00:00,2022-06-29 17:22:09.533000+00:00,874,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2022-06-29 17:09:43.718000+00:00,2022-06-29 17:27:31.682000+00:00,1067,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2022-06-29 17:12:19.548000+00:00,2022-06-29 17:23:00.925000+00:00,641,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2022-06-29 17:13:08.527000+00:00,2022-06-29 18:31:41.331000+00:00,4712,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592
2022-06-29 17:15:59.151000+00:00,2022-06-29 18:31:44.125000+00:00,4544,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592
2022-06-29 17:16:07.700000+00:00,2022-06-29 17:48:40.649000+00:00,1952,10,Sorgenfri,ved Sorgenfriveien 13-15,63.40489658467209,10.399461013433495,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436
2022-06-29 17:17:16.150000+00:00,2022-06-29 17:36:54.051000+00:00,1177,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035,16,Rosenborg skole,Ved Rosenborg skole,63.428896386680805,10.416175670425105
2022-06-29 17:17:43.487000+00:00,2022-06-29 17:29:33.956000+00:00,710,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495
2022-06-29 17:18:23.621000+00:00,2022-06-29 17:53:06.993000+00:00,2083,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668
2022-06-29 17:19:18.763000+00:00,2022-06-29 17:25:43.041000+00:00,384,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592
2022-06-29 17:23:15.582000+00:00,2022-06-29 17:43:15.119000+00:00,1199,56,Falkenborg,Ved Sirkus shopping,63.4362775074396,10.45697271823883,1878,Idrettsbygget Gløshaugen,ved Christian Frederiks gate,63.42078238303412,10.404757641464101
2022-06-29 17:25:56.755000+00:00,2022-06-29 17:31:19.371000+00:00,322,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495
2022-06-29 17:30:04.792000+00:00,2022-06-29 17:41:26.823000+00:00,682,1885,Nova Kino,ved Danielsbakerveita,63.43337733865644,10.401074857528158,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211
2022-06-29 17:34:18.241000+00:00,2022-06-29 17:49:22.202000+00:00,903,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436
2022-06-29 17:35:24.330000+00:00,2022-06-29 17:49:29.449000+00:00,845,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436
2022-06-29 17:36:44.382000+00:00,2022-06-29 18:01:09.887000+00:00,1465,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436
2022-06-29 17:38:23.343000+00:00,2022-06-29 17:49:20.852000+00:00,657,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2022-06-29 17:45:44.462000+00:00,2022-06-29 17:56:48.505000+00:00,664,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245
2022-06-29 17:46:28.819000+00:00,2022-06-29 17:52:26.996000+00:00,358,9,Brattørkaia,Ved hurtigbåtterminalen. Operativt betjeningspanel.,63.43740318294613,10.39729356765747,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577
2022-06-29 17:48:53.001000+00:00,2022-06-29 17:55:45.885000+00:00,412,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2022-06-29 17:53:09.916000+00:00,2022-06-29 18:04:51.634000+00:00,701,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2022-06-29 17:53:56.014000+00:00,2022-06-29 18:04:47.466000+00:00,651,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2022-06-29 17:55:10.538000+00:00,2022-06-29 18:20:27.851000+00:00,1517,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2022-06-29 17:56:28.870000+00:00,2022-06-29 18:06:06.178000+00:00,577,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2022-06-29 17:57:56.763000+00:00,2022-06-29 18:55:54.652000+00:00,3477,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923
2022-06-29 18:00:04.633000+00:00,2022-06-29 18:55:56.191000+00:00,3351,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923
2022-06-29 18:00:25.641000+00:00,2022-06-29 18:43:48.829000+00:00,2603,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2022-06-29 18:00:26.748000+00:00,2022-06-29 18:57:23.043000+00:00,3416,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2022-06-29 18:01:19.422000+00:00,2022-06-29 18:16:05.489000+00:00,886,97,Håkon VIIs gate 8-10,Ved Burgerking,63.440766667542505,10.45927620210125,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592
2022-06-29 18:09:20.008000+00:00,2022-06-29 18:17:03.997000+00:00,463,97,Håkon VIIs gate 8-10,Ved Burgerking,63.440766667542505,10.45927620210125,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495
2022-06-29 18:10:02.174000+00:00,2022-06-29 18:24:14.421000+00:00,852,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2022-06-29 18:10:21.456000+00:00,2022-06-29 18:21:42.016000+00:00,680,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439
2022-06-29 18:10:40.142000+00:00,2022-06-29 18:22:14.768000+00:00,694,85,TMV-odden,Solsiden,63.43547778770301,10.410569131581866,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211
2022-06-29 18:10:42.692000+00:00,2022-06-29 18:16:17+00:00,334,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2022-06-29 18:12:27.866000+00:00,2022-06-29 18:21:48.638000+00:00,560,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2022-06-29 18:16:32.616000+00:00,2022-06-29 18:23:49.672000+00:00,437,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245
2022-06-29 18:17:48.758000+00:00,2022-06-29 18:22:08.933000+00:00,260,155,Kong Øysteins veg,,63.42066281516962,10.437347828255156,89,Tyholttårnet,langs Harald Bothners veg ved Otto Nielsens veg,63.42221231887555,10.427911835259579
2022-06-29 18:17:59.005000+00:00,2022-06-29 18:25:28.229000+00:00,449,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43114144365168,10.36480893024887,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2022-06-29 18:24:00.587000+00:00,2022-06-29 18:28:25.375000+00:00,264,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2022-06-29 18:25:05.421000+00:00,2022-06-29 18:42:29.942000+00:00,1044,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734
2022-06-29 18:26:51.492000+00:00,2022-06-29 18:51:46.651000+00:00,1495,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455,2301,Rosendal,I krysset Gamle Kongevei x Frostaveien,63.436025749373755,10.430998463879718
2022-06-29 18:27:49.405000+00:00,2022-06-29 18:28:53.151000+00:00,63,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2022-06-29 18:27:50.412000+00:00,2022-06-29 18:36:11.151000+00:00,500,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035
2022-06-29 18:28:37.699000+00:00,2022-06-29 18:42:34.522000+00:00,836,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734
2022-06-29 18:29:08.131000+00:00,2022-06-29 18:51:33.453000+00:00,1345,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455,2301,Rosendal,I krysset Gamle Kongevei x Frostaveien,63.436025749373755,10.430998463879718
2022-06-29 18:30:37.948000+00:00,2022-06-29 18:38:07.678000+00:00,449,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43114144365168,10.36480893024887
2022-06-29 18:36:18.877000+00:00,2022-06-29 18:49:09.834000+00:00,770,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668,16,Rosenborg skole,Ved Rosenborg skole,63.428896386680805,10.416175670425105
2022-06-29 18:38:10.209000+00:00,2022-06-29 18:45:20.521000+00:00,430,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2022-06-29 18:39:40.604000+00:00,2022-06-29 18:49:22.111000+00:00,581,1879,Ilsvika,ved 3T Ilsvika,63.43132548001944,10.357520394276179,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2022-06-29 18:42:36.512000+00:00,2022-06-29 18:47:58.059000+00:00,321,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036
2022-06-29 18:44:22.106000+00:00,2022-06-29 18:55:15.370000+00:00,653,2303,Tempe,Utenfor MAX-bygget i Tempevegen,63.40772802863199,10.39705323440262,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2022-06-29 18:47:18.517000+00:00,2022-06-29 18:52:33.781000+00:00,315,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2022-06-29 18:47:30.432000+00:00,2022-06-29 19:01:55.358000+00:00,864,1885,Nova Kino,ved Danielsbakerveita,63.43337733865644,10.401074857528158,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2022-06-29 18:48:48.196000+00:00,2022-06-29 18:59:26.686000+00:00,638,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425
2022-06-29 18:49:04.808000+00:00,2022-06-29 18:59:41.775000+00:00,636,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425
2022-06-29 18:53:26.840000+00:00,2022-06-29 19:03:27.191000+00:00,600,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2022-06-29 18:55:01.291000+00:00,2022-06-29 18:59:18.296000+00:00,257,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,105,Trondheim S,Med operativt betjeningspanel.,63.436215184202325,10.39990465658218
2022-06-29 18:55:58.723000+00:00,2022-06-29 19:03:07.294000+00:00,428,30,St. Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,85,TMV-odden,Solsiden,63.43547778770301,10.410569131581866
2022-06-29 18:56:37.658000+00:00,2022-06-29 19:56:48.023000+00:00,3610,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495
2022-06-29 18:57:07.283000+00:00,2022-06-29 19:16:49.286000+00:00,1182,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036
2022-06-29 18:57:54.978000+00:00,2022-06-29 19:16:46.340000+00:00,1131,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036
2022-06-29 18:59:26.976000+00:00,2022-06-29 19:13:49.064000+00:00,862,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324
2022-06-29 19:05:19.560000+00:00,2022-06-29 19:15:41.305000+00:00,621,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2022-06-29 19:11:06.219000+00:00,2022-06-29 19:14:55.147000+00:00,228,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2022-06-29 19:20:34.634000+00:00,2022-06-29 19:23:55.646000+00:00,201,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126
2022-06-29 19:21:31.668000+00:00,2022-06-29 19:48:58.051000+00:00,1646,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2022-06-29 19:21:33.316000+00:00,2022-06-29 19:37:30.823000+00:00,957,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2022-06-29 19:21:37.474000+00:00,2022-06-29 19:48:55.458000+00:00,1637,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2022-06-29 19:23:02.287000+00:00,2022-06-29 19:39:19.294000+00:00,977,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035
2022-06-29 19:24:28.302000+00:00,2022-06-29 19:39:54.428000+00:00,926,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,2302,Holtermanns veg 1,"I Prof. Brochs gate, utenfor Skatteetaten",63.414746566093925,10.397386363673064
2022-06-29 19:32:06.468000+00:00,2022-06-29 19:37:53.330000+00:00,346,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577,9,Brattørkaia,Ved hurtigbåtterminalen. Operativt betjeningspanel.,63.43740318294613,10.39729356765747
2022-06-29 19:33:03.662000+00:00,2022-06-29 19:40:25.099000+00:00,441,30,St. Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,1879,Ilsvika,ved 3T Ilsvika,63.43132548001944,10.357520394276179
2022-06-29 19:39:34.254000+00:00,2022-06-29 19:44:40.243000+00:00,305,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,85,TMV-odden,Solsiden,63.43547778770301,10.410569131581866
2022-06-29 19:40:30.873000+00:00,2022-06-29 19:50:07.141000+00:00,576,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2022-06-29 19:41:53.060000+00:00,2022-06-29 19:46:21.360000+00:00,268,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2022-06-29 19:42:02.343000+00:00,2022-06-29 19:57:19.692000+00:00,917,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425
2022-06-29 19:48:09.358000+00:00,2022-06-29 19:50:46.626000+00:00,157,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734
2022-06-29 19:50:54.019000+00:00,2022-06-29 20:01:30.320000+00:00,636,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469
2022-06-29 19:50:57.085000+00:00,2022-06-29 20:01:12.103000+00:00,615,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545,4,Dalen hageby,Ved Bussholdeplassen,63.43757529885024,10.44872760772705
2022-06-29 19:51:34.068000+00:00,2022-06-29 20:06:21.375000+00:00,887,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495
2022-06-29 19:51:53.513000+00:00,2022-06-29 20:10:59.945000+00:00,1146,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035
2022-06-29 19:57:03.236000+00:00,2022-06-29 20:20:34.078000+00:00,1410,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2022-06-29 19:57:21.073000+00:00,2022-06-29 20:01:04.416000+00:00,223,1879,Ilsvika,ved 3T Ilsvika,63.43132548001944,10.357520394276179,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245
2022-06-29 19:59:52.830000+00:00,2022-06-29 20:04:32.980000+00:00,280,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324
2022-06-29 20:03:38.590000+00:00,2022-06-29 20:12:20.649000+00:00,522,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495
