started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2019-05-27 22:00:23.324000+00:00,2019-05-27 22:02:30.702000+00:00,127,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882,22,Skur 11,Nord for skur 11,60.396384231131684,5.324169337618514
2019-05-27 22:00:29.814000+00:00,2019-05-27 22:16:16.590000+00:00,946,150,Torget,Ved busstopp,60.39587808663882,5.325283812313046,642,Bøhmergaten,Magic Hotel,60.376252795872844,5.334276104612741
2019-05-27 22:00:49.834000+00:00,2019-05-27 22:08:44.728000+00:00,474,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525,24,Studentboligene,ved Grønneviken og KMD fakultetet,60.378024641518735,5.350818157212416
2019-05-28 04:00:51.304000+00:00,2019-05-28 04:05:26.478000+00:00,275,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263,214,Media City,Nygårdsgaten ved SVV,60.3839343833222,5.333450454511649
2019-05-28 04:01:12.782000+00:00,2019-05-28 04:04:28.454000+00:00,195,819,Thormøhlens gate 30,Lang mur ved Fotballbanen,60.38316244112318,5.324053067317891,301,Lars Hilles,Lars Hilles gate 18,60.388117889090395,5.331487235597251
2019-05-28 04:03:45.306000+00:00,2019-05-28 04:14:11.241000+00:00,625,800,Magnus Lagabøtes Plass,Utenfor Det Juridiske Fakultet,60.38996544880881,5.315169349394068,641,Krohnviken,Ved Solheimsviken bobåthavn,60.37810721367397,5.3310207695192275
2019-05-28 04:05:15.787000+00:00,2019-05-28 04:13:21.356000+00:00,485,75,Akvariet, Ved Akvariet og Havforskningsinstituttet,60.39987652272946,5.304686307890734,804,Kode 2,Til høyre for inngang,60.390174061139966,5.324792207669702
2019-05-28 04:07:21.915000+00:00,2019-05-28 04:13:43.802000+00:00,381,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597,804,Kode 2,Til høyre for inngang,60.390174061139966,5.324792207669702
2019-05-28 04:10:24.315000+00:00,2019-05-28 04:15:23.732000+00:00,299,810,Amalie Skrams vei Sør,Amalie Skramsvei 1,60.408079334081464,5.325457448209363,809,Skutevikstorget,På sørsiden av torget,60.40222876911276,5.320744723528605
2019-05-28 04:11:14.921000+00:00,2019-05-28 04:16:36.726000+00:00,321,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525,797,John Lunds plass,John Lunds plass,60.38824732496974,5.324558211682643
2019-05-28 04:12:29.636000+00:00,2019-05-28 04:22:31.893000+00:00,602,75,Akvariet, Ved Akvariet og Havforskningsinstituttet,60.39987652272946,5.304686307890734,794,St. Jakobs Plass,Langs Folkeuniversitetet,60.386620366718034,5.331124765335517
2019-05-28 04:12:32.249000+00:00,2019-05-28 04:15:58.306000+00:00,206,150,Torget,Ved busstopp,60.39587808663882,5.325283812313046,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743
2019-05-28 04:15:18.745000+00:00,2019-05-28 04:17:45.581000+00:00,146,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743,816,Østre Murallmenningen nedre,Ved inngang Gågaten,60.39514151919609,5.319839827539681
2019-05-28 04:15:44.465000+00:00,2019-05-28 04:25:40.658000+00:00,596,809,Skutevikstorget,På sørsiden av torget,60.40222876911276,5.320744723528605,215,Nonneseterplass,ved Jernbanestasjonen og Bystasjonen,60.38967202352878,5.3336050852019525
2019-05-28 04:16:56.660000+00:00,2019-05-28 04:20:31.550000+00:00,214,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743,818,Vågsallmenningen,Ved Husfliden,60.393689548634,5.3265806966930995
2019-05-28 04:17:25.574000+00:00,2019-05-28 04:22:37.462000+00:00,311,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142,791,Busstasjonen 4 Sør,Mot ADO,60.387058789354164,5.335633911730724
2019-05-28 04:18:09.461000+00:00,2019-05-28 04:23:08.078000+00:00,298,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084,214,Media City,Nygårdsgaten ved SVV,60.3839343833222,5.333450454511649
2019-05-28 04:20:35.042000+00:00,2019-05-28 04:25:03.889000+00:00,268,818,Vågsallmenningen,Ved Husfliden,60.393689548634,5.3265806966930995,215,Nonneseterplass,ved Jernbanestasjonen og Bystasjonen,60.38967202352878,5.3336050852019525
2019-05-28 04:23:49.794000+00:00,2019-05-28 04:32:11.830000+00:00,502,641,Krohnviken,Ved Solheimsviken bobåthavn,60.37810721367397,5.3310207695192275,215,Nonneseterplass,ved Jernbanestasjonen og Bystasjonen,60.38967202352878,5.3336050852019525
2019-05-28 04:24:37.410000+00:00,2019-05-28 04:29:43.363000+00:00,305,217,Nykirkekaien,Langs C. Sundts gate,60.39705738914522,5.314548482139799,806,Dreggsallmenningen Sør,Radisson Blu Hotel,60.39770902893835,5.32200057798218
2019-05-28 04:25:12.688000+00:00,2019-05-28 04:49:56.726000+00:00,1484,797,John Lunds plass,John Lunds plass,60.38824732496974,5.324558211682643,8,Haukeland sykehus,Ved HUD-bygget,60.373637920628255,5.35659456239955
2019-05-28 04:25:24.298000+00:00,2019-05-28 04:30:14.163000+00:00,289,75,Akvariet, Ved Akvariet og Havforskningsinstituttet,60.39987652272946,5.304686307890734,816,Østre Murallmenningen nedre,Ved inngang Gågaten,60.39514151919609,5.319839827539681
2019-05-28 04:25:44.702000+00:00,2019-05-28 04:49:50.950000+00:00,1446,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142,8,Haukeland sykehus,Ved HUD-bygget,60.373637920628255,5.35659456239955
2019-05-28 04:26:03.664000+00:00,2019-05-28 04:33:40.750000+00:00,457,215,Nonneseterplass,ved Jernbanestasjonen og Bystasjonen,60.38967202352878,5.3336050852019525,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2019-05-28 04:27:36.553000+00:00,2019-05-28 04:30:15.669000+00:00,159,795,Fosswinckels gate,I gågate,60.38658166593217,5.327978744635743,792,Busstasjonen 2 Vest,Vis a vis Scandic Ørnen,60.388283833541436,5.332872680372475
2019-05-28 04:28:35.117000+00:00,2019-05-28 04:40:30.955000+00:00,715,796,Strømgaten,"På hjørne Allégaten, Strømgaten",60.38653539729665,5.326115779443171,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2019-05-28 04:29:33.069000+00:00,2019-05-28 04:35:42.286000+00:00,369,212,Klosteret,Strandehagen,60.395137943082446,5.314946630388022,790,Busstasjonen 3  Øst,Ved Taxiholdeplass,60.38785633733042,5.334459219764085
2019-05-28 04:29:47.912000+00:00,2019-05-28 04:45:48.439000+00:00,960,644,Solheimsgaten COOP Extra,Utenfor COOP Extra,60.375289459038605,5.338395498728005,140,Sandviksbodene,Sjøgaten 2A,60.40569501689435,5.323373526334763
2019-05-28 04:32:28.906000+00:00,2019-05-28 04:36:46.380000+00:00,257,215,Nonneseterplass,ved Jernbanestasjonen og Bystasjonen,60.38967202352878,5.3336050852019525,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565
2019-05-28 04:33:06.581000+00:00,2019-05-28 04:38:15.943000+00:00,309,790,Busstasjonen 3  Øst,Ved Taxiholdeplass,60.38785633733042,5.334459219764085,805,Lille Øvregate,Like inn fra Fløybanen,60.395973207373196,5.328479909747102
2019-05-28 04:35:02.770000+00:00,2019-05-28 04:44:13.434000+00:00,550,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142
2019-05-28 04:35:29.619000+00:00,2019-05-28 04:44:12.473000+00:00,522,791,Busstasjonen 4 Sør,Mot ADO,60.387058789354164,5.335633911730724,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743
2019-05-28 04:35:35.849000+00:00,2019-05-28 04:41:46.050000+00:00,370,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335,790,Busstasjonen 3  Øst,Ved Taxiholdeplass,60.38785633733042,5.334459219764085
2019-05-28 04:37:45.631000+00:00,2019-05-28 04:44:11.144000+00:00,385,215,Nonneseterplass,ved Jernbanestasjonen og Bystasjonen,60.38967202352878,5.3336050852019525,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743
2019-05-28 04:38:01.862000+00:00,2019-05-28 04:41:22.818000+00:00,200,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743,156,Allehelgens plass,ved Politihuset,60.39265146337743,5.328976911981613
2019-05-28 04:38:49.760000+00:00,2019-05-28 04:41:06.869000+00:00,137,794,St. Jakobs Plass,Langs Folkeuniversitetet,60.386620366718034,5.331124765335517,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525
2019-05-28 04:40:24.767000+00:00,2019-05-28 04:51:10.744000+00:00,645,641,Krohnviken,Ved Solheimsviken bobåthavn,60.37810721367397,5.3310207695192275,793,Zander Kaas gate,Zander Kaas Hotel,60.390108717939874,5.3353874337574325
2019-05-28 04:44:17.296000+00:00,2019-05-28 04:49:56.040000+00:00,338,819,Thormøhlens gate 30,Lang mur ved Fotballbanen,60.38316244112318,5.324053067317891,301,Lars Hilles,Lars Hilles gate 18,60.388117889090395,5.331487235597251
2019-05-28 04:44:30.376000+00:00,2019-05-28 04:50:24.341000+00:00,353,816,Østre Murallmenningen nedre,Ved inngang Gågaten,60.39514151919609,5.319839827539681,301,Lars Hilles,Lars Hilles gate 18,60.388117889090395,5.331487235597251
2019-05-28 04:44:44.617000+00:00,2019-05-28 04:47:12.411000+00:00,147,803,Kode 1,Ved Inngang,60.3906427466302,5.324397430398562,150,Torget,Ved busstopp,60.39587808663882,5.325283812313046
2019-05-28 04:45:09.531000+00:00,2019-05-28 04:52:36.399000+00:00,446,812,Hans Hauges gate,Jens Rolfens gate 6,60.40190553013225,5.324747767839426,116,Lysverket,"Gamle Lysverket, ved KODE",60.389542524377724,5.329622268545791
2019-05-28 04:45:58.660000+00:00,2019-05-28 04:57:38.055000+00:00,699,644,Solheimsgaten COOP Extra,Utenfor COOP Extra,60.375289459038605,5.338395498728005,800,Magnus Lagabøtes Plass,Utenfor Det Juridiske Fakultet,60.38996544880881,5.315169349394068
2019-05-28 04:46:13.273000+00:00,2019-05-28 04:54:38.322000+00:00,505,811,Amalie Skrams vei Nord,Amalie Skrams vei 25,60.410929182460585,5.324662770153282,803,Kode 1,Ved Inngang,60.3906427466302,5.324397430398562
2019-05-28 04:46:15.629000+00:00,2019-05-28 04:51:11.317000+00:00,295,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335,790,Busstasjonen 3  Øst,Ved Taxiholdeplass,60.38785633733042,5.334459219764085
2019-05-28 04:47:13.148000+00:00,2019-05-28 04:55:51.411000+00:00,518,75,Akvariet, Ved Akvariet og Havforskningsinstituttet,60.39987652272946,5.304686307890734,803,Kode 1,Ved Inngang,60.3906427466302,5.324397430398562
2019-05-28 04:47:51.126000+00:00,2019-05-28 04:51:11.900000+00:00,200,642,Bøhmergaten,Magic Hotel,60.376252795872844,5.334276104612741,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525
2019-05-28 04:48:23.579000+00:00,2019-05-28 04:53:42.835000+00:00,319,794,St. Jakobs Plass,Langs Folkeuniversitetet,60.386620366718034,5.331124765335517,215,Nonneseterplass,ved Jernbanestasjonen og Bystasjonen,60.38967202352878,5.3336050852019525
2019-05-28 04:48:39.274000+00:00,2019-05-28 04:55:46.076000+00:00,426,819,Thormøhlens gate 30,Lang mur ved Fotballbanen,60.38316244112318,5.324053067317891,790,Busstasjonen 3  Øst,Ved Taxiholdeplass,60.38785633733042,5.334459219764085
2019-05-28 04:49:38.230000+00:00,2019-05-28 04:55:15.532000+00:00,337,790,Busstasjonen 3  Øst,Ved Taxiholdeplass,60.38785633733042,5.334459219764085,805,Lille Øvregate,Like inn fra Fløybanen,60.395973207373196,5.328479909747102
2019-05-28 04:49:42.537000+00:00,2019-05-28 04:54:13.723000+00:00,271,819,Thormøhlens gate 30,Lang mur ved Fotballbanen,60.38316244112318,5.324053067317891,644,Solheimsgaten COOP Extra,Utenfor COOP Extra,60.375289459038605,5.338395498728005
2019-05-28 04:50:37.751000+00:00,2019-05-28 04:58:30.613000+00:00,472,805,Lille Øvregate,Like inn fra Fløybanen,60.395973207373196,5.328479909747102,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525
2019-05-28 04:51:44.989000+00:00,2019-05-28 05:05:16.092000+00:00,811,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597,98,Brann Stadion,Bak Frydenbøtribunen,60.36772740135074,5.3553457904602055
2019-05-28 04:51:50.417000+00:00,2019-05-28 04:55:18.375000+00:00,207,641,Krohnviken,Ved Solheimsviken bobåthavn,60.37810721367397,5.3310207695192275,644,Solheimsgaten COOP Extra,Utenfor COOP Extra,60.375289459038605,5.338395498728005
2019-05-28 04:51:51.960000+00:00,2019-05-28 04:57:32.128000+00:00,340,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743,804,Kode 2,Til høyre for inngang,60.390174061139966,5.324792207669702
2019-05-28 04:52:31.762000+00:00,2019-05-28 04:57:38.829000+00:00,307,49,Studentsenteret UIB,ved Parkveien / Olaf Ryes vei,60.38719801795013,5.322980046239536,818,Vågsallmenningen,Ved Husfliden,60.393689548634,5.3265806966930995
2019-05-28 04:53:08.371000+00:00,2019-05-28 05:08:49.048000+00:00,940,640,Damsgårdsveien,Ved inngang Bunnpris,60.381511501995426,5.3194353641521275,33,Høgskulen på Vestlandet,ved bybanestopp Inndalsveien,60.369179844976586,5.349443793165847
2019-05-28 04:53:12.808000+00:00,2019-05-28 04:58:42.067000+00:00,329,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084,807,Dreggsallmenningen Nord,Vis a vis Bryggen Museum,60.398656493732524,5.3221425864564935
2019-05-28 04:53:16.727000+00:00,2019-05-28 05:04:22.969000+00:00,666,790,Busstasjonen 3  Øst,Ved Taxiholdeplass,60.38785633733042,5.334459219764085,807,Dreggsallmenningen Nord,Vis a vis Bryggen Museum,60.398656493732524,5.3221425864564935
2019-05-28 04:53:19.540000+00:00,2019-05-28 04:58:22.279000+00:00,302,796,Strømgaten,"På hjørne Allégaten, Strømgaten",60.38653539729665,5.326115779443171,790,Busstasjonen 3  Øst,Ved Taxiholdeplass,60.38785633733042,5.334459219764085
2019-05-28 04:53:45.642000+00:00,2019-05-28 04:59:36.627000+00:00,350,817,Nedre Korskirkeallmenning,Nedre Korskirkeallmenning 8,60.394549852530844,5.327049981572372,49,Studentsenteret UIB,ved Parkveien / Olaf Ryes vei,60.38719801795013,5.322980046239536
2019-05-28 04:54:46.814000+00:00,2019-05-28 04:59:13.853000+00:00,267,156,Allehelgens plass,ved Politihuset,60.39265146337743,5.328976911981613,794,St. Jakobs Plass,Langs Folkeuniversitetet,60.386620366718034,5.331124765335517
2019-05-28 04:55:51.013000+00:00,2019-05-28 05:01:31.591000+00:00,340,212,Klosteret,Strandehagen,60.395137943082446,5.314946630388022,301,Lars Hilles,Lars Hilles gate 18,60.388117889090395,5.331487235597251
2019-05-28 04:55:51.156000+00:00,2019-05-28 05:10:11.857000+00:00,860,817,Nedre Korskirkeallmenning,Nedre Korskirkeallmenning 8,60.394549852530844,5.327049981572372,646,Bjørnsonsgate,Ved Årstad VGS,60.37401046925814,5.34208616049159
2019-05-28 04:56:00.103000+00:00,2019-05-28 05:03:37.587000+00:00,457,816,Østre Murallmenningen nedre,Ved inngang Gågaten,60.39514151919609,5.319839827539681,140,Sandviksbodene,Sjøgaten 2A,60.40569501689435,5.323373526334763
2019-05-28 04:56:25.462000+00:00,2019-05-28 05:06:47.066000+00:00,621,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597,217,Nykirkekaien,Langs C. Sundts gate,60.39705738914522,5.314548482139799
2019-05-28 04:56:28.290000+00:00,2019-05-28 05:01:27.786000+00:00,299,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882
2019-05-28 04:56:29.329000+00:00,2019-05-28 05:01:45.065000+00:00,315,812,Hans Hauges gate,Jens Rolfens gate 6,60.40190553013225,5.324747767839426,140,Sandviksbodene,Sjøgaten 2A,60.40569501689435,5.323373526334763
2019-05-28 04:57:44.624000+00:00,2019-05-28 05:17:45.741000+00:00,1201,98,Brann Stadion,Bak Frydenbøtribunen,60.36772740135074,5.3553457904602055,132,Nøstetorget,Sukkerhusbryggen,60.3923917306791,5.314956217971485
2019-05-28 04:58:28.080000+00:00,2019-05-28 05:09:59.168000+00:00,691,812,Hans Hauges gate,Jens Rolfens gate 6,60.40190553013225,5.324747767839426,795,Fosswinckels gate,I gågate,60.38658166593217,5.327978744635743
2019-05-28 04:59:20.693000+00:00,2019-05-28 05:05:22.552000+00:00,361,805,Lille Øvregate,Like inn fra Fløybanen,60.395973207373196,5.328479909747102,804,Kode 2,Til høyre for inngang,60.390174061139966,5.324792207669702
2019-05-28 05:01:12.454000+00:00,2019-05-28 05:08:15.278000+00:00,422,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335,116,Lysverket,"Gamle Lysverket, ved KODE",60.389542524377724,5.329622268545791
2019-05-28 05:01:17.365000+00:00,2019-05-28 05:08:57.709000+00:00,460,791,Busstasjonen 4 Sør,Mot ADO,60.387058789354164,5.335633911730724,816,Østre Murallmenningen nedre,Ved inngang Gågaten,60.39514151919609,5.319839827539681
2019-05-28 05:02:05.943000+00:00,2019-05-28 05:10:25.044000+00:00,499,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743,790,Busstasjonen 3  Øst,Ved Taxiholdeplass,60.38785633733042,5.334459219764085
2019-05-28 05:02:30.818000+00:00,2019-05-28 05:06:40.380000+00:00,249,132,Nøstetorget,Sukkerhusbryggen,60.3923917306791,5.314956217971485,117,Verftet,Ved kaien på ved Georgernes verft,60.395877002094046,5.307755827707297
2019-05-28 05:02:34.961000+00:00,2019-05-28 05:49:31.737000+00:00,2816,642,Bøhmergaten,Magic Hotel,60.376252795872844,5.334276104612741,33,Høgskulen på Vestlandet,ved bybanestopp Inndalsveien,60.369179844976586,5.349443793165847
2019-05-28 05:02:49.969000+00:00,2019-05-28 05:14:41.722000+00:00,711,791,Busstasjonen 4 Sør,Mot ADO,60.387058789354164,5.335633911730724,812,Hans Hauges gate,Jens Rolfens gate 6,60.40190553013225,5.324747767839426
2019-05-28 05:03:33.439000+00:00,2019-05-28 05:08:29.738000+00:00,296,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142,789,Busstasjonen 1 Nord,,60.38890977889046,5.333817119783134
2019-05-28 05:03:49.937000+00:00,2019-05-28 05:17:53.678000+00:00,843,156,Allehelgens plass,ved Politihuset,60.39265146337743,5.328976911981613,639,Frydenbø Marina,Under overbygg v/nr. 135,60.384467341026586,5.310007717995973
2019-05-28 05:04:16.911000+00:00,2019-05-28 05:12:22.006000+00:00,485,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743,216,Johanneskirken,på Sydnesplassen,60.38853002489311,5.318665231464365
2019-05-28 05:05:02.494000+00:00,2019-05-28 05:21:05.264000+00:00,962,8,Haukeland sykehus,Ved HUD-bygget,60.373637920628255,5.35659456239955,807,Dreggsallmenningen Nord,Vis a vis Bryggen Museum,60.398656493732524,5.3221425864564935
2019-05-28 05:05:08.771000+00:00,2019-05-28 05:17:20.376000+00:00,731,806,Dreggsallmenningen Sør,Radisson Blu Hotel,60.39770902893835,5.32200057798218,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2019-05-28 05:05:10.923000+00:00,2019-05-28 05:11:34.940000+00:00,384,799,HF-Bygget,Sydnesplassen,60.387853713374845,5.318712852428234,641,Krohnviken,Ved Solheimsviken bobåthavn,60.37810721367397,5.3310207695192275
2019-05-28 05:05:14.721000+00:00,2019-05-28 05:23:02.989000+00:00,1068,82,Den Nationale Scene,ved hovedinngangen,60.39245536165015,5.320185176096857,789,Busstasjonen 1 Nord,,60.38890977889046,5.333817119783134
2019-05-28 05:05:47.446000+00:00,2019-05-28 05:10:32.250000+00:00,284,812,Hans Hauges gate,Jens Rolfens gate 6,60.40190553013225,5.324747767839426,805,Lille Øvregate,Like inn fra Fløybanen,60.395973207373196,5.328479909747102
2019-05-28 05:05:56.013000+00:00,2019-05-28 05:08:49.440000+00:00,173,117,Verftet,Ved kaien på ved Georgernes verft,60.395877002094046,5.307755827707297,132,Nøstetorget,Sukkerhusbryggen,60.3923917306791,5.314956217971485
2019-05-28 05:05:57.065000+00:00,2019-05-28 05:12:22.765000+00:00,385,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565,214,Media City,Nygårdsgaten ved SVV,60.3839343833222,5.333450454511649
2019-05-28 05:06:27.993000+00:00,2019-05-28 05:11:52.044000+00:00,324,215,Nonneseterplass,ved Jernbanestasjonen og Bystasjonen,60.38967202352878,5.3336050852019525,298,Østre Murallmenningen øvre,Østre Murallmenningen / Markeveien,60.39397677863768,5.318713236118583
2019-05-28 05:06:58.177000+00:00,2019-05-28 05:18:15.625000+00:00,677,645,Krohnsminde Parkering,Parkering til Fotballbane,60.37582710345169,5.342333566028515,639,Frydenbø Marina,Under overbygg v/nr. 135,60.384467341026586,5.310007717995973
2019-05-28 05:07:16.567000+00:00,2019-05-28 05:10:19.639000+00:00,183,804,Kode 2,Til høyre for inngang,60.390174061139966,5.324792207669702,802,Håkonsgaten,Ved inngang Bergen Kino,60.39118461048114,5.318026298282803
2019-05-28 05:08:27.816000+00:00,2019-05-28 05:19:55.883000+00:00,688,638,Damsgårdsallmenningen,Nede ved kai,60.386709149786796,5.299130112557805,818,Vågsallmenningen,Ved Husfliden,60.393689548634,5.3265806966930995
2019-05-28 05:08:29.787000+00:00,2019-05-28 05:19:45.208000+00:00,675,75,Akvariet, Ved Akvariet og Havforskningsinstituttet,60.39987652272946,5.304686307890734,819,Thormøhlens gate 30,Lang mur ved Fotballbanen,60.38316244112318,5.324053067317891
2019-05-28 05:08:59.662000+00:00,2019-05-28 05:14:24.565000+00:00,324,812,Hans Hauges gate,Jens Rolfens gate 6,60.40190553013225,5.324747767839426,908,Rådstuplassen,Foran det gamle Rådhus,60.39288422289191,5.327415320340492
2019-05-28 05:09:13.879000+00:00,2019-05-28 05:16:25.892000+00:00,432,809,Skutevikstorget,På sørsiden av torget,60.40222876911276,5.320744723528605,807,Dreggsallmenningen Nord,Vis a vis Bryggen Museum,60.398656493732524,5.3221425864564935
2019-05-28 05:10:52.778000+00:00,2019-05-28 05:19:56.272000+00:00,543,8,Haukeland sykehus,Ved HUD-bygget,60.373637920628255,5.35659456239955,819,Thormøhlens gate 30,Lang mur ved Fotballbanen,60.38316244112318,5.324053067317891
2019-05-28 05:11:08.040000+00:00,2019-05-28 05:16:25.729000+00:00,317,805,Lille Øvregate,Like inn fra Fløybanen,60.395973207373196,5.328479909747102,789,Busstasjonen 1 Nord,,60.38890977889046,5.333817119783134
2019-05-28 05:11:47.374000+00:00,2019-05-28 05:19:45.870000+00:00,478,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335,789,Busstasjonen 1 Nord,,60.38890977889046,5.333817119783134
2019-05-28 05:12:05.807000+00:00,2019-05-28 05:19:01.892000+00:00,416,640,Damsgårdsveien,Ved inngang Bunnpris,60.381511501995426,5.3194353641521275,644,Solheimsgaten COOP Extra,Utenfor COOP Extra,60.375289459038605,5.338395498728005
2019-05-28 05:13:08.721000+00:00,2019-05-28 05:24:02.374000+00:00,653,5,Solheimsviken,Utenfor Beddingen,60.37711952025095,5.335721728558383,132,Nøstetorget,Sukkerhusbryggen,60.3923917306791,5.314956217971485
2019-05-28 05:13:23.070000+00:00,2019-05-28 05:20:40.721000+00:00,437,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565,75,Akvariet, Ved Akvariet og Havforskningsinstituttet,60.39987652272946,5.304686307890734
2019-05-28 05:13:30.282000+00:00,2019-05-28 05:17:35.141000+00:00,244,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743,803,Kode 1,Ved Inngang,60.3906427466302,5.324397430398562
2019-05-28 05:14:08.099000+00:00,2019-05-28 05:16:42.636000+00:00,154,793,Zander Kaas gate,Zander Kaas Hotel,60.390108717939874,5.3353874337574325,131,Gulating,Gulatings plass ved Rådhuset,60.391983600413376,5.32661819461282
2019-05-28 05:14:22.480000+00:00,2019-05-28 05:26:32.725000+00:00,730,2,Årstad kirke,Årstad Kirke ved Haukeland sykehus,60.37517596107242,5.351298808527645,818,Vågsallmenningen,Ved Husfliden,60.393689548634,5.3265806966930995
2019-05-28 05:14:29.970000+00:00,2019-05-28 05:25:22.449000+00:00,652,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743,214,Media City,Nygårdsgaten ved SVV,60.3839343833222,5.333450454511649
2019-05-28 05:14:39.290000+00:00,2019-05-28 05:17:48.472000+00:00,189,22,Skur 11,Nord for skur 11,60.396384231131684,5.324169337618514,803,Kode 1,Ved Inngang,60.3906427466302,5.324397430398562
2019-05-28 05:16:09.739000+00:00,2019-05-28 05:33:59.509000+00:00,1069,33,Høgskulen på Vestlandet,ved bybanestopp Inndalsveien,60.369179844976586,5.349443793165847,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155
2019-05-28 05:16:14.706000+00:00,2019-05-28 05:25:09.721000+00:00,535,24,Studentboligene,ved Grønneviken og KMD fakultetet,60.378024641518735,5.350818157212416,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597
2019-05-28 05:16:23.055000+00:00,2019-05-28 05:23:36.682000+00:00,433,646,Bjørnsonsgate,Ved Årstad VGS,60.37401046925814,5.34208616049159,214,Media City,Nygårdsgaten ved SVV,60.3839343833222,5.333450454511649
2019-05-28 05:16:59.477000+00:00,2019-05-28 05:19:08.456000+00:00,128,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743,815,Gågaten,Strandgaten 60,60.395070112977045,5.31879835082907
2019-05-28 05:17:03.614000+00:00,2019-05-28 05:30:26.203000+00:00,802,644,Solheimsgaten COOP Extra,Utenfor COOP Extra,60.375289459038605,5.338395498728005,367,Haraldsplass,Haraldsplass Diakonale Sykehus,60.37911124360612,5.361202283994771
2019-05-28 05:17:07.409000+00:00,2019-05-28 05:32:32.547000+00:00,925,644,Solheimsgaten COOP Extra,Utenfor COOP Extra,60.375289459038605,5.338395498728005,815,Gågaten,Strandgaten 60,60.395070112977045,5.31879835082907
2019-05-28 05:17:21.984000+00:00,2019-05-28 05:25:55.398000+00:00,513,222,Sandviken Brygge,ved Måseskjæret,60.41292872155995,5.320473627367278,806,Dreggsallmenningen Sør,Radisson Blu Hotel,60.39770902893835,5.32200057798218
2019-05-28 05:17:36.667000+00:00,2019-05-28 05:31:08.593000+00:00,811,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2019-05-28 05:17:55.530000+00:00,2019-05-28 05:22:17.934000+00:00,262,150,Torget,Ved busstopp,60.39587808663882,5.325283812313046,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743
2019-05-28 05:17:58.976000+00:00,2019-05-28 05:21:05.264000+00:00,186,797,John Lunds plass,John Lunds plass,60.38824732496974,5.324558211682643,789,Busstasjonen 1 Nord,,60.38890977889046,5.333817119783134
