started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2019-03-21 15:00:15.791000+00:00,2019-03-21 15:04:49.187000+00:00,273,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413,132,Nøstetorget,Sukkerhusbryggen,60.39222475946063,5.314881116119068
2019-03-21 15:00:36.815000+00:00,2019-03-21 15:10:42.023000+00:00,605,34,Cornerteateret,Ved BI,60.382595986001995,5.325332343545597,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882
2019-03-21 15:00:36.815000+00:00,2019-03-21 15:10:42.023000+00:00,605,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882
2019-03-21 15:00:43.958000+00:00,2019-03-21 15:12:07.179000+00:00,683,8,Haukeland sykehus,Ved HUD-bygget,60.373637920628255,5.35659456239955,49,Studentsenteret UIB,ved Parkveien / Olaf Ryes vei,60.38719801795013,5.322980046239536
2019-03-21 15:00:43.958000+00:00,2019-03-21 15:12:07.179000+00:00,683,8,Haukeland sykehus,Ved HUD-bygget,60.373637920628255,5.35659456239955,49,Studentsenteret UIB,ved Parkveien / Olaf Ryes vei,60.38719801795013,5.322980046239536
2019-03-21 15:01:04.531000+00:00,2019-03-21 15:09:28.227000+00:00,503,132,Nøstetorget,Sukkerhusbryggen,60.39222475946063,5.314881116119068,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525
2019-03-21 15:01:04.531000+00:00,2019-03-21 15:09:28.227000+00:00,503,132,Nøstetorget,Sukkerhusbryggen,60.39234269953708,5.31489050385062,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525
2019-03-21 15:01:04.531000+00:00,2019-03-21 15:09:28.227000+00:00,503,132,Nøstetorget,Sukkerhusbryggen,60.39234269953708,5.31489050385062,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525
2019-03-21 15:01:19.985000+00:00,2019-03-21 15:09:46.073000+00:00,506,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882,140,Sandviksbodene,Sjøgaten 2A,60.40569501689435,5.323373526334763
2019-03-21 15:01:19.985000+00:00,2019-03-21 15:09:46.073000+00:00,506,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882,140,Sandviksbodene,Sjøgaten 2A,60.40569501689435,5.323373526334763
2019-03-21 15:01:19.985000+00:00,2019-03-21 15:09:46.073000+00:00,506,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882,140,Sandviksbodene,Sjøgaten 2A,60.40569501689435,5.323373526334763
2019-03-21 15:01:46.274000+00:00,2019-03-21 15:05:01.749000+00:00,195,214,Media City,Nygårdsgaten ved SVV,60.3839343833222,5.333450454511649,215,Nonneseterplass,ved Jernbanestasjonen og Bystasjonen,60.38967202352878,5.3336050852019525
2019-03-21 15:01:46.274000+00:00,2019-03-21 15:05:01.749000+00:00,195,214,Nygårdsporten,På østsiden av Nygårdsgaten,60.3839343833222,5.333450454511649,215,Nonneseterplass,ved Jernbanestasjonen og Bystasjonen,60.38967202352878,5.3336050852019525
2019-03-21 15:01:46.274000+00:00,2019-03-21 15:05:01.749000+00:00,195,214,Media City,Nygårdsgaten ved SVV,60.3839343833222,5.333450454511649,215,Nonneseterplass,ved Jernbanestasjonen og Bystasjonen,60.38967202352878,5.3336050852019525
2019-03-21 15:02:01.755000+00:00,2019-03-21 15:09:09.362000+00:00,427,216,Johanneskirken,på Sydnesplassen,60.38853002489311,5.318665231464365,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263
2019-03-21 15:02:01.755000+00:00,2019-03-21 15:09:09.362000+00:00,427,216,Johanneskirken,på Sydnesplassen,60.38853002489311,5.318665231464365,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263
2019-03-21 15:02:08.111000+00:00,2019-03-21 15:05:10.855000+00:00,182,83,Bergen jernbanestasjon,Utenfor hovedinngangen til Jernbanestasjonen,60.39032443075989,5.332439659978263,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413
2019-03-21 15:02:08.111000+00:00,2019-03-21 15:05:10.855000+00:00,182,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413
2019-03-21 15:02:08.111000+00:00,2019-03-21 15:05:10.855000+00:00,182,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413
2019-03-21 15:04:13.736000+00:00,2019-03-21 15:09:28.780000+00:00,315,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155
2019-03-21 15:04:13.736000+00:00,2019-03-21 15:09:28.780000+00:00,315,58,Tårnplass,Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155
2019-03-21 15:04:13.736000+00:00,2019-03-21 15:09:28.780000+00:00,315,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155
2019-03-21 15:04:35.075000+00:00,2019-03-21 15:16:08.072000+00:00,692,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335,83,Bergen jernbanestasjon,Utenfor hovedinngangen til Jernbanestasjonen,60.39032443075989,5.332439659978263
2019-03-21 15:04:35.075000+00:00,2019-03-21 15:16:08.072000+00:00,692,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263
2019-03-21 15:04:35.075000+00:00,2019-03-21 15:16:08.072000+00:00,692,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263
2019-03-21 15:04:54.445000+00:00,2019-03-21 15:16:25.230000+00:00,690,5,Solheimsviken, ,60.37711952025095,5.335721728558383,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413
2019-03-21 15:04:54.445000+00:00,2019-03-21 15:16:25.230000+00:00,690,5,Solheimsviken,Utenfor Beddingen,60.37711952025095,5.335721728558383,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413
2019-03-21 15:04:54.445000+00:00,2019-03-21 15:16:25.230000+00:00,690,5,Solheimsviken, ,60.37711952025095,5.335721728558383,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413
2019-03-21 15:05:21.672000+00:00,2019-03-21 15:12:53.968000+00:00,452,58,Tårnplass,Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565,117,Verftet,Ved kaien på ved Georgernes verft,60.395877002094046,5.307755827707297
2019-03-21 15:05:21.672000+00:00,2019-03-21 15:12:53.968000+00:00,452,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565,117,Verftet,Ved kaien på ved Georgernes verft,60.395877002094046,5.307755827707297
2019-03-21 15:06:01.225000+00:00,2019-03-21 15:15:00.838000+00:00,539,217,Nykirken,ved kai,60.39723758526031,5.3140013115007605,49,Studentsenteret UIB,ved Parkveien / Olaf Ryes vei,60.38719801795013,5.322980046239536
2019-03-21 15:06:01.225000+00:00,2019-03-21 15:15:00.838000+00:00,539,217,Nykirkekaien,Langs C. Sundts gate,60.39705738914522,5.314548482139799,49,Studentsenteret UIB,ved Parkveien / Olaf Ryes vei,60.38719801795013,5.322980046239536
2019-03-21 15:06:04.047000+00:00,2019-03-21 15:09:45.790000+00:00,221,216,Johanneskirken,på Sydnesplassen,60.38853002489311,5.318665231464365,132,Nøstetorget,Sukkerhusbryggen,60.39234269953708,5.31489050385062
2019-03-21 15:06:04.047000+00:00,2019-03-21 15:09:45.790000+00:00,221,216,Johanneskirken,på Sydnesplassen,60.38853002489311,5.318665231464365,132,Nøstetorget,Sukkerhusbryggen,60.39234269953708,5.31489050385062
2019-03-21 15:06:20.177000+00:00,2019-03-21 15:13:51.603000+00:00,451,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597
2019-03-21 15:06:20.177000+00:00,2019-03-21 15:13:51.603000+00:00,451,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155,34,Cornerteateret,Ved BI,60.382595986001995,5.325332343545597
2019-03-21 15:06:51.852000+00:00,2019-03-21 15:18:14.620000+00:00,682,34,Cornerteateret,Ved BI,60.382595986001995,5.325332343545597,132,Nøstetorget,Sukkerhusbryggen,60.39222475946063,5.314881116119068
2019-03-21 15:06:51.852000+00:00,2019-03-21 15:18:14.620000+00:00,682,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597,132,Nøstetorget,Sukkerhusbryggen,60.39234269953708,5.31489050385062
2019-03-21 15:06:54.185000+00:00,2019-03-21 15:16:51.636000+00:00,597,5,Solheimsviken,Utenfor Beddingen,60.37711952025095,5.335721728558383,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413
2019-03-21 15:06:54.185000+00:00,2019-03-21 15:16:51.636000+00:00,597,5,Solheimsviken, ,60.37711952025095,5.335721728558383,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413
2019-03-21 15:07:44.385000+00:00,2019-03-21 15:15:23.815000+00:00,459,5,Solheimsviken, ,60.37711952025095,5.335721728558383,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597
2019-03-21 15:07:44.385000+00:00,2019-03-21 15:15:23.815000+00:00,459,5,Solheimsviken, ,60.37711952025095,5.335721728558383,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597
2019-03-21 15:07:44.385000+00:00,2019-03-21 15:15:23.815000+00:00,459,5,Solheimsviken,Utenfor Beddingen,60.37711952025095,5.335721728558383,34,Cornerteateret,Ved BI,60.382595986001995,5.325332343545597
2019-03-21 15:08:11.782000+00:00,2019-03-21 15:10:58.099000+00:00,166,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597
2019-03-21 15:08:11.782000+00:00,2019-03-21 15:10:58.099000+00:00,166,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525,34,Cornerteateret,Ved BI,60.382595986001995,5.325332343545597
2019-03-21 15:08:11.782000+00:00,2019-03-21 15:10:58.099000+00:00,166,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597
2019-03-21 15:08:27.445000+00:00,2019-03-21 15:12:59.223000+00:00,271,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263
2019-03-21 15:09:30.198000+00:00,2019-03-21 15:15:42.434000+00:00,372,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2019-03-21 15:09:30.198000+00:00,2019-03-21 15:15:42.434000+00:00,372,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2019-03-21 15:09:30.198000+00:00,2019-03-21 15:15:42.434000+00:00,372,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2019-03-21 15:09:36.994000+00:00,2019-03-21 15:18:24.899000+00:00,527,217,Nykirkekaien,Langs C. Sundts gate,60.39705738914522,5.314548482139799,116,Lysverket,"Gamle Lysverket, ved KODE",60.389542524377724,5.329622268545791
2019-03-21 15:09:36.994000+00:00,2019-03-21 15:18:24.899000+00:00,527,217,Nykirken,ved kai,60.39723758526031,5.3140013115007605,116,Lysverket,"Gamle Lysverket, ved KODE",60.389542524377724,5.329622268545791
2019-03-21 15:09:40.837000+00:00,2019-03-21 15:18:09.100000+00:00,508,131,Gulating,Gulatings plass ved Rådhuset,60.391983600413376,5.32661819461282,117,Verftet,Ved kaien på ved Georgernes verft,60.395877002094046,5.307755827707297
2019-03-21 15:09:40.837000+00:00,2019-03-21 15:18:09.100000+00:00,508,131,Gulating,Gulatings plass ved Rådhuset,60.391983600413376,5.32661819461282,117,Verftet,Ved kaien på ved Georgernes verft,60.395877002094046,5.307755827707297
2019-03-21 15:09:42.457000+00:00,2019-03-21 15:15:50.910000+00:00,368,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2019-03-21 15:09:42.457000+00:00,2019-03-21 15:15:50.910000+00:00,368,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2019-03-21 15:09:42.457000+00:00,2019-03-21 15:15:50.910000+00:00,368,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2019-03-21 15:10:36.549000+00:00,2019-03-21 15:22:55.035000+00:00,738,298,Østre Murallmenningen øvre,Østre Murallmenningen / Markeveien,60.39397677863768,5.318713236118583,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2019-03-21 15:10:36.549000+00:00,2019-03-21 15:22:55.035000+00:00,738,298,Østre Murallmeningen,Østre Murallmeningen / Markeveien,60.39397677863768,5.318713236118583,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2019-03-21 15:10:36.549000+00:00,2019-03-21 15:22:55.035000+00:00,738,298,Østre Murallmenningen,Østre Murallmenningen / Markeveien,60.39397677863768,5.318713236118583,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2019-03-21 15:11:15.634000+00:00,2019-03-21 15:24:59.638000+00:00,824,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335,223,Rådhuset,ved Festplassen,60.39168071231371,5.327895003562276
2019-03-21 15:11:15.634000+00:00,2019-03-21 15:24:59.638000+00:00,824,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335,223,Rådhuset,Ved Festplassen,60.39187286486824,5.327256637816724
2019-03-21 15:11:15.634000+00:00,2019-03-21 15:24:59.638000+00:00,824,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335,223,Rådhuset,ved Festplassen,60.39168071231371,5.327895003562276
2019-03-21 15:12:01.683000+00:00,2019-03-21 15:27:51.981000+00:00,950,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413,222,Sandviken Brygge,ved Måsekjæret,60.41292872155995,5.320473627367278
2019-03-21 15:12:01.683000+00:00,2019-03-21 15:27:51.981000+00:00,950,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413,222,Sandviken Brygge,ved Måseskjæret,60.41292872155995,5.320473627367278
2019-03-21 15:12:09.332000+00:00,2019-03-21 15:15:50.876000+00:00,221,217,Nykirken,ved kai,60.39723758526031,5.3140013115007605,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565
2019-03-21 15:12:09.332000+00:00,2019-03-21 15:15:50.876000+00:00,221,217,Nykirken,ved kai,60.39723758526031,5.3140013115007605,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565
2019-03-21 15:12:09.332000+00:00,2019-03-21 15:15:50.876000+00:00,221,217,Nykirkekaien,Langs C. Sundts gate,60.39705738914522,5.314548482139799,58,Tårnplass,Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565
2019-03-21 15:12:16.998000+00:00,2019-03-21 15:17:08.885000+00:00,291,87,ADO arena,Ved Amalie Skram vgs og Store Lungegårdsvann,60.38543124330305,5.337431780062616,131,Gulating,Gulatings plass ved Rådhuset,60.391983600413376,5.32661819461282
2019-03-21 15:12:16.998000+00:00,2019-03-21 15:17:08.885000+00:00,291,87,ADO arena,Ved Amalie Skram vgs og Store Lungegårdsvann,60.38543124330305,5.337431780062616,131,Gulating,Gulatings plass ved Rådhuset,60.391983600413376,5.32661819461282
2019-03-21 15:12:16.998000+00:00,2019-03-21 15:17:08.885000+00:00,291,87,ADO arena,Ved Amalie Skram vgs og Store Lungegårdsvann,60.38543124330305,5.337431780062616,131,Gulating,Gulatings plass ved Rådhuset,60.391983600413376,5.32661819461282
2019-03-21 15:13:15.092000+00:00,2019-03-21 15:20:59.142000+00:00,464,75,Akvariet, Ved Akvariet og Havforskningsinstituttet,60.39987652272946,5.304686307890734,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882
2019-03-21 15:13:15.092000+00:00,2019-03-21 15:20:59.142000+00:00,464,75,Akvariet,Ved Akvariet og Havforskningsinstituttet,60.39987652272946,5.304686307890734,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882
2019-03-21 15:13:15.092000+00:00,2019-03-21 15:20:59.142000+00:00,464,75,Akvariet, Ved Akvariet og Havforskningsinstituttet,60.39987652272946,5.304686307890734,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882
2019-03-21 15:13:17.649000+00:00,2019-03-21 15:21:50.797000+00:00,513,75,Akvariet, Ved Akvariet og Havforskningsinstituttet,60.39987652272946,5.304686307890734,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882
2019-03-21 15:13:17.649000+00:00,2019-03-21 15:21:50.797000+00:00,513,75,Akvariet, Ved Akvariet og Havforskningsinstituttet,60.39987652272946,5.304686307890734,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882
2019-03-21 15:13:17.649000+00:00,2019-03-21 15:21:50.797000+00:00,513,75,Akvariet,Ved Akvariet og Havforskningsinstituttet,60.39987652272946,5.304686307890734,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882
2019-03-21 15:13:23.107000+00:00,2019-03-21 15:30:49.167000+00:00,1046,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565
2019-03-21 15:13:23.107000+00:00,2019-03-21 15:30:49.167000+00:00,1046,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155,58,Tårnplass,Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565
2019-03-21 15:14:16.939000+00:00,2019-03-21 15:16:37.667000+00:00,140,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882
2019-03-21 15:14:16.939000+00:00,2019-03-21 15:16:37.667000+00:00,140,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882
2019-03-21 15:14:16.939000+00:00,2019-03-21 15:16:37.667000+00:00,140,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882
2019-03-21 15:15:28.490000+00:00,2019-03-21 15:21:51.686000+00:00,383,298,Østre Murallmeningen,Østre Murallmeningen / Markeveien,60.39397677863768,5.318713236118583,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155
2019-03-21 15:15:28.490000+00:00,2019-03-21 15:21:51.686000+00:00,383,298,Østre Murallmenningen,Østre Murallmenningen / Markeveien,60.39397677863768,5.318713236118583,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155
2019-03-21 15:15:28.490000+00:00,2019-03-21 15:21:51.686000+00:00,383,298,Østre Murallmenningen øvre,Østre Murallmenningen / Markeveien,60.39397677863768,5.318713236118583,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155
2019-03-21 15:16:06.817000+00:00,2019-03-21 15:23:53.592000+00:00,466,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597,132,Nøstetorget,Sukkerhusbryggen,60.39234269953708,5.31489050385062
2019-03-21 15:16:06.817000+00:00,2019-03-21 15:23:53.592000+00:00,466,34,Cornerteateret,Ved BI,60.382595986001995,5.325332343545597,132,Nøstetorget,Sukkerhusbryggen,60.39222475946063,5.314881116119068
2019-03-21 15:16:06.817000+00:00,2019-03-21 15:23:53.592000+00:00,466,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597,132,Nøstetorget,Sukkerhusbryggen,60.39234269953708,5.31489050385062
2019-03-21 15:16:25.984000+00:00,2019-03-21 15:23:09.840000+00:00,403,132,Nøstetorget,Sukkerhusbryggen,60.39234269953708,5.31489050385062,214,Media City,Nygårdsgaten ved SVV,60.3839343833222,5.333450454511649
2019-03-21 15:16:25.984000+00:00,2019-03-21 15:23:09.840000+00:00,403,132,Nøstetorget,Sukkerhusbryggen,60.39234269953708,5.31489050385062,214,Media City,Nygårdsgaten ved SVV,60.3839343833222,5.333450454511649
2019-03-21 15:16:25.984000+00:00,2019-03-21 15:23:09.840000+00:00,403,132,Nøstetorget,Sukkerhusbryggen,60.39222475946063,5.314881116119068,214,Nygårdsporten,På østsiden av Nygårdsgaten,60.3839343833222,5.333450454511649
2019-03-21 15:17:16.398000+00:00,2019-03-21 15:26:00.743000+00:00,524,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084
2019-03-21 15:17:16.398000+00:00,2019-03-21 15:26:00.743000+00:00,524,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084
2019-03-21 15:17:27.698000+00:00,2019-03-21 15:24:40.109000+00:00,432,212,Klosteret,Strangehagen,60.395137943082446,5.314946630388022,301,Lars Hilles,Lars Hilles gate 18,60.388117889090395,5.331487235597251
2019-03-21 15:17:27.698000+00:00,2019-03-21 15:24:40.109000+00:00,432,212,Klosteret,Strandehagen,60.395137943082446,5.314946630388022,301,Lars Hilles,Lars Hilles gate 18,60.388117889090395,5.331487235597251
2019-03-21 15:17:31.969000+00:00,2019-03-21 15:21:15.828000+00:00,223,223,Rådhuset,ved Festplassen,60.39168071231371,5.327895003562276,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155
2019-03-21 15:17:31.969000+00:00,2019-03-21 15:21:15.828000+00:00,223,223,Rådhuset,Ved Festplassen,60.39187286486824,5.327256637816724,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155
2019-03-21 15:19:16.082000+00:00,2019-03-21 15:22:26.916000+00:00,190,131,Gulating,Gulatings plass ved Rådhuset,60.391983600413376,5.32661819461282,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565
2019-03-21 15:19:16.082000+00:00,2019-03-21 15:22:26.916000+00:00,190,131,Gulating,Gulatings plass ved Rådhuset,60.391983600413376,5.32661819461282,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565
2019-03-21 15:19:16.082000+00:00,2019-03-21 15:22:26.916000+00:00,190,131,Gulating,Gulatings plass ved Rådhuset,60.391983600413376,5.32661819461282,58,Tårnplass,Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565
2019-03-21 15:21:16.457000+00:00,2019-03-21 15:27:19.729000+00:00,363,132,Nøstetorget,Sukkerhusbryggen,60.39234269953708,5.31489050385062,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155
2019-03-21 15:21:16.457000+00:00,2019-03-21 15:27:19.729000+00:00,363,132,Nøstetorget,Sukkerhusbryggen,60.39234269953708,5.31489050385062,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155
2019-03-21 15:21:16.457000+00:00,2019-03-21 15:27:19.729000+00:00,363,132,Nøstetorget,Sukkerhusbryggen,60.39222475946063,5.314881116119068,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155
2019-03-21 15:21:37.211000+00:00,2019-03-21 15:57:39.089000+00:00,2161,156,Allehelgens plass,ved Politihuset,60.39265146337743,5.328976911981613,156,Allehelgens plass,ved Politihuset,60.39265146337743,5.328976911981613
2019-03-21 15:21:37.211000+00:00,2019-03-21 15:57:39.089000+00:00,2161,156,Allehelgens plass,ved Politihuset,60.39265146337743,5.328976911981613,156,Allehelgens plass,ved Politihuset,60.39265146337743,5.328976911981613
2019-03-21 15:21:37.211000+00:00,2019-03-21 15:57:39.089000+00:00,2161,156,Allehelgens plass,ved Politihuset,60.39265146337743,5.328976911981613,156,Allehelgens plass,ved Politihuset,60.39265146337743,5.328976911981613
2019-03-21 15:21:53.887000+00:00,2019-03-21 15:34:15.722000+00:00,741,216,Johanneskirken,på Sydnesplassen,60.38853002489311,5.318665231464365,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525
2019-03-21 15:21:53.887000+00:00,2019-03-21 15:34:15.722000+00:00,741,216,Johanneskirken,på Sydnesplassen,60.38853002489311,5.318665231464365,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525
2019-03-21 15:22:03.398000+00:00,2019-03-21 15:37:27.937000+00:00,924,215,Nonneseterplass,ved Jernbanestasjonen og Bystasjonen,60.38967202352878,5.3336050852019525,222,Sandviken Brygge,ved Måseskjæret,60.41292872155995,5.320473627367278
2019-03-21 15:22:03.398000+00:00,2019-03-21 15:37:27.937000+00:00,924,215,Nonneseterplass,ved Jernbanestasjonen og Bystasjonen,60.38967202352878,5.3336050852019525,222,Sandviken Brygge,ved Måsekjæret,60.41292872155995,5.320473627367278
2019-03-21 15:22:22.563000+00:00,2019-03-21 15:29:24.080000+00:00,421,5,Solheimsviken, ,60.37711952025095,5.335721728558383,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2019-03-21 15:22:22.563000+00:00,2019-03-21 15:29:24.080000+00:00,421,5,Solheimsviken, ,60.37711952025095,5.335721728558383,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2019-03-21 15:22:22.563000+00:00,2019-03-21 15:29:24.080000+00:00,421,5,Solheimsviken,Utenfor Beddingen,60.37711952025095,5.335721728558383,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2019-03-21 15:22:25.548000+00:00,2019-03-21 15:32:47.979000+00:00,622,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597
2019-03-21 15:22:25.548000+00:00,2019-03-21 15:32:47.979000+00:00,622,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597
2019-03-21 15:22:25.548000+00:00,2019-03-21 15:32:47.979000+00:00,622,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882,34,Cornerteateret,Ved BI,60.382595986001995,5.325332343545597
