started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2019-12-30 14:18:39.731000+00:00,2019-12-30 14:24:27.483000+00:00,347,301,Lars Hilles,Lars Hilles gate 18,60.388117889090395,5.331487235597251,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597
2019-12-30 14:18:44.573000+00:00,2019-12-30 14:25:24.097000+00:00,399,794,St. Jakobs Plass,Langs Folkeuniversitetet,60.386620366718034,5.331124765335517,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084
2019-12-30 14:19:14.531000+00:00,2019-12-30 14:32:08.309000+00:00,773,5,Solheimsviken,Utenfor Beddingen,60.37711952025095,5.335721728558383,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142
2019-12-30 14:20:22.583000+00:00,2019-12-30 14:25:21.823000+00:00,299,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271
2019-12-30 14:21:00.475000+00:00,2019-12-30 14:25:15.318000+00:00,254,789,Busstasjonen 1 Nord,,60.38890977889046,5.333817119783134,1048,Øvre Korskirkeallmenning,,60.395099485721786,5.328645087376344
2019-12-30 14:21:06.560000+00:00,2019-12-30 14:25:13.935000+00:00,247,214,Nygårdsporten,På østsiden av Nygårdsgaten,60.3839343833222,5.333450454511649,5,Solheimsviken,Utenfor Beddingen,60.37711952025095,5.335721728558383
2019-12-30 14:23:02.145000+00:00,2019-12-30 14:47:46.718000+00:00,1484,817,Nedre Korskirkeallmenning,Nedre Korskirkeallmenning 8,60.394549852530844,5.327049981572372,817,Nedre Korskirkeallmenning,Nedre Korskirkeallmenning 8,60.394549852530844,5.327049981572372
2019-12-30 14:24:08.079000+00:00,2019-12-30 14:33:41.874000+00:00,573,5,Solheimsviken,Utenfor Beddingen,60.37711952025095,5.335721728558383,789,Busstasjonen 1 Nord,,60.38890977889046,5.333817119783134
2019-12-30 14:24:08.565000+00:00,2019-12-30 14:28:17.070000+00:00,248,789,Busstasjonen 1 Nord,,60.38890977889046,5.333817119783134,794,St. Jakobs Plass,Langs Folkeuniversitetet,60.386620366718034,5.331124765335517
2019-12-30 14:25:12.199000+00:00,2019-12-30 14:28:47.468000+00:00,215,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084,815,Gågaten,Strandgaten 60,60.395070112977045,5.31879835082907
2019-12-30 14:25:40.516000+00:00,2019-12-30 14:30:32.811000+00:00,292,5,Solheimsviken,Utenfor Beddingen,60.37711952025095,5.335721728558383,640,Damsgårdsveien,Ved inngang Bunnpris,60.381511501995426,5.3194353641521275
2019-12-30 14:27:06.173000+00:00,2019-12-30 14:39:16.219000+00:00,730,789,Busstasjonen 1 Nord,,60.38890977889046,5.333817119783134,789,Busstasjonen 1 Nord,,60.38890977889046,5.333817119783134
2019-12-30 14:27:26.826000+00:00,2019-12-30 14:29:22.872000+00:00,116,5,Solheimsviken,Utenfor Beddingen,60.37711952025095,5.335721728558383,641,Krohnviken,Ved Solheimsviken bobåthavn,60.37810721367397,5.3310207695192275
2019-12-30 14:27:45.893000+00:00,2019-12-30 14:40:29.448000+00:00,763,116,Lysverket,"Gamle Lysverket, ved KODE",60.389542524377724,5.329622268545791,815,Gågaten,Strandgaten 60,60.395070112977045,5.31879835082907
2019-12-30 14:28:18.109000+00:00,2019-12-30 14:45:51.284000+00:00,1053,367,Haraldsplass,Haraldsplass Diakonale Sykehus,60.37911124360612,5.361202283994771,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263
2019-12-30 14:28:58.263000+00:00,2019-12-30 14:38:47.387000+00:00,589,1049,Møllestranden,Midlertidig plassering frem til våren 2020,60.37997407035479,5.350963586008675,790,Busstasjonen 3  Øst,Ved Taxiholdeplass,60.38785633733042,5.334459219764085
2019-12-30 14:30:43.974000+00:00,2019-12-30 14:37:17.753000+00:00,393,214,Nygårdsporten,På østsiden av Nygårdsgaten,60.3839343833222,5.333450454511649,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271
2019-12-30 14:30:54.741000+00:00,2019-12-30 14:38:45.725000+00:00,470,156,Allehelgens plass,ved Politihuset,60.39265146337743,5.328976911981613,815,Gågaten,Strandgaten 60,60.395070112977045,5.31879835082907
2019-12-30 14:31:01.405000+00:00,2019-12-30 14:34:18.368000+00:00,196,815,Gågaten,Strandgaten 60,60.395070112977045,5.31879835082907,803,Kode 1,Ved Inngang,60.3906427466302,5.324397430398562
2019-12-30 14:31:37.669000+00:00,2019-12-30 14:40:27.153000+00:00,529,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525,24,Studentboligene,ved Grønneviken og KMD fakultetet,60.378024641518735,5.350818157212416
2019-12-30 14:31:44.784000+00:00,2019-12-30 14:37:14.888000+00:00,330,214,Nygårdsporten,På østsiden av Nygårdsgaten,60.3839343833222,5.333450454511649,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271
2019-12-30 14:31:49.288000+00:00,2019-12-30 14:35:01.885000+00:00,192,806,Dreggsallmenningen Sør,Radisson Blu Hotel,60.39770902893835,5.32200057798218,818,Vågsallmenningen,Ved Husfliden,60.393689548634,5.3265806966930995
2019-12-30 14:33:00.561000+00:00,2019-12-30 15:04:34.122000+00:00,1893,1046,Ole Vigs gate,,60.385922875207626,5.321431717819451,1047,Welhavens gate 64,Langs gatetun,60.38445114789948,5.324440726278226
2019-12-30 14:33:52.883000+00:00,2019-12-30 14:40:47.735000+00:00,414,641,Krohnviken,Ved Solheimsviken bobåthavn,60.37810721367397,5.3310207695192275,794,St. Jakobs Plass,Langs Folkeuniversitetet,60.386620366718034,5.331124765335517
2019-12-30 14:33:53.268000+00:00,2019-12-30 14:41:02.879000+00:00,429,641,Krohnviken,Ved Solheimsviken bobåthavn,60.37810721367397,5.3310207695192275,794,St. Jakobs Plass,Langs Folkeuniversitetet,60.386620366718034,5.331124765335517
2019-12-30 14:34:03.652000+00:00,2019-12-30 14:43:33.644000+00:00,569,809,Skutevikstorget,På sørsiden av torget,60.40222876911276,5.320744723528605,131,Gulating,Gulatings plass ved Rådhuset,60.391983600413376,5.32661819461282
2019-12-30 14:34:12.906000+00:00,2019-12-30 14:40:28.685000+00:00,375,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597,87,ADO arena,Ved Amalie Skram vgs og Store Lungegårdsvann,60.38543124330305,5.337431780062616
2019-12-30 14:34:49.877000+00:00,2019-12-30 14:45:56.757000+00:00,666,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335,131,Gulating,Gulatings plass ved Rådhuset,60.391983600413376,5.32661819461282
2019-12-30 14:35:21.979000+00:00,2019-12-30 14:39:53.002000+00:00,271,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525
2019-12-30 14:35:36.714000+00:00,2019-12-30 14:39:49.174000+00:00,252,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525
2019-12-30 14:35:55.708000+00:00,2019-12-30 14:40:16.467000+00:00,260,131,Gulating,Gulatings plass ved Rådhuset,60.391983600413376,5.32661819461282,215,Nonneseterplass,ved Jernbanestasjonen og Bystasjonen,60.38967202352878,5.3336050852019525
2019-12-30 14:36:27.217000+00:00,2019-12-30 14:47:38.473000+00:00,671,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084
2019-12-30 14:36:44.241000+00:00,2019-12-30 14:47:39.670000+00:00,655,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084
2019-12-30 14:37:03.769000+00:00,2019-12-30 14:45:32.366000+00:00,508,804,Kode 2,Til høyre for inngang,60.390174061139966,5.324792207669702,5,Solheimsviken,Utenfor Beddingen,60.37711952025095,5.335721728558383
2019-12-30 14:38:20.959000+00:00,2019-12-30 14:43:29.605000+00:00,308,789,Busstasjonen 1 Nord,,60.38890977889046,5.333817119783134,49,Studentsenteret UIB,ved Parkveien / Olaf Ryes vei,60.38719801795013,5.322980046239536
2019-12-30 14:38:58.980000+00:00,2019-12-30 14:44:00.194000+00:00,301,791,Busstasjonen 4 Sør,Mot ADO,60.387058789354164,5.335633911730724,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2019-12-30 14:39:00.925000+00:00,2019-12-30 14:56:44.860000+00:00,1063,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335,156,Allehelgens plass,ved Politihuset,60.39265146337743,5.328976911981613
2019-12-30 14:39:06.288000+00:00,2019-12-30 14:46:33.468000+00:00,447,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263,812,Hans Hauges gate,Jens Rolfens gate 6,60.40190553013225,5.324747767839426
2019-12-30 14:39:28.968000+00:00,2019-12-30 14:43:12.540000+00:00,223,803,Kode 1,Ved Inngang,60.3906427466302,5.324397430398562,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565
2019-12-30 14:40:00.112000+00:00,2019-12-30 14:50:59.130000+00:00,659,817,Nedre Korskirkeallmenning,Nedre Korskirkeallmenning 8,60.394549852530844,5.327049981572372,1047,Welhavens gate 64,Langs gatetun,60.38445114789948,5.324440726278226
2019-12-30 14:40:15.112000+00:00,2019-12-30 14:49:19.403000+00:00,544,641,Krohnviken,Ved Solheimsviken bobåthavn,60.37810721367397,5.3310207695192275,641,Krohnviken,Ved Solheimsviken bobåthavn,60.37810721367397,5.3310207695192275
2019-12-30 14:40:17.476000+00:00,2019-12-30 14:43:02.747000+00:00,165,797,John Lunds plass,John Lunds plass,60.38824732496974,5.324558211682643,116,Lysverket,"Gamle Lysverket, ved KODE",60.389542524377724,5.329622268545791
2019-12-30 14:40:40.598000+00:00,2019-12-30 14:51:42.667000+00:00,662,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743
2019-12-30 14:41:04.658000+00:00,2019-12-30 14:45:48.248000+00:00,283,214,Nygårdsporten,På østsiden av Nygårdsgaten,60.3839343833222,5.333450454511649,131,Gulating,Gulatings plass ved Rådhuset,60.391983600413376,5.32661819461282
2019-12-30 14:41:11.475000+00:00,2019-12-30 14:46:41.122000+00:00,329,156,Allehelgens plass,ved Politihuset,60.39265146337743,5.328976911981613,815,Gågaten,Strandgaten 60,60.395070112977045,5.31879835082907
2019-12-30 14:41:46.554000+00:00,2019-12-30 14:44:41.732000+00:00,175,816,Østre Murallmenningen nedre,Ved inngang Gågaten,60.395216384609185,5.319910906078576,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743
2019-12-30 14:42:03.505000+00:00,2019-12-30 14:47:47.640000+00:00,344,815,Gågaten,Strandgaten 60,60.395070112977045,5.31879835082907,75,Akvariet, Ved Akvariet og Havforskningsinstituttet,60.39987652272946,5.304686307890734
2019-12-30 14:42:07.721000+00:00,2019-12-30 14:46:17.669000+00:00,249,806,Dreggsallmenningen Sør,Radisson Blu Hotel,60.39770902893835,5.32200057798218,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565
2019-12-30 14:42:49.668000+00:00,2019-12-30 14:50:42.326000+00:00,472,117,Verftet,Ved kaien på ved Georgernes verft,60.395877002094046,5.307755827707297,156,Allehelgens plass,ved Politihuset,60.39265146337743,5.328976911981613
2019-12-30 14:44:05.843000+00:00,2019-12-30 14:45:40.404000+00:00,94,638,Damsgårdsallmenningen,Nede ved kai,60.386709149786796,5.299130112557805,638,Damsgårdsallmenningen,Nede ved kai,60.386709149786796,5.299130112557805
2019-12-30 14:44:17.039000+00:00,2019-12-30 14:48:13.061000+00:00,236,806,Dreggsallmenningen Sør,Radisson Blu Hotel,60.39770902893835,5.32200057798218,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565
2019-12-30 14:46:44.557000+00:00,2019-12-30 14:52:08.394000+00:00,323,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743
2019-12-30 14:48:14.748000+00:00,2019-12-30 14:55:38.196000+00:00,443,799,HF-Bygget,Sydnesplassen,60.387853713374845,5.318712852428234,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743
2019-12-30 14:48:16.896000+00:00,2019-12-30 14:50:34.665000+00:00,137,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263,131,Gulating,Gulatings plass ved Rådhuset,60.391983600413376,5.32661819461282
2019-12-30 14:48:45.741000+00:00,2019-12-30 14:54:36.849000+00:00,351,5,Solheimsviken,Utenfor Beddingen,60.37711952025095,5.335721728558383,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2019-12-30 14:49:01.829000+00:00,2019-12-30 14:55:55.608000+00:00,413,215,Nonneseterplass,ved Jernbanestasjonen og Bystasjonen,60.38967202352878,5.3336050852019525,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2019-12-30 14:49:21.077000+00:00,2019-12-30 15:48:58.888000+00:00,3577,638,Damsgårdsallmenningen,Nede ved kai,60.386709149786796,5.299130112557805,69,Laksevåg v/Kirkebukten,Parkeringsplass ved Coop Extra,60.386068777690944,5.3001083072740585
2019-12-30 14:49:23.880000+00:00,2019-12-30 14:55:34.499000+00:00,370,818,Vågsallmenningen,Ved Husfliden,60.393689548634,5.3265806966930995,806,Dreggsallmenningen Sør,Radisson Blu Hotel,60.39770902893835,5.32200057798218
2019-12-30 14:49:41.062000+00:00,2019-12-30 14:52:59.155000+00:00,198,819,Thormøhlens gate 30,Lang mur ved Fotballbanen,60.38316244112318,5.324053067317891,214,Nygårdsporten,På østsiden av Nygårdsgaten,60.3839343833222,5.333450454511649
2019-12-30 14:50:01.187000+00:00,2019-12-30 14:56:40.473000+00:00,399,87,ADO arena,Ved Amalie Skram vgs og Store Lungegårdsvann,60.38543124330305,5.337431780062616,131,Gulating,Gulatings plass ved Rådhuset,60.391983600413376,5.32661819461282
2019-12-30 14:50:56.400000+00:00,2019-12-30 15:03:15.443000+00:00,739,1048,Øvre Korskirkeallmenning,,60.395099485721786,5.328645087376344,644,Solheimsgaten COOP Extra,Utenfor COOP Extra,60.375289459038605,5.338395498728005
2019-12-30 14:51:09.233000+00:00,2019-12-30 15:02:53.747000+00:00,704,640,Damsgårdsveien,Ved inngang Bunnpris,60.381511501995426,5.3194353641521275,803,Kode 1,Ved Inngang,60.3906427466302,5.324397430398562
2019-12-30 14:51:31.955000+00:00,2019-12-30 14:57:42.551000+00:00,370,789,Busstasjonen 1 Nord,,60.38890977889046,5.333817119783134,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525
2019-12-30 14:52:28.326000+00:00,2019-12-30 15:10:02.740000+00:00,1054,789,Busstasjonen 1 Nord,,60.38890977889046,5.333817119783134,33,Høgskulen på Vestlandet,ved bybanestopp Inndalsveien,60.369179844976586,5.349443793165847
2019-12-30 14:52:39.573000+00:00,2019-12-30 15:00:33.800000+00:00,474,1047,Welhavens gate 64,Langs gatetun,60.38445114789948,5.324440726278226,791,Busstasjonen 4 Sør,Mot ADO,60.387058789354164,5.335633911730724
2019-12-30 14:53:20.740000+00:00,2019-12-30 14:56:54.357000+00:00,213,812,Hans Hauges gate,Jens Rolfens gate 6,60.40190553013225,5.324747767839426,810,Amalie Skrams vei Sør,Amalie Skramsvei 1,60.408079334081464,5.325457448209363
2019-12-30 14:53:28.447000+00:00,2019-12-30 14:58:47.676000+00:00,319,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263
2019-12-30 14:53:52.952000+00:00,2019-12-30 15:03:54.464000+00:00,601,301,Lars Hilles,Lars Hilles gate 18,60.388117889090395,5.331487235597251,815,Gågaten,Strandgaten 60,60.395070112977045,5.31879835082907
2019-12-30 14:54:26.300000+00:00,2019-12-30 15:01:35.877000+00:00,429,641,Krohnviken,Ved Solheimsviken bobåthavn,60.37810721367397,5.3310207695192275,214,Nygårdsporten,På østsiden av Nygårdsgaten,60.3839343833222,5.333450454511649
2019-12-30 14:54:45.372000+00:00,2019-12-30 15:02:42.395000+00:00,477,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263,817,Nedre Korskirkeallmenning,Nedre Korskirkeallmenning 8,60.394549852530844,5.327049981572372
2019-12-30 14:54:55.141000+00:00,2019-12-30 15:01:07.761000+00:00,372,816,Østre Murallmenningen nedre,Ved inngang Gågaten,60.395216384609185,5.319910906078576,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263
2019-12-30 14:55:22.245000+00:00,2019-12-30 15:01:53.069000+00:00,390,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263
2019-12-30 14:55:43.844000+00:00,2019-12-30 15:02:36.247000+00:00,412,816,Østre Murallmenningen nedre,Ved inngang Gågaten,60.395216384609185,5.319910906078576,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155
2019-12-30 14:56:22.292000+00:00,2019-12-30 15:12:28.903000+00:00,966,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525,215,Nonneseterplass,ved Jernbanestasjonen og Bystasjonen,60.38967202352878,5.3336050852019525
2019-12-30 14:56:44.321000+00:00,2019-12-30 14:59:10.381000+00:00,146,639,Frydenbø Marina,Under overbygg v/nr. 135,60.384467341026586,5.310007717995973,69,Laksevåg v/Kirkebukten,Parkeringsplass ved Coop Extra,60.386068777690944,5.3001083072740585
2019-12-30 14:56:46.102000+00:00,2019-12-30 15:01:03.857000+00:00,257,49,Studentsenteret UIB,ved Parkveien / Olaf Ryes vei,60.38719801795013,5.322980046239536,794,St. Jakobs Plass,Langs Folkeuniversitetet,60.386620366718034,5.331124765335517
2019-12-30 14:58:40.503000+00:00,2019-12-30 15:01:52.650000+00:00,192,799,HF-Bygget,Sydnesplassen,60.387853713374845,5.318712852428234,795,Fosswinckels gate,I gågate,60.38658166593217,5.327978744635743
2019-12-30 14:59:03.110000+00:00,2019-12-30 15:04:17.603000+00:00,314,817,Nedre Korskirkeallmenning,Nedre Korskirkeallmenning 8,60.394549852530844,5.327049981572372,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084
2019-12-30 14:59:17.925000+00:00,2019-12-30 15:08:38.042000+00:00,560,640,Damsgårdsveien,Ved inngang Bunnpris,60.381511501995426,5.3194353641521275,132,Nøstetorget,Sukkerhusbryggen,60.39222475946063,5.314881116119068
2019-12-30 14:59:37.420000+00:00,2019-12-30 15:06:19.680000+00:00,402,803,Kode 1,Ved Inngang,60.3906427466302,5.324397430398562,217,Nykirkekaien,Langs C. Sundts gate,60.39705738914522,5.314548482139799
2019-12-30 15:00:46.580000+00:00,2019-12-30 15:02:54.928000+00:00,128,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743,816,Østre Murallmenningen nedre,Ved inngang Gågaten,60.395216384609185,5.319910906078576
2019-12-30 15:00:59.118000+00:00,2019-12-30 15:09:28.976000+00:00,509,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263
2019-12-30 15:02:43.874000+00:00,2019-12-30 15:09:39.122000+00:00,415,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335,819,Thormøhlens gate 30,Lang mur ved Fotballbanen,60.38316244112318,5.324053067317891
2019-12-30 15:03:33.594000+00:00,2019-12-30 15:11:49.790000+00:00,496,794,St. Jakobs Plass,Langs Folkeuniversitetet,60.386620366718034,5.331124765335517,815,Gågaten,Strandgaten 60,60.395070112977045,5.31879835082907
2019-12-30 15:04:06.707000+00:00,2019-12-30 15:12:42.627000+00:00,515,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263
2019-12-30 15:04:17.750000+00:00,2019-12-30 15:08:01.577000+00:00,223,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565,217,Nykirkekaien,Langs C. Sundts gate,60.39705738914522,5.314548482139799
2019-12-30 15:04:18.187000+00:00,2019-12-30 15:05:44.594000+00:00,86,116,Lysverket,"Gamle Lysverket, ved KODE",60.389542524377724,5.329622268545791,804,Kode 2,Til høyre for inngang,60.390174061139966,5.324792207669702
2019-12-30 15:04:47.735000+00:00,2019-12-30 15:14:47.003000+00:00,599,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263
2019-12-30 15:04:48.363000+00:00,2019-12-30 15:08:11.068000+00:00,202,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743
2019-12-30 15:04:59.083000+00:00,2019-12-30 15:13:13.492000+00:00,494,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2019-12-30 15:05:29.354000+00:00,2019-12-30 15:09:07.578000+00:00,218,156,Allehelgens plass,ved Politihuset,60.39265146337743,5.328976911981613,815,Gågaten,Strandgaten 60,60.395070112977045,5.31879835082907
2019-12-30 15:05:34.744000+00:00,2019-12-30 15:09:42.190000+00:00,247,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743,150,Torget,Ved busstopp,60.39587808663882,5.325283812313046
2019-12-30 15:06:11.590000+00:00,2019-12-30 15:18:16.376000+00:00,724,815,Gågaten,Strandgaten 60,60.395070112977045,5.31879835082907,789,Busstasjonen 1 Nord,,60.38890977889046,5.333817119783134
2019-12-30 15:06:34.599000+00:00,2019-12-30 15:08:59.582000+00:00,144,815,Gågaten,Strandgaten 60,60.395070112977045,5.31879835082907,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743
2019-12-30 15:07:49.335000+00:00,2019-12-30 15:12:49.436000+00:00,300,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525,87,ADO arena,Ved Amalie Skram vgs og Store Lungegårdsvann,60.38543124330305,5.337431780062616
2019-12-30 15:08:00.039000+00:00,2019-12-30 15:17:58.409000+00:00,598,640,Damsgårdsveien,Ved inngang Bunnpris,60.381511501995426,5.3194353641521275,87,ADO arena,Ved Amalie Skram vgs og Store Lungegårdsvann,60.38543124330305,5.337431780062616
2019-12-30 15:08:24.098000+00:00,2019-12-30 15:13:36.932000+00:00,312,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271
2019-12-30 15:08:51.337000+00:00,2019-12-30 15:16:22.709000+00:00,451,789,Busstasjonen 1 Nord,,60.38890977889046,5.333817119783134,1049,Møllestranden,Midlertidig plassering frem til våren 2020,60.37997407035479,5.350963586008675
2019-12-30 15:08:57.405000+00:00,2019-12-30 15:13:07.395000+00:00,249,116,Lysverket,"Gamle Lysverket, ved KODE",60.389542524377724,5.329622268545791,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565
2019-12-30 15:09:59.451000+00:00,2019-12-30 15:19:52.432000+00:00,592,815,Gågaten,Strandgaten 60,60.395070112977045,5.31879835082907,301,Lars Hilles,Lars Hilles gate 18,60.388117889090395,5.331487235597251
2019-12-30 15:10:17.070000+00:00,2019-12-30 15:15:30.322000+00:00,313,816,Østre Murallmenningen nedre,Ved inngang Gågaten,60.395216384609185,5.319910906078576,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263
2019-12-30 15:11:07.439000+00:00,2019-12-30 15:14:32.244000+00:00,204,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882,806,Dreggsallmenningen Sør,Radisson Blu Hotel,60.39770902893835,5.32200057798218
2019-12-30 15:12:23.907000+00:00,2019-12-30 15:24:33.660000+00:00,729,646,Bjørnsonsgate,Ved Årstad VGS,60.373985939857135,5.342082137178068,817,Nedre Korskirkeallmenning,Nedre Korskirkeallmenning 8,60.394549852530844,5.327049981572372
2019-12-30 15:12:29.136000+00:00,2019-12-30 15:18:27.495000+00:00,358,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084,789,Busstasjonen 1 Nord,,60.38890977889046,5.333817119783134
2019-12-30 15:12:49.440000+00:00,2019-12-30 15:19:06.001000+00:00,376,301,Lars Hilles,Lars Hilles gate 18,60.388117889090395,5.331487235597251,806,Dreggsallmenningen Sør,Radisson Blu Hotel,60.39770902893835,5.32200057798218
2019-12-30 15:13:07.290000+00:00,2019-12-30 15:19:43.249000+00:00,395,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2019-12-30 15:13:22.923000+00:00,2019-12-30 15:26:50.422000+00:00,807,641,Krohnviken,Ved Solheimsviken bobåthavn,60.37810721367397,5.3310207695192275,641,Krohnviken,Ved Solheimsviken bobåthavn,60.37810721367397,5.3310207695192275
2019-12-30 15:13:30.350000+00:00,2019-12-30 15:20:34.661000+00:00,424,156,Allehelgens plass,ved Politihuset,60.39265146337743,5.328976911981613,794,St. Jakobs Plass,Langs Folkeuniversitetet,60.386620366718034,5.331124765335517
2019-12-30 15:14:18.761000+00:00,2019-12-30 15:21:22.923000+00:00,424,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565,809,Skutevikstorget,På sørsiden av torget,60.40222876911276,5.320744723528605
2019-12-30 15:14:32.579000+00:00,2019-12-30 15:24:25.466000+00:00,592,644,Solheimsgaten COOP Extra,Utenfor COOP Extra,60.375289459038605,5.338395498728005,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263
2019-12-30 15:14:38.555000+00:00,2019-12-30 15:21:12.492000+00:00,393,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743,116,Lysverket,"Gamle Lysverket, ved KODE",60.389542524377724,5.329622268545791
2019-12-30 15:15:18.191000+00:00,2019-12-30 15:20:33.199000+00:00,315,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263
2019-12-30 15:15:24.642000+00:00,2019-12-30 15:20:26.565000+00:00,301,819,Thormøhlens gate 30,Lang mur ved Fotballbanen,60.38316244112318,5.324053067317891,641,Krohnviken,Ved Solheimsviken bobåthavn,60.37810721367397,5.3310207695192275
