started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2023-04-29 09:47:50.024000+00:00,2023-04-29 09:54:26.168000+00:00,396,30,St. Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2023-04-29 09:47:54.846000+00:00,2023-04-29 09:50:53.610000+00:00,178,2301,Rosendal,I krysset Gamle Kongevei x Frostaveien,63.436025749373755,10.430998463879718,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2023-04-29 09:48:01.226000+00:00,2023-04-29 09:51:32.314000+00:00,211,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234
2023-04-29 09:50:50.902000+00:00,2023-04-29 11:15:42.588000+00:00,5091,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277
2023-04-29 09:52:46.898000+00:00,2023-04-29 10:01:13.188000+00:00,506,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668
2023-04-29 09:56:21.915000+00:00,2023-04-29 11:19:33.396000+00:00,4991,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668
2023-04-29 09:57:26.185000+00:00,2023-04-29 11:41:05.088000+00:00,6218,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668
2023-04-29 10:00:49.856000+00:00,2023-04-29 10:04:20.340000+00:00,210,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2023-04-29 10:03:38.123000+00:00,2023-04-29 10:20:18.040000+00:00,999,1884,Lade Idrettsanlegg øst,ved Haakon VII's gate,63.44392020314541,10.450038946779586,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2023-04-29 10:04:00.184000+00:00,2023-04-29 10:15:03.775000+00:00,663,30,St. Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2023-04-29 10:06:05.762000+00:00,2023-04-29 10:08:27.671000+00:00,141,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2023-04-29 10:07:04.264000+00:00,2023-04-29 10:09:32.508000+00:00,148,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324
2023-04-29 10:07:55.453000+00:00,2023-04-29 10:16:44.025000+00:00,528,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2023-04-29 10:17:11.175000+00:00,2023-04-29 10:20:08.496000+00:00,177,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439
2023-04-29 10:21:03.479000+00:00,2023-04-29 10:31:38.316000+00:00,634,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2023-04-29 10:22:11.167000+00:00,2023-04-29 10:29:10.958000+00:00,419,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436
2023-04-29 10:22:41.866000+00:00,2023-04-29 10:26:55.851000+00:00,253,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,30,St. Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
2023-04-29 10:24:26.265000+00:00,2023-04-29 10:30:51.289000+00:00,385,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2023-04-29 10:25:00.886000+00:00,2023-04-29 10:30:51.737000+00:00,350,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2023-04-29 10:26:32.858000+00:00,2023-04-29 10:38:31.864000+00:00,719,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2023-04-29 10:27:06.184000+00:00,2023-04-29 10:32:59.356000+00:00,353,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036
2023-04-29 10:27:48.274000+00:00,2023-04-29 10:36:13.274000+00:00,505,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439
2023-04-29 10:28:53.528000+00:00,2023-04-29 10:38:51.614000+00:00,598,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734
2023-04-29 10:30:30.750000+00:00,2023-04-29 10:35:07.765000+00:00,277,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324
2023-04-29 10:31:27.947000+00:00,2023-04-29 11:00:07.949000+00:00,1720,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245
2023-04-29 10:32:02.241000+00:00,2023-04-29 10:35:32.952000+00:00,210,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2023-04-29 10:42:59.225000+00:00,2023-04-29 10:47:14.707000+00:00,255,1878,Idrettsbygget Gløshaugen,ved Christian Frederiks gate,63.42078238303412,10.404757641464101,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2023-04-29 10:43:11.136000+00:00,2023-04-29 10:48:08.709000+00:00,297,1878,Idrettsbygget Gløshaugen,ved Christian Frederiks gate,63.42078238303412,10.404757641464101,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2023-04-29 10:47:18.930000+00:00,2023-04-29 11:06:21.188000+00:00,1142,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,3401,Clara Holsts veg,Virtuell stasjon: I busslommen,63.42904070192793,10.436177823117816
2023-04-29 10:48:05.935000+00:00,2023-04-29 10:54:13.288000+00:00,367,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932,85,TMV-odden,Solsiden,63.43547778770301,10.410569131581866
2023-04-29 10:49:36.993000+00:00,2023-04-29 10:53:58.691000+00:00,261,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2023-04-29 10:50:28.983000+00:00,2023-04-29 10:57:33+00:00,424,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439
2023-04-29 10:50:56.379000+00:00,2023-04-29 11:03:36.436000+00:00,760,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,1885,Nova Kino,ved Danielsbakerveita,63.43337733865644,10.401074857528158
2023-04-29 10:55:16.731000+00:00,2023-04-29 11:02:26.319000+00:00,429,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2023-04-29 10:55:26.917000+00:00,2023-04-29 11:04:04.445000+00:00,517,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2023-04-29 10:55:56.464000+00:00,2023-04-29 11:01:10.845000+00:00,314,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932
2023-04-29 10:56:52.696000+00:00,2023-04-29 11:03:16.532000+00:00,383,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668
2023-04-29 11:03:41.706000+00:00,2023-04-29 11:14:20.106000+00:00,638,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923,1885,Nova Kino,ved Danielsbakerveita,63.43337733865644,10.401074857528158
2023-04-29 11:04:16.308000+00:00,2023-04-29 11:06:35.669000+00:00,139,177,Kristiansten,langs Festningsgata mellom Holbergs gate og Tyholtveien,63.42593349677826,10.41660167758505,16,Rosenborg skole,Ved Rosenborg skole,63.428896386680805,10.416175670425105
2023-04-29 11:05:03.014000+00:00,2023-04-29 11:22:03.565000+00:00,1020,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2023-04-29 11:07:12.892000+00:00,2023-04-29 11:12:31.882000+00:00,318,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425
2023-04-29 11:10:01.514000+00:00,2023-04-29 11:14:30.709000+00:00,269,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324
2023-04-29 11:11:13.109000+00:00,2023-04-29 11:24:24.557000+00:00,791,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2023-04-29 11:13:10.813000+00:00,2023-04-29 11:22:33.283000+00:00,562,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2023-04-29 11:13:18.794000+00:00,2023-04-29 11:22:40.192000+00:00,561,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2023-04-29 11:18:25.670000+00:00,2023-04-29 11:35:07.136000+00:00,1001,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953,10,Sorgenfri,ved Sorgenfriveien 13-15,63.40489658467209,10.399461013433495
2023-04-29 11:19:49.314000+00:00,2023-04-29 11:35:13.031000+00:00,923,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953,10,Sorgenfri,ved Sorgenfriveien 13-15,63.40489658467209,10.399461013433495
2023-04-29 11:21:30.977000+00:00,2023-04-29 11:41:33.071000+00:00,1202,14,Nidarosdomen,i Bispegata ved Katedralskolen. ,63.427610017040934,10.394511072969863,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2023-04-29 11:21:36.567000+00:00,2023-04-29 11:31:36.844000+00:00,600,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439
2023-04-29 11:21:45.648000+00:00,2023-04-29 11:31:34.793000+00:00,589,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439
2023-04-29 11:22:39.311000+00:00,2023-04-29 11:26:25.749000+00:00,226,14,Nidarosdomen,i Bispegata ved Katedralskolen. ,63.427610017040934,10.394511072969863,14,Nidarosdomen,i Bispegata ved Katedralskolen. ,63.427610017040934,10.394511072969863
2023-04-29 11:25:04.521000+00:00,2023-04-29 11:40:21.806000+00:00,917,1885,Nova Kino,ved Danielsbakerveita,63.43337733865644,10.401074857528158,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245
2023-04-29 11:26:29.458000+00:00,2023-04-29 11:39:54.370000+00:00,804,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2023-04-29 11:26:51.926000+00:00,2023-04-29 11:30:30.141000+00:00,218,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495
2023-04-29 11:27:57.653000+00:00,2023-04-29 11:46:40.120000+00:00,1122,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425
2023-04-29 11:28:16.553000+00:00,2023-04-29 11:41:35.432000+00:00,798,14,Nidarosdomen,i Bispegata ved Katedralskolen. ,63.427610017040934,10.394511072969863,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2023-04-29 11:30:33.906000+00:00,2023-04-29 11:48:23.542000+00:00,1069,1885,Nova Kino,ved Danielsbakerveita,63.43337733865644,10.401074857528158,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903
2023-04-29 11:30:55.270000+00:00,2023-04-29 11:52:01.097000+00:00,1265,1885,Nova Kino,ved Danielsbakerveita,63.43337733865644,10.401074857528158,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903
2023-04-29 11:32:39.644000+00:00,2023-04-29 11:47:20.472000+00:00,880,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439
2023-04-29 11:34:10.886000+00:00,2023-04-29 11:50:11.443000+00:00,960,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997,1884,Lade Idrettsanlegg øst,ved Haakon VII's gate,63.44392020314541,10.450038946779586
2023-04-29 11:36:30.069000+00:00,2023-04-29 11:40:35.310000+00:00,245,1885,Nova Kino,ved Danielsbakerveita,63.43337733865644,10.401074857528158,30,St. Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
2023-04-29 11:36:31.221000+00:00,2023-04-29 11:38:41.459000+00:00,130,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43114144365168,10.36480893024887,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245
2023-04-29 11:37:00.516000+00:00,2023-04-29 11:42:17.264000+00:00,316,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43114144365168,10.36480893024887,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2023-04-29 11:39:41.252000+00:00,2023-04-29 11:43:57.147000+00:00,255,16,Rosenborg skole,Ved Rosenborg skole,63.428896386680805,10.416175670425105,177,Kristiansten,langs Festningsgata mellom Holbergs gate og Tyholtveien,63.42593349677826,10.41660167758505
2023-04-29 11:41:29.277000+00:00,2023-04-29 12:13:32.788000+00:00,1923,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668,180,Berg Studentby,ved Dybdahls veg,63.41364157249073,10.414855613044438
2023-04-29 11:44:59.849000+00:00,2023-04-29 11:52:16.147000+00:00,436,177,Kristiansten,langs Festningsgata mellom Holbergs gate og Tyholtveien,63.42593349677826,10.41660167758505,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668
2023-04-29 11:46:47.963000+00:00,2023-04-29 11:56:46.082000+00:00,598,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997
2023-04-29 11:49:52.841000+00:00,2023-04-29 11:56:28.666000+00:00,395,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2023-04-29 11:50:06.169000+00:00,2023-04-29 11:55:22.310000+00:00,316,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668
2023-04-29 11:53:06.114000+00:00,2023-04-29 11:58:34.456000+00:00,328,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425
2023-04-29 11:53:41.589000+00:00,2023-04-29 12:03:35.518000+00:00,593,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2023-04-29 11:54:44.274000+00:00,2023-04-29 11:59:57.085000+00:00,312,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036
2023-04-29 11:54:57.585000+00:00,2023-04-29 11:59:57.861000+00:00,300,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036
2023-04-29 11:56:11.715000+00:00,2023-04-29 12:02:34.079000+00:00,382,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,1878,Idrettsbygget Gløshaugen,ved Christian Frederiks gate,63.42078238303412,10.404757641464101
2023-04-29 12:02:10.402000+00:00,2023-04-29 12:18:16.400000+00:00,965,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439
2023-04-29 12:02:14.883000+00:00,2023-04-29 12:19:32.792000+00:00,1037,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439
2023-04-29 12:02:22.430000+00:00,2023-04-29 12:07:57.512000+00:00,335,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2023-04-29 12:03:14.739000+00:00,2023-04-29 12:05:14.274000+00:00,119,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223,14,Nidarosdomen,i Bispegata ved Katedralskolen. ,63.427610017040934,10.394511072969863
2023-04-29 12:05:57.792000+00:00,2023-04-29 12:15:49.504000+00:00,591,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,1881,Sluppen,ved Sluppenvegen 25,63.39840743943492,10.397326759331094
2023-04-29 12:11:35.134000+00:00,2023-04-29 12:25:14.160000+00:00,819,29,Singsaker,Ved Singsaker skole og studenthjem,63.423121157383235,10.412453413009644,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2023-04-29 12:16:34.095000+00:00,2023-04-29 12:21:34.728000+00:00,300,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668
2023-04-29 12:17:06.667000+00:00,2023-04-29 12:22:13.597000+00:00,306,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,2258,St. Olavs Hospital,Bak kunnskapssenteret,63.42126270770024,10.386516005020496
2023-04-29 12:17:40.848000+00:00,2023-04-29 12:27:05.289000+00:00,564,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2023-04-29 12:22:42.031000+00:00,2023-04-29 12:26:06.992000+00:00,204,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495
2023-04-29 12:25:04.737000+00:00,2023-04-29 12:57:01.056000+00:00,1916,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577
2023-04-29 12:25:06.594000+00:00,2023-04-29 12:57:04.642000+00:00,1918,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577
2023-04-29 12:25:18.277000+00:00,2023-04-29 12:32:29.284000+00:00,431,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932,1878,Idrettsbygget Gløshaugen,ved Christian Frederiks gate,63.42078238303412,10.404757641464101
2023-04-29 12:25:20.934000+00:00,2023-04-29 12:32:18.864000+00:00,417,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932,1878,Idrettsbygget Gløshaugen,ved Christian Frederiks gate,63.42078238303412,10.404757641464101
2023-04-29 12:25:37.930000+00:00,2023-04-29 12:39:10.361000+00:00,812,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2023-04-29 12:25:46.990000+00:00,2023-04-29 12:32:18.694000+00:00,391,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439
2023-04-29 12:26:04.823000+00:00,2023-04-29 12:34:37.870000+00:00,513,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43114144365168,10.36480893024887,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2023-04-29 12:26:29.225000+00:00,2023-04-29 12:37:02.919000+00:00,633,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2023-04-29 12:27:07.739000+00:00,2023-04-29 12:39:18.160000+00:00,730,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2023-04-29 12:34:21.564000+00:00,2023-04-29 12:44:54.634000+00:00,633,3401,Clara Holsts veg,Virtuell stasjon: I busslommen,63.42904070192793,10.436177823117816,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2023-04-29 12:35:40.916000+00:00,2023-04-29 12:41:34.657000+00:00,353,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2023-04-29 12:38:48.753000+00:00,2023-04-29 12:47:00.307000+00:00,491,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2023-04-29 12:39:52.230000+00:00,2023-04-29 12:46:59.583000+00:00,427,30,St. Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43114144365168,10.36480893024887
2023-04-29 12:40:21.256000+00:00,2023-04-29 12:48:24.708000+00:00,483,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223,1878,Idrettsbygget Gløshaugen,ved Christian Frederiks gate,63.42078238303412,10.404757641464101
2023-04-29 12:41:44.684000+00:00,2023-04-29 12:57:33.131000+00:00,948,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2023-04-29 12:41:53.563000+00:00,2023-04-29 12:51:59.672000+00:00,606,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2023-04-29 12:42:03.084000+00:00,2023-04-29 12:54:44.007000+00:00,760,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469
2023-04-29 12:44:55.559000+00:00,2023-04-29 12:57:30.472000+00:00,754,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2023-04-29 12:45:07.138000+00:00,2023-04-29 12:53:26.242000+00:00,499,2258,St. Olavs Hospital,Bak kunnskapssenteret,63.42126270770024,10.386516005020496,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2023-04-29 12:45:08.852000+00:00,2023-04-29 12:55:46.653000+00:00,637,14,Nidarosdomen,i Bispegata ved Katedralskolen. ,63.427610017040934,10.394511072969863,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577
2023-04-29 12:45:30.081000+00:00,2023-04-29 12:57:48.158000+00:00,738,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2023-04-29 12:45:36.004000+00:00,2023-04-29 12:55:57.441000+00:00,621,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036
2023-04-29 12:45:39.643000+00:00,2023-04-29 12:51:37.938000+00:00,358,2303,Tempe,Utenfor MAX-bygget i Tempevegen,63.40772802863199,10.39705323440262,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425
2023-04-29 12:46:28.694000+00:00,2023-04-29 12:56:56.046000+00:00,627,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,1881,Sluppen,ved Sluppenvegen 25,63.39840743943492,10.397326759331094
2023-04-29 12:47:25.308000+00:00,2023-04-29 12:53:06.661000+00:00,341,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923,30,St. Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
