started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2023-05-24 18:03:35.840000+00:00,2023-05-24 18:10:04.002000+00:00,388,582,Stavangergata,ved Uelands gate,59.94114763297182,10.750775120272449,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117
2023-05-24 18:03:37.200000+00:00,2023-05-24 18:19:19.420000+00:00,942,391,St. Hanshaugen park vest,ved busstoppet Colletts gate,59.9268706,10.7384634,463,Schous plass trikkestopp,ved biblioteket,59.9207284,10.7594857
2023-05-24 18:03:43.827000+00:00,2023-05-24 18:11:07.321000+00:00,443,525,Myraløkka Øst,ved Bentsenbrua,59.937205,10.7605813,597,Fredensborg,ved rundkjøringen,59.920995,10.750358
2023-05-24 18:03:45.942000+00:00,2023-05-24 18:09:17.567000+00:00,331,581,Jordalgata,ved Galgeberg busstopp,59.908227,10.781088,408,Tøyen skole,forsiden av skolebygget,59.914943,10.773977
2023-05-24 18:03:59.434000+00:00,2023-05-24 18:24:28.159000+00:00,1228,521,Jess Carlsens gate,ved Hausmanns gate,59.9186359,10.7523939,521,Jess Carlsens gate,ved Hausmanns gate,59.9186359,10.7523939
2023-05-24 18:04:00.354000+00:00,2023-05-24 18:15:23.933000+00:00,683,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509,597,Fredensborg,ved rundkjøringen,59.920995,10.750358
2023-05-24 18:04:09.830000+00:00,2023-05-24 18:05:49.523000+00:00,99,462,Stensparken,ved Sporveisgata,59.92714,10.730981,462,Stensparken,ved Sporveisgata,59.92714,10.730981
2023-05-24 18:04:27.373000+00:00,2023-05-24 18:18:01.099000+00:00,813,384,Vår Frelsers gravlund,langs Ullevålsveien,59.91944043984847,10.7437646218726,565,Mailundveien,sør for Torshovdalen,59.9309181,10.7728203
2023-05-24 18:05:14.240000+00:00,2023-05-24 18:16:08.021000+00:00,653,493,Sofienbergparken nordvest,langs Helgesens Gate,59.9243639,10.7615858,555,Griffenfeldts gate,ved Colletts gate,59.9337026,10.7519299
2023-05-24 18:05:16.247000+00:00,2023-05-24 18:19:11.300000+00:00,835,552,Trelastgata,ved Nordenga bru,59.908004655328924,10.7625700380287,2304,Hedmarksgata,ved Jordal Amfi,59.91178403655783,10.783884345957915
2023-05-24 18:05:31.766000+00:00,2023-05-24 18:16:10.470000+00:00,638,541,Langkaia,langs Rådhusgata,59.9080552,10.7479977,1755,Aker Brygge 1 mot Nasjonalmuseet,bak muren ved plattform G,59.91118372188379,10.730034556850455
2023-05-24 18:05:37.306000+00:00,2023-05-24 18:18:43.884000+00:00,786,551,Olaf Ryes plass,langs Sofienberggata,59.922425,10.758182,447,Kværnerbyen,langs Smeltedigelen,59.904473,10.786167
2023-05-24 18:05:54.045000+00:00,2023-05-24 18:10:08.634000+00:00,254,443,Sjøsiden 1 ved trappen,to rader nærmest trappen,59.91014291324254,10.752003700187942,437,Sentrum Scene,ved Arbeidersamfunnets plass,59.91546786564256,10.751140873016311
2023-05-24 18:06:22.286000+00:00,2023-05-24 18:19:30.077000+00:00,787,2357,Aker Brygge 2 mot Rådhusplassen,ved plattform H i retning rådhuset,59.91111544486938,10.730396895054923,518,Ullevålsveien,ved taxi stoppen,59.9246852,10.7395045
2023-05-24 18:06:29.753000+00:00,2023-05-24 18:23:58.571000+00:00,1048,500,Anker Hotel,langs Storgata,59.9172794,10.7581553,427,Briskeby,ved Uranienborg skole,59.920218,10.717978
2023-05-24 18:06:48.069000+00:00,2023-05-24 18:21:24.771000+00:00,876,543,Fyrstikktorget,ved Karoline Kristiansens vei,59.91381587564694,10.798093360118871,543,Fyrstikktorget,ved Karoline Kristiansens vei,59.91381587564694,10.798093360118871
2023-05-24 18:07:03.026000+00:00,2023-05-24 18:25:58.665000+00:00,1135,406,Carl Berners plass sør,langs Finnmarkgata,59.92507,10.775996,409,John Colletts plass,ved Sognsveien,59.940398,10.730036
2023-05-24 18:07:13.762000+00:00,2023-05-24 18:13:14.212000+00:00,360,574,Annette Thommessens Plass,langs Schweigaards gate,59.9107393,10.7609998,600,Dyvekes bru,ved skatepark,59.905323,10.7689579
2023-05-24 18:07:16.107000+00:00,2023-05-24 19:07:51.113000+00:00,3635,531,Monolittveien,like ved Smestaddammen,59.935947,10.681138,564,Oscars gate,ved Hegdehaugsveien,59.9224222,10.7272388
2023-05-24 18:07:17.470000+00:00,2023-05-24 18:16:42.155000+00:00,564,458,Jenny Braatens Plass,langs Rosenhoffgata,59.928349,10.77837,599,Paléhaven,langs Strandgata,59.910331,10.75011
2023-05-24 18:07:19.218000+00:00,2023-05-24 18:18:20.293000+00:00,661,746,Bygdøy allé,ved parkeringsplassen,59.919001,10.692321,579,Bogstadveien,ved Sporveisgata,59.924732,10.724628
2023-05-24 18:07:23.093000+00:00,2023-05-24 18:30:38.694000+00:00,1395,390,Saga Kino,langs Olav Vs gate,59.91424026794647,10.732771354719745,506,Botanisk Hage vest,ved Blytts gate,59.92012811804052,10.768875408563598
2023-05-24 18:07:52.860000+00:00,2023-05-24 18:16:15.716000+00:00,502,438,BI Nydalen,ved hovedinngangen,59.949239,10.768576,621,Torshovdalen øst,ved Mailundveien rundkjøring,59.93285662158759,10.777633472422016
2023-05-24 18:08:06.101000+00:00,2023-05-24 18:16:24.687000+00:00,498,424,Birkelunden,langs Seilduksgata,59.9256113,10.760926,408,Tøyen skole,forsiden av skolebygget,59.914943,10.773977
2023-05-24 18:08:06.137000+00:00,2023-05-24 18:13:00.007000+00:00,293,485,Sommerfrydhagen,langs Jens Bjelkes gate,59.911453,10.776072,491,Brugata,ved Chr Kroghs gate,59.91366109486603,10.75729364846211
2023-05-24 18:08:21.495000+00:00,2023-05-24 18:13:49.688000+00:00,328,449,Ruseløkkgården,langs Løkkeveien,59.91357497092093,10.726229742333288,388,Skovveien,langs Frognerveien,59.9163309,10.716349
2023-05-24 18:08:24.615000+00:00,2023-05-24 18:47:12.083000+00:00,2327,589,Huk 1,stativ nærmest busstopp (markert 1),59.89853221724158,10.674403950323182,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509
2023-05-24 18:08:31.525000+00:00,2023-05-24 18:19:53.175000+00:00,681,443,Sjøsiden 1 ved trappen,to rader nærmest trappen,59.91014291324254,10.752003700187942,583,Galgeberg,langs St. Halvards gate,59.90707579234818,10.779164402446728
2023-05-24 18:08:45.058000+00:00,2023-05-24 18:14:50.537000+00:00,365,426,Gimle Kino,ved Frogner Kirke,59.91728078292675,10.708375798767435,579,Bogstadveien,ved Sporveisgata,59.924732,10.724628
2023-05-24 18:08:47.987000+00:00,2023-05-24 18:20:51.156000+00:00,723,485,Sommerfrydhagen,langs Jens Bjelkes gate,59.911453,10.776072,439,Mølleparken,ved Sannerbrua,59.9283928,10.7559693
2023-05-24 18:09:07.372000+00:00,2023-05-24 18:18:59.951000+00:00,592,616,Salt,ved Langkaia,59.906922167198275,10.746530272588245,2329,Via Vika,mellom bygningene ved Via Vika,59.91271286014364,10.727170827087008
2023-05-24 18:09:54.495000+00:00,2023-05-24 18:20:47.628000+00:00,653,396,Kirkeristen,ved Torggata,59.91300035973293,10.746760585982287,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509
2023-05-24 18:10:04.374000+00:00,2023-05-24 18:13:36.164000+00:00,211,748,Hydroparken,langs Drammensveien,59.914145,10.715505,623,7. juni-plassen,langs Henrik Ibsens gate,59.9150596,10.7312715
2023-05-24 18:10:06.904000+00:00,2023-05-24 18:16:40.588000+00:00,393,382,Stensgata,ved trikkestoppet,59.92958561753996,10.732839000000013,607,Marcus Thranes gate,ved Akerselva,59.93277225626508,10.758594919923468
2023-05-24 18:10:16.602000+00:00,2023-05-24 18:24:21.373000+00:00,844,431,Chr. Michelsens Gate,ved Fjellgata,59.927292,10.773185,422,St. Hanshaugen,langs Waldemar Thranes gate,59.923703,10.740542
2023-05-24 18:10:34.784000+00:00,2023-05-24 18:22:34.578000+00:00,719,410,Landstads gate,langs Uelands gate,59.929005,10.7496755,2330,Stjerneplassen,Krysset Skippergata Storgata,59.91323316606503,10.749958763650312
2023-05-24 18:10:35.009000+00:00,2023-05-24 18:21:43.658000+00:00,668,443,Sjøsiden 1 ved trappen,to rader nærmest trappen,59.91014291324254,10.752003700187942,423,Schous plass,nærmest rundkjøringen,59.920335,10.760804
2023-05-24 18:10:39.932000+00:00,2023-05-24 18:19:57.823000+00:00,557,579,Bogstadveien,ved Sporveisgata,59.924732,10.724628,551,Olaf Ryes plass,langs Sofienberggata,59.922425,10.758182
2023-05-24 18:10:42.147000+00:00,2023-05-24 18:16:38.254000+00:00,356,453,Frogner Stadion,ved hovedinngangen,59.92753764682686,10.710262803261259,417,Uranienborgparken,langs Holtegata,59.922485,10.720896
2023-05-24 18:10:56.960000+00:00,2023-05-24 19:01:06.065000+00:00,3009,2340,Tiedemannsparken,langs Grenseveien ved fotgjengerbru,59.92024767905539,10.793540704010042,593,Bjølsen mølle,langs Sandakerveien,59.9392403070359,10.768771317790996
2023-05-24 18:10:59.496000+00:00,2023-05-24 18:25:55.162000+00:00,895,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509,739,Hammersborg Torg,langs Møllergata,59.91652053839767,10.749202233135232
2023-05-24 18:11:05.850000+00:00,2023-05-24 18:18:04.023000+00:00,418,476,Edvard Storms gate,ved Pilestredet,59.919111,10.736179,579,Bogstadveien,ved Sporveisgata,59.924732,10.724628
2023-05-24 18:11:30.590000+00:00,2023-05-24 18:34:40.881000+00:00,1390,488,Torshovparken vest,langs Per Kvibergs gate,59.93507,10.76915,615,Munkedamsveien,ved Haakon VIIs gate,59.9135227,10.7301061
2023-05-24 18:11:37.568000+00:00,2023-05-24 18:17:06.995000+00:00,329,437,Sentrum Scene,ved Arbeidersamfunnets plass,59.91546786564256,10.751140873016311,507,Jens Bjelkes Gate,ved Trondheimsveien,59.91914743024347,10.76412958416006
2023-05-24 18:11:50.474000+00:00,2023-05-24 18:16:36.829000+00:00,286,616,Salt,ved Langkaia,59.906922167198275,10.746530272588245,599,Paléhaven,langs Strandgata,59.910331,10.75011
2023-05-24 18:11:50.988000+00:00,2023-05-24 18:29:41.800000+00:00,1070,558,Dokkveien,ved Støperigata,59.910974,10.7277001,598,Sofienbergparken nord,langs Helgesens gate,59.923229,10.766171
2023-05-24 18:11:51.736000+00:00,2023-05-24 18:22:47.944000+00:00,656,1755,Aker Brygge 1 mot Nasjonalmuseet,bak muren ved plattform G,59.91118372188379,10.730034556850455,579,Bogstadveien,ved Sporveisgata,59.924732,10.724628
2023-05-24 18:11:57.084000+00:00,2023-05-24 18:32:26.153000+00:00,1229,436,Vestkanttorvet,langs Tidemands gate,59.9244031,10.7130691,2357,Aker Brygge 2 mot Rådhusplassen,ved plattform H i retning rådhuset,59.91111544486938,10.730396895054923
2023-05-24 18:12:00.139000+00:00,2023-05-24 18:19:44.286000+00:00,464,623,7. juni-plassen,langs Henrik Ibsens gate,59.9150596,10.7312715,473,Majorstuveien,langs Maries gate,59.926697,10.716195
2023-05-24 18:12:03.425000+00:00,2023-05-24 18:19:08.774000+00:00,425,582,Stavangergata,ved Uelands gate,59.94114763297182,10.750775120272449,391,St. Hanshaugen park vest,ved busstoppet Colletts gate,59.9268706,10.7384634
2023-05-24 18:12:24.739000+00:00,2023-05-24 18:29:30.905000+00:00,1026,579,Bogstadveien,ved Sporveisgata,59.924732,10.724628,404,Oslo Handelsgymnasium,ved Solligata,59.914306,10.720202
2023-05-24 18:12:24.883000+00:00,2023-05-24 18:38:57.321000+00:00,1592,381,Grønlands torg,ved Tøyenbekken,59.91252,10.76224,381,Grønlands torg,ved Tøyenbekken,59.91252,10.76224
2023-05-24 18:12:30.207000+00:00,2023-05-24 18:22:16.529000+00:00,586,585,Nordre gate,ved Grünerbrua,59.92114988507087,10.754714015938562,391,St. Hanshaugen park vest,ved busstoppet Colletts gate,59.9268706,10.7384634
2023-05-24 18:12:33.486000+00:00,2023-05-24 18:22:58.114000+00:00,624,526,Lille Grensen,Ved Akersgata,59.9138973,10.7423101,463,Schous plass trikkestopp,ved biblioteket,59.9207284,10.7594857
2023-05-24 18:12:39.008000+00:00,2023-05-24 18:18:14.638000+00:00,335,439,Mølleparken,ved Sannerbrua,59.9283928,10.7559693,507,Jens Bjelkes Gate,ved Trondheimsveien,59.91914743024347,10.76412958416006
2023-05-24 18:13:10.159000+00:00,2023-05-24 18:20:24.502000+00:00,434,403,Parkveien,ved trikkestoppet,59.921768,10.730476,748,Hydroparken,langs Drammensveien,59.914145,10.715505
2023-05-24 18:13:21.175000+00:00,2023-05-24 18:21:15.602000+00:00,474,403,Parkveien,ved trikkestoppet,59.921768,10.730476,748,Hydroparken,langs Drammensveien,59.914145,10.715505
2023-05-24 18:13:25.208000+00:00,2023-05-24 18:29:44.014000+00:00,978,438,BI Nydalen,ved hovedinngangen,59.949239,10.768576,422,St. Hanshaugen,langs Waldemar Thranes gate,59.923703,10.740542
2023-05-24 18:13:26.089000+00:00,2023-05-24 18:28:31.580000+00:00,905,2308,Gunerius,utenfor Storgata 33,59.91459878869395,10.753398500006654,2328,The Hub,Mellom Oslo City og The Hub hotel,59.912522370233745,10.750910185807754
2023-05-24 18:13:40.171000+00:00,2023-05-24 18:49:11.526000+00:00,2131,2337,Universitetsgata,Hjørnet av Universitetsgata and Kristian IVs Gate,59.91591543378553,10.737834990277321,735,Oslo Hospital,ved trikkestoppet,59.90321254732584,10.7673442932541
2023-05-24 18:13:54.761000+00:00,2023-05-24 18:17:38.419000+00:00,223,585,Nordre gate,ved Grünerbrua,59.92114988507087,10.754714015938562,442,Vulkan,ved Maridalsveien,59.92251,10.75101
2023-05-24 18:14:04.310000+00:00,2023-05-24 18:30:13.672000+00:00,969,611,Bankplassen,ved Kirkegata,59.908454,10.741869,1919,Kværnerveien,Ved Kværnerveien 5,59.90591083488326,10.778592132296495
2023-05-24 18:14:08.958000+00:00,2023-05-24 18:49:13.248000+00:00,2104,2337,Universitetsgata,Hjørnet av Universitetsgata and Kristian IVs Gate,59.91591543378553,10.737834990277321,735,Oslo Hospital,ved trikkestoppet,59.90321254732584,10.7673442932541
2023-05-24 18:14:34.886000+00:00,2023-05-24 18:29:20.913000+00:00,886,423,Schous plass,nærmest rundkjøringen,59.920335,10.760804,446,Bislett Stadion,ved rundkjøringen,59.925471317049954,10.73121932213806
2023-05-24 18:14:48.414000+00:00,2023-05-24 18:22:07.015000+00:00,438,443,Sjøsiden 1 ved trappen,to rader nærmest trappen,59.91014291324254,10.752003700187942,737,Munkegata,langs Oslo gate,59.908255,10.7678
2023-05-24 18:14:55.170000+00:00,2023-05-24 18:28:52.720000+00:00,837,591,Grenseveien,ved Togbru,59.92464487862039,10.781726510450724,394,Bjølsen Studentby,ved rundkjøringen,59.943777539367225,10.760121127577955
2023-05-24 18:15:01.256000+00:00,2023-05-24 18:30:47.539000+00:00,946,397,Storo Storsenter,langs Vitaminveien,59.94671044754387,10.773805285879131,551,Olaf Ryes plass,langs Sofienberggata,59.922425,10.758182
2023-05-24 18:15:22.598000+00:00,2023-05-24 18:18:12.520000+00:00,169,574,Annette Thommessens Plass,langs Schweigaards gate,59.9107393,10.7609998,381,Grønlands torg,ved Tøyenbekken,59.91252,10.76224
2023-05-24 18:15:25.913000+00:00,2023-05-24 18:24:16.416000+00:00,530,556,Pilestredet,ved Sporveisgata,59.9262242,10.7296246,503,Fagerheimgata,ved Dælenenga busstopp,59.927605868377185,10.76598469881135
2023-05-24 18:15:32.624000+00:00,2023-05-24 18:33:25.435000+00:00,1072,530,Holbergs plass,ved Welhavens gate,59.9193095,10.7343051,566,Hoff terrasse holdeplass,langs Hoffsveien,59.92732814272898,10.675499599893328
2023-05-24 18:15:35.621000+00:00,2023-05-24 18:29:30.182000+00:00,834,542,Grünerhagen Nord,ved Sofienberggata,59.9224256,10.7554274,1755,Aker Brygge 1 mot Nasjonalmuseet,bak muren ved plattform G,59.91118372188379,10.730034556850455
2023-05-24 18:15:48.935000+00:00,2023-05-24 18:22:06.436000+00:00,377,620,Bislettgata,ved Sofies Gate,59.92377440938114,10.734712874574,739,Hammersborg Torg,langs Møllergata,59.91652053839767,10.749202233135232
2023-05-24 18:15:52.467000+00:00,2023-05-24 18:26:30.439000+00:00,637,430,Spikersuppa Vest,ved Nasjonalteateret,59.91372007130073,10.735886645853412,523,Tøyenbekken,ved Rubina Ranas gate,59.9115945,10.7617736
2023-05-24 18:16:01.435000+00:00,2023-05-24 18:24:12.090000+00:00,490,404,Oslo Handelsgymnasium,ved Solligata,59.914306,10.720202,413,Majorstuen,på Vinkelplassen,59.929045,10.716926
2023-05-24 18:16:08.468000+00:00,2023-05-24 18:29:58.877000+00:00,830,542,Grünerhagen Nord,ved Sofienberggata,59.9224256,10.7554274,1755,Aker Brygge 1 mot Nasjonalmuseet,bak muren ved plattform G,59.91118372188379,10.730034556850455
2023-05-24 18:16:13.366000+00:00,2023-05-24 18:25:06.615000+00:00,533,620,Bislettgata,ved Sofies Gate,59.92377440938114,10.734712874574,624,Dælenenggata,ved Fagerheimgata,59.9287502718149,10.767546377298158
2023-05-24 18:16:31.278000+00:00,2023-05-24 18:29:08.791000+00:00,757,580,Georg Morgenstiernes hus,ved Moltke Moes vei,59.939025551395765,10.723002619643406,2307,Domus Athletica,ved Vestgrensa Studentby,59.946219381760216,10.724626314653563
2023-05-24 18:16:51.899000+00:00,2023-05-24 18:21:43.207000+00:00,291,599,Paléhaven,langs Strandgata,59.910331,10.75011,452,Vippetangen vest,nærmest Rådhuset,59.903989,10.740627
2023-05-24 18:16:56.531000+00:00,2023-05-24 18:21:58.922000+00:00,302,381,Grønlands torg,ved Tøyenbekken,59.91252,10.76224,737,Munkegata,langs Oslo gate,59.908255,10.7678
2023-05-24 18:17:18.395000+00:00,2023-05-24 18:21:43.273000+00:00,264,408,Tøyen skole,forsiden av skolebygget,59.914943,10.773977,457,Trondheimsveien,ved trikkestoppet,59.9230577,10.7717192
2023-05-24 18:17:19.733000+00:00,2023-05-24 18:53:28.781000+00:00,2169,2347,Huk 2,stativ nærmest stranden (markert 2),59.89843428245928,10.674398461025874,540,Lilleborgbanen,langs Ole Bulls gate,59.93363159074286,10.769118139881124
2023-05-24 18:17:24.925000+00:00,2023-05-24 18:46:10+00:00,1725,578,Hallings gate,langs Dalsbergstien,59.922777,10.738655,2308,Gunerius,utenfor Storgata 33,59.91459878869395,10.753398500006654
2023-05-24 18:17:26.776000+00:00,2023-05-24 18:20:23.381000+00:00,176,624,Dælenenggata,ved Fagerheimgata,59.9287502718149,10.767546377298158,439,Mølleparken,ved Sannerbrua,59.9283928,10.7559693
2023-05-24 18:17:28.896000+00:00,2023-05-24 18:33:30.681000+00:00,961,598,Sofienbergparken nord,langs Helgesens gate,59.923229,10.766171,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509
2023-05-24 18:17:33.006000+00:00,2023-05-24 18:27:20.237000+00:00,587,583,Galgeberg,langs St. Halvards gate,59.90707579234818,10.779164402446728,585,Nordre gate,ved Grünerbrua,59.92114988507087,10.754714015938562
2023-05-24 18:17:35.695000+00:00,2023-05-24 18:38:53.514000+00:00,1277,2347,Huk 2,stativ nærmest stranden (markert 2),59.89843428245928,10.674398461025874,584,Henrik Wergelands allé,ved Bogstadveien,59.9268942,10.7207894
2023-05-24 18:17:40.107000+00:00,2023-05-24 18:39:12.324000+00:00,1292,589,Huk 1,stativ nærmest busstopp (markert 1),59.89853221724158,10.674403950323182,579,Bogstadveien,ved Sporveisgata,59.924732,10.724628
2023-05-24 18:17:48.615000+00:00,2023-05-24 18:38:19.615000+00:00,1231,2347,Huk 2,stativ nærmest stranden (markert 2),59.89843428245928,10.674398461025874,535,Uranienborgveien,vest for Slottsparken,59.9200421,10.726634
2023-05-24 18:17:50.787000+00:00,2023-05-24 18:34:55.354000+00:00,1024,438,BI Nydalen,ved hovedinngangen,59.949239,10.768576,597,Fredensborg,ved rundkjøringen,59.920995,10.750358
2023-05-24 18:17:56.598000+00:00,2023-05-24 18:36:49.672000+00:00,1133,442,Vulkan,ved Maridalsveien,59.92251,10.75101,424,Birkelunden,langs Seilduksgata,59.9256113,10.760926
2023-05-24 18:18:00.967000+00:00,2023-05-24 18:43:51.973000+00:00,1551,488,Torshovparken vest,langs Per Kvibergs gate,59.93507,10.76915,489,Torggata,ved Bernt Ankers gate,59.91598309274519,10.75155119076095
2023-05-24 18:18:13.298000+00:00,2023-05-24 18:42:24.416000+00:00,1451,2347,Huk 2,stativ nærmest stranden (markert 2),59.89843428245928,10.674398461025874,382,Stensgata,ved trikkestoppet,59.92958561753996,10.732839000000013
2023-05-24 18:18:15.551000+00:00,2023-05-24 18:25:50.038000+00:00,454,597,Fredensborg,ved rundkjøringen,59.920995,10.750358,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939
2023-05-24 18:18:16.610000+00:00,2023-05-24 18:20:52.064000+00:00,155,462,Stensparken,ved Sporveisgata,59.92714,10.730981,620,Bislettgata,ved Sofies Gate,59.92377440938114,10.734712874574
2023-05-24 18:18:34.849000+00:00,2023-05-24 18:24:31.774000+00:00,356,381,Grønlands torg,ved Tøyenbekken,59.91252,10.76224,521,Jess Carlsens gate,ved Hausmanns gate,59.9186359,10.7523939
2023-05-24 18:18:45.140000+00:00,2023-05-24 18:24:37.633000+00:00,352,390,Saga Kino,langs Olav Vs gate,59.91424026794647,10.732771354719745,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509
2023-05-24 18:18:45.733000+00:00,2023-05-24 18:27:57.974000+00:00,552,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117,462,Stensparken,ved Sporveisgata,59.92714,10.730981
2023-05-24 18:19:04.138000+00:00,2023-05-24 18:23:37.148000+00:00,273,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939,455,Sofienbergparken sør,langs Sofienberggata,59.922337,10.7617503
2023-05-24 18:19:15.327000+00:00,2023-05-24 18:28:11.447000+00:00,536,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509,388,Skovveien,langs Frognerveien,59.9163309,10.716349
2023-05-24 18:19:16.668000+00:00,2023-05-24 18:34:05.857000+00:00,889,387,Studenterlunden,langs Karl Johan,59.914586,10.735453,505,Marienlystparken,langs Kirkeveien,59.93215,10.723478
2023-05-24 18:19:33.417000+00:00,2023-05-24 18:28:16.580000+00:00,523,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509,388,Skovveien,langs Frognerveien,59.9163309,10.716349
2023-05-24 18:19:46.150000+00:00,2023-05-24 18:26:51.511000+00:00,425,476,Edvard Storms gate,ved Pilestredet,59.919111,10.736179,464,Sukkerbiten,ved gangbroen,59.905124380703484,10.753763553726515
2023-05-24 18:20:08.581000+00:00,2023-05-24 18:44:13.199000+00:00,1444,473,Majorstuveien,langs Maries gate,59.926697,10.716195,558,Dokkveien,ved Støperigata,59.910974,10.7277001
2023-05-24 18:20:19.165000+00:00,2023-05-24 18:39:12.112000+00:00,1132,2330,Stjerneplassen,Krysset Skippergata Storgata,59.91323316606503,10.749958763650312,489,Torggata,ved Bernt Ankers gate,59.91598309274519,10.75155119076095
2023-05-24 18:20:26.575000+00:00,2023-05-24 18:25:57.746000+00:00,331,485,Sommerfrydhagen,langs Jens Bjelkes gate,59.911453,10.776072,507,Jens Bjelkes Gate,ved Trondheimsveien,59.91914743024347,10.76412958416006
2023-05-24 18:20:33.296000+00:00,2023-05-24 18:35:13.747000+00:00,880,562,Slottsparken Øst,ved Nordraaks plass,59.917485,10.732128,421,Alexander Kiellands Plass,langs Maridalsveien,59.92806670615684,10.751202636819613
2023-05-24 18:20:39.771000+00:00,2023-05-24 18:30:55.521000+00:00,615,565,Mailundveien,sør for Torshovdalen,59.9309181,10.7728203,507,Jens Bjelkes Gate,ved Trondheimsveien,59.91914743024347,10.76412958416006
2023-05-24 18:20:58.950000+00:00,2023-05-24 18:35:07.806000+00:00,848,562,Slottsparken Øst,ved Nordraaks plass,59.917485,10.732128,421,Alexander Kiellands Plass,langs Maridalsveien,59.92806670615684,10.751202636819613
2023-05-24 18:21:06.217000+00:00,2023-05-24 18:37:34.137000+00:00,987,392,Sjøsiden 2 ved fontenen,to rader nærmest fontenen,59.910180852633516,10.751698750995615,403,Parkveien,ved trikkestoppet,59.921768,10.730476
2023-05-24 18:21:16.276000+00:00,2023-05-24 18:38:27.366000+00:00,1031,463,Schous plass trikkestopp,ved biblioteket,59.9207284,10.7594857,584,Henrik Wergelands allé,ved Bogstadveien,59.9268942,10.7207894
2023-05-24 18:21:55.885000+00:00,2023-05-24 18:31:09.990000+00:00,554,551,Olaf Ryes plass,langs Sofienberggata,59.922425,10.758182,2358,Aker Brygge 3 mot Fergene,ved bryggen,59.91087115068967,10.729828757277915
2023-05-24 18:22:12.014000+00:00,2023-05-24 18:30:24.367000+00:00,492,383,Arkitekt Rivertz Plass,langs Uelands gate,59.934936,10.749466,406,Carl Berners plass sør,langs Finnmarkgata,59.92507,10.775996
2023-05-24 18:22:13.237000+00:00,2023-05-24 19:46:26.757000+00:00,5053,599,Paléhaven,langs Strandgata,59.910331,10.75011,464,Sukkerbiten,ved gangbroen,59.905124380703484,10.753763553726515
2023-05-24 18:22:17.552000+00:00,2023-05-24 18:34:03.338000+00:00,705,2315,Rostockgata,utenfor Bjørvika visningssenter,59.90691970255054,10.760311802881915,594,Kampen park Øst,langs Bøgata,59.915182,10.782129
2023-05-24 18:22:18.271000+00:00,2023-05-24 18:49:47.162000+00:00,1648,489,Torggata,ved Bernt Ankers gate,59.91598309274519,10.75155119076095,2280,Klingenberggata,By Olav V street,59.913150534075015,10.732281291700133
2023-05-24 18:22:23.931000+00:00,2023-05-24 18:47:46.541000+00:00,1522,2330,Stjerneplassen,Krysset Skippergata Storgata,59.91323316606503,10.749958763650312,2308,Gunerius,utenfor Storgata 33,59.91459878869395,10.753398500006654
2023-05-24 18:22:26.433000+00:00,2023-05-24 18:27:49.930000+00:00,323,397,Storo Storsenter,langs Vitaminveien,59.94671044754387,10.773805285879131,614,Sinsen T-bane,langs Hans Nielsen Hauges gate,59.938863086921295,10.780603250331886
2023-05-24 18:22:28.007000+00:00,2023-05-24 18:26:11.747000+00:00,223,576,Dronningens gate,sør for Karl Johan,59.911392299457006,10.747281829592453,2333,Akerselvallmenningen,øst for Operaen,59.90725889890288,10.754884663589621
2023-05-24 18:22:38.855000+00:00,2023-05-24 19:32:16.447000+00:00,4177,611,Bankplassen,ved Kirkegata,59.908454,10.741869,440,Lakkegata,ved Sundtkvartalet,59.9172088,10.7622135
2023-05-24 18:22:51.214000+00:00,2023-05-24 18:32:43.634000+00:00,592,507,Jens Bjelkes Gate,ved Trondheimsveien,59.91914743024347,10.76412958416006,430,Spikersuppa Vest,ved Nasjonalteateret,59.91372007130073,10.735886645853412
2023-05-24 18:22:59.473000+00:00,2023-05-24 18:38:51.472000+00:00,951,2347,Huk 2,stativ nærmest stranden (markert 2),59.89843428245928,10.674398461025874,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509
2023-05-24 18:23:20.678000+00:00,2023-05-24 18:44:17.833000+00:00,1257,488,Torshovparken vest,langs Per Kvibergs gate,59.93507,10.76915,489,Torggata,ved Bernt Ankers gate,59.91598309274519,10.75155119076095
2023-05-24 18:23:23.268000+00:00,2023-05-24 18:39:05.522000+00:00,942,443,Sjøsiden 1 ved trappen,to rader nærmest trappen,59.91014291324254,10.752003700187942,455,Sofienbergparken sør,langs Sofienberggata,59.922337,10.7617503
