started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2024-04-26 16:29:39.004000+00:00,2024-04-26 16:54:03.424000+00:00,1464,97,Håkon VIIs gate 8-10,Ved Burgerking,63.440766667542505,10.45927620210125,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2024-04-26 16:30:03.885000+00:00,2024-04-26 16:54:09.040000+00:00,1445,97,Håkon VIIs gate 8-10,Ved Burgerking,63.440766667542505,10.45927620210125,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2024-04-26 16:30:16.797000+00:00,2024-04-26 16:46:20.965000+00:00,964,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126
2024-04-26 16:30:22.946000+00:00,2024-04-26 16:42:58.504000+00:00,755,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211,85,TMV-odden,Solsiden,63.43547778770301,10.410569131581866
2024-04-26 16:31:21.927000+00:00,2024-04-26 16:39:25.618000+00:00,483,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43114144365168,10.36480893024887
2024-04-26 16:32:20.100000+00:00,2024-04-26 16:50:48.776000+00:00,1108,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439
2024-04-26 16:32:42.866000+00:00,2024-04-26 16:42:28.868000+00:00,586,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2024-04-26 16:32:51.285000+00:00,2024-04-26 16:52:59.812000+00:00,1208,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439
2024-04-26 16:34:43.034000+00:00,2024-04-26 16:48:55.504000+00:00,852,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2024-04-26 16:34:45.643000+00:00,2024-04-26 16:45:08.930000+00:00,623,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668
2024-04-26 16:34:57.109000+00:00,2024-04-26 16:48:40.237000+00:00,823,85,TMV-odden,Solsiden,63.43547778770301,10.410569131581866,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439
2024-04-26 16:35:19.340000+00:00,2024-04-26 16:48:53.004000+00:00,813,43,Klostergata,Nede mot elven bak Schwachs gate 3 bygget.,63.423654662664916,10.389957585898202,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668
2024-04-26 16:35:38.847000+00:00,2024-04-26 16:43:52.875000+00:00,494,2302,Holtermanns veg 1,"I Prof. Brochs gate, utenfor Skatteetaten",63.41444899504239,10.39797925661125,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2024-04-26 16:36:58.354000+00:00,2024-04-26 16:45:14.932000+00:00,496,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2024-04-26 16:38:27.773000+00:00,2024-04-26 16:50:33.209000+00:00,725,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439
2024-04-26 16:39:03.296000+00:00,2024-04-26 16:45:12.477000+00:00,369,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036
2024-04-26 16:40:48.568000+00:00,2024-04-26 17:09:55.497000+00:00,1746,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43114144365168,10.36480893024887
2024-04-26 16:43:22.989000+00:00,2024-04-26 16:50:05.846000+00:00,402,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43114144365168,10.36480893024887
2024-04-26 16:44:24.789000+00:00,2024-04-26 16:51:16.251000+00:00,411,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997
2024-04-26 16:45:10.612000+00:00,2024-04-26 16:55:03.106000+00:00,592,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2024-04-26 16:45:33.861000+00:00,2024-04-26 16:55:13.661000+00:00,579,1879,Ilsvika,ved 3T Ilsvika,63.43132548001944,10.357520394276179,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036
2024-04-26 16:45:36.022000+00:00,2024-04-26 16:55:14.211000+00:00,578,1879,Ilsvika,ved 3T Ilsvika,63.43132548001944,10.357520394276179,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036
2024-04-26 16:45:38.640000+00:00,2024-04-26 16:59:01.126000+00:00,802,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592,56,Falkenborg,Ved Sirkus shopping,63.4362775074396,10.45697271823883
2024-04-26 16:45:41.530000+00:00,2024-04-26 16:49:01.269000+00:00,199,1884,Lade Idrettsanlegg øst,ved Haakon VII's gate,63.44392020314541,10.450038946779586,97,Håkon VIIs gate 8-10,Ved Burgerking,63.440766667542505,10.45927620210125
2024-04-26 16:45:55.202000+00:00,2024-04-26 17:10:37.445000+00:00,1482,56,Falkenborg,Ved Sirkus shopping,63.4362775074396,10.45697271823883,6,Lademoparken,"midlertidig plassering i Anders Buens gate, utenfor Bunnpris.",63.43695414725468,10.431272203897095
2024-04-26 16:46:55.577000+00:00,2024-04-26 16:54:49.258000+00:00,473,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592
2024-04-26 16:46:56.349000+00:00,2024-04-26 16:54:23.102000+00:00,446,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2024-04-26 16:48:16.795000+00:00,2024-04-26 16:55:01.449000+00:00,404,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2024-04-26 16:49:02.398000+00:00,2024-04-26 16:55:12.309000+00:00,369,6,Lademoparken,"midlertidig plassering i Anders Buens gate, utenfor Bunnpris.",63.43695414725468,10.431272203897095,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126
2024-04-26 16:49:48.402000+00:00,2024-04-26 16:53:44.573000+00:00,236,177,Kristiansten,langs Festningsgata mellom Holbergs gate og Tyholtveien,63.42593349677826,10.41660167758505,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668
2024-04-26 16:51:00.129000+00:00,2024-04-26 17:04:31.928000+00:00,811,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,180,Berg Studentby,ved Dybdahls veg,63.41364157249073,10.414855613044438
2024-04-26 16:51:40.709000+00:00,2024-04-26 16:55:28.970000+00:00,228,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592
2024-04-26 16:52:40.939000+00:00,2024-04-26 17:00:56.421000+00:00,495,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2024-04-26 16:52:55.311000+00:00,2024-04-26 16:56:12.299000+00:00,196,1878,Idrettsbygget Gløshaugen,ved Christian Frederiks gate,63.42078238303412,10.404757641464101,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2024-04-26 16:53:17.166000+00:00,2024-04-26 16:58:47.417000+00:00,330,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2024-04-26 16:53:22.804000+00:00,2024-04-26 17:15:02.432000+00:00,1299,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126
2024-04-26 16:54:34.928000+00:00,2024-04-26 17:23:10.566000+00:00,1715,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923
2024-04-26 16:54:45.855000+00:00,2024-04-26 17:23:16.773000+00:00,1710,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923
2024-04-26 16:55:31.285000+00:00,2024-04-26 16:58:10.359000+00:00,159,1884,Lade Idrettsanlegg øst,ved Haakon VII's gate,63.44392020314541,10.450038946779586,97,Håkon VIIs gate 8-10,Ved Burgerking,63.440766667542505,10.45927620210125
2024-04-26 16:55:53.183000+00:00,2024-04-26 17:03:06.056000+00:00,432,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2024-04-26 16:56:20.735000+00:00,2024-04-26 17:03:18.859000+00:00,418,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2024-04-26 16:56:56.890000+00:00,2024-04-26 17:03:59.379000+00:00,422,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2024-04-26 16:58:21.927000+00:00,2024-04-26 17:08:33.772000+00:00,611,85,TMV-odden,Solsiden,63.43547778770301,10.410569131581866,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2024-04-26 17:00:45.725000+00:00,2024-04-26 17:06:12.267000+00:00,326,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036
2024-04-26 17:00:50.510000+00:00,2024-04-26 17:11:31.791000+00:00,641,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43114144365168,10.36480893024887,43,Klostergata,Nede mot elven bak Schwachs gate 3 bygget.,63.423654662664916,10.389957585898202
2024-04-26 17:00:56.123000+00:00,2024-04-26 17:05:46.310000+00:00,290,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2024-04-26 17:01:45.025000+00:00,2024-04-26 17:08:29.095000+00:00,404,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2024-04-26 17:01:45.612000+00:00,2024-04-26 17:21:19.977000+00:00,1174,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2024-04-26 17:01:49.014000+00:00,2024-04-26 17:15:08.248000+00:00,799,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211,56,Falkenborg,Ved Sirkus shopping,63.4362775074396,10.45697271823883
2024-04-26 17:02:00.343000+00:00,2024-04-26 17:15:05.741000+00:00,785,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211,56,Falkenborg,Ved Sirkus shopping,63.4362775074396,10.45697271823883
2024-04-26 17:02:03.974000+00:00,2024-04-26 17:12:38.882000+00:00,634,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43114144365168,10.36480893024887,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2024-04-26 17:02:56.147000+00:00,2024-04-26 17:11:46.001000+00:00,529,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923
2024-04-26 17:03:02.429000+00:00,2024-04-26 17:04:55.162000+00:00,112,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436
2024-04-26 17:03:50.184000+00:00,2024-04-26 17:19:45.911000+00:00,955,2302,Holtermanns veg 1,"I Prof. Brochs gate, utenfor Skatteetaten",63.41444899504239,10.39797925661125,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469
2024-04-26 17:04:18.460000+00:00,2024-04-26 17:11:32.551000+00:00,434,1879,Ilsvika,ved 3T Ilsvika,63.43132548001944,10.357520394276179,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923
2024-04-26 17:04:49.365000+00:00,2024-04-26 17:12:05.113000+00:00,435,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036
2024-04-26 17:07:09.175000+00:00,2024-04-26 17:15:07.934000+00:00,478,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2024-04-26 17:07:12.900000+00:00,2024-04-26 17:15:30.628000+00:00,497,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43114144365168,10.36480893024887
2024-04-26 17:07:14.281000+00:00,2024-04-26 17:16:19.234000+00:00,544,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923
2024-04-26 17:07:29.050000+00:00,2024-04-26 17:14:58.624000+00:00,449,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2024-04-26 17:07:29.818000+00:00,2024-04-26 17:15:33.308000+00:00,483,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43114144365168,10.36480893024887
2024-04-26 17:07:34.022000+00:00,2024-04-26 17:14:57.918000+00:00,443,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2024-04-26 17:07:45.391000+00:00,2024-04-26 17:13:57.976000+00:00,372,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126
2024-04-26 17:11:17.226000+00:00,2024-04-26 17:18:55.769000+00:00,458,85,TMV-odden,Solsiden,63.43547778770301,10.410569131581866,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211
2024-04-26 17:12:08.223000+00:00,2024-04-26 17:21:30.737000+00:00,562,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2024-04-26 17:12:17.169000+00:00,2024-04-26 17:29:10.156000+00:00,1012,1884,Lade Idrettsanlegg øst,ved Haakon VII's gate,63.44392020314541,10.450038946779586,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136
2024-04-26 17:12:17.927000+00:00,2024-04-26 17:29:18.430000+00:00,1020,1884,Lade Idrettsanlegg øst,ved Haakon VII's gate,63.44392020314541,10.450038946779586,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136
2024-04-26 17:12:22.696000+00:00,2024-04-26 17:25:47.430000+00:00,804,2303,Tempe,Utenfor MAX-bygget i Tempevegen,63.40772802863199,10.39705323440262,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2024-04-26 17:14:09.697000+00:00,2024-04-26 17:23:37.357000+00:00,567,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734
2024-04-26 17:14:46.841000+00:00,2024-04-26 17:20:05.437000+00:00,318,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2024-04-26 17:16:03.957000+00:00,2024-04-26 17:29:16.628000+00:00,792,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2024-04-26 17:16:28.551000+00:00,2024-04-26 17:20:25.345000+00:00,236,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2024-04-26 17:17:12.340000+00:00,2024-04-26 17:24:05.892000+00:00,413,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932
2024-04-26 17:17:58.799000+00:00,2024-04-26 17:35:05.039000+00:00,1026,97,Håkon VIIs gate 8-10,Ved Burgerking,63.440766667542505,10.45927620210125,118,Abels gate,Ved Udbyes gate,63.416217557099486,10.396179787712924
2024-04-26 17:18:38.944000+00:00,2024-04-26 17:24:29.583000+00:00,350,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592
2024-04-26 17:19:27.153000+00:00,2024-04-26 17:29:33.988000+00:00,606,85,TMV-odden,Solsiden,63.43547778770301,10.410569131581866,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136
2024-04-26 17:22:58.836000+00:00,2024-04-26 17:37:56.399000+00:00,897,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577
2024-04-26 17:25:45.280000+00:00,2024-04-26 17:29:26.058000+00:00,220,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2024-04-26 17:26:51.356000+00:00,2024-04-26 17:32:40.033000+00:00,348,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425
2024-04-26 17:27:56.540000+00:00,2024-04-26 17:34:46.968000+00:00,410,29,Singsaker,Ved Singsaker skole og studenthjem,63.423121157383235,10.412453413009644,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592
2024-04-26 17:28:01.996000+00:00,2024-04-26 17:35:16.219000+00:00,434,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923
2024-04-26 17:28:53.895000+00:00,2024-04-26 17:45:56.615000+00:00,1022,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136
2024-04-26 17:28:54.552000+00:00,2024-04-26 17:52:57.881000+00:00,1443,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.446059058709096,10.443941575866347
2024-04-26 17:29:14.841000+00:00,2024-04-26 17:52:41.899000+00:00,1407,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.446059058709096,10.443941575866347
2024-04-26 17:29:29.437000+00:00,2024-04-26 17:36:59.453000+00:00,450,180,Berg Studentby,ved Dybdahls veg,63.41364157249073,10.414855613044438,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668
2024-04-26 17:29:31.659000+00:00,2024-04-26 17:37:17.377000+00:00,465,180,Berg Studentby,ved Dybdahls veg,63.41364157249073,10.414855613044438,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668
2024-04-26 17:30:54.622000+00:00,2024-04-26 17:46:21.646000+00:00,927,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136
2024-04-26 17:31:59.930000+00:00,2024-04-26 17:55:24.558000+00:00,1404,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545,4,Dalen hageby,Ved Bussholdeplassen,63.43757529885024,10.44872760772705
2024-04-26 17:32:02.423000+00:00,2024-04-26 17:36:09.041000+00:00,246,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2024-04-26 17:35:06.144000+00:00,2024-04-26 17:39:57.332000+00:00,291,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923
2024-04-26 17:35:15.705000+00:00,2024-04-26 17:46:53.489000+00:00,697,1883,Baldershage,ved Kong Øysteins veg,63.43032895814139,10.453960590206151,1884,Lade Idrettsanlegg øst,ved Haakon VII's gate,63.44392020314541,10.450038946779586
2024-04-26 17:35:27.893000+00:00,2024-04-26 17:47:02.292000+00:00,694,1883,Baldershage,ved Kong Øysteins veg,63.43032895814139,10.453960590206151,1884,Lade Idrettsanlegg øst,ved Haakon VII's gate,63.44392020314541,10.450038946779586
2024-04-26 17:36:12.898000+00:00,2024-04-26 17:52:47.412000+00:00,994,2258,St. Olavs Hospital,Bak kunnskapssenteret,63.42126270770024,10.386516005020496,2301,Rosendal,I krysset Gamle Kongevei x Frostaveien,63.436025749373755,10.430998463879718
2024-04-26 17:36:27.615000+00:00,2024-04-26 17:45:23.900000+00:00,536,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2024-04-26 17:36:41.947000+00:00,2024-04-26 17:49:44.028000+00:00,782,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,118,Abels gate,Ved Udbyes gate,63.416217557099486,10.396179787712924
2024-04-26 17:37:09.371000+00:00,2024-04-26 17:42:22.459000+00:00,313,30,St. Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923
2024-04-26 17:37:14.605000+00:00,2024-04-26 17:42:58.066000+00:00,343,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923
2024-04-26 17:40:13.034000+00:00,2024-04-26 17:49:06.804000+00:00,533,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036
2024-04-26 17:41:11.673000+00:00,2024-04-26 17:45:45.054000+00:00,273,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2024-04-26 17:41:13.669000+00:00,2024-04-26 17:51:52.075000+00:00,638,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2024-04-26 17:42:43.271000+00:00,2024-04-26 18:10:03.113000+00:00,1639,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577,4,Dalen hageby,Ved Bussholdeplassen,63.43757529885024,10.44872760772705
2024-04-26 17:43:10.043000+00:00,2024-04-26 18:09:49.289000+00:00,1599,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577,4,Dalen hageby,Ved Bussholdeplassen,63.43757529885024,10.44872760772705
2024-04-26 17:43:13.255000+00:00,2024-04-26 17:52:15.631000+00:00,542,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923
2024-04-26 17:43:35.767000+00:00,2024-04-26 17:52:16.457000+00:00,520,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923
2024-04-26 17:43:35.980000+00:00,2024-04-26 17:47:15.909000+00:00,219,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2024-04-26 17:45:18.642000+00:00,2024-04-26 18:08:12.671000+00:00,1374,6,Lademoparken,"midlertidig plassering i Anders Buens gate, utenfor Bunnpris.",63.43695414725468,10.431272203897095,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2024-04-26 17:46:07.356000+00:00,2024-04-26 17:52:26.560000+00:00,379,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036
2024-04-26 17:48:48.053000+00:00,2024-04-26 17:57:30.730000+00:00,522,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2024-04-26 17:52:19.294000+00:00,2024-04-26 18:32:02.770000+00:00,2383,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436
2024-04-26 17:53:52.003000+00:00,2024-04-26 17:59:19.523000+00:00,327,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
