started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2024-05-16 20:40:59.308000+00:00,2024-05-16 21:30:47.594000+00:00,2988,9,Brattørkaia,Ved hurtigbåtterminalen. Operativt betjeningspanel.,63.43740318294613,10.39729356765747,1879,Ilsvika,ved 3T Ilsvika,63.43132548001944,10.357520394276179
2024-05-16 20:41:17.616000+00:00,2024-05-16 20:53:39.044000+00:00,741,1885,Nova Kino,ved Danielsbakerveita,63.43337733865644,10.401074857528158,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2024-05-16 20:48:00.720000+00:00,2024-05-16 21:30:39.463000+00:00,2558,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311,1879,Ilsvika,ved 3T Ilsvika,63.43132548001944,10.357520394276179
2024-05-16 20:48:01.636000+00:00,2024-05-16 20:59:35.272000+00:00,693,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2024-05-16 20:48:05.697000+00:00,2024-05-16 20:51:56.775000+00:00,231,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592
2024-05-16 20:51:55.792000+00:00,2024-05-16 21:06:51.561000+00:00,895,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.446059058709096,10.443941575866347,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734
2024-05-16 20:52:15.197000+00:00,2024-05-16 21:06:50.143000+00:00,874,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.446059058709096,10.443941575866347,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734
2024-05-16 20:53:04.903000+00:00,2024-05-16 21:00:35.667000+00:00,450,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2024-05-16 20:53:40.124000+00:00,2024-05-16 20:55:36.783000+00:00,116,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592
2024-05-16 20:53:54.815000+00:00,2024-05-16 21:25:55.535000+00:00,1920,43,Klostergata,Nede mot elven bak Schwachs gate 3 bygget.,63.423654662664916,10.389957585898202,43,Klostergata,Nede mot elven bak Schwachs gate 3 bygget.,63.423654662664916,10.389957585898202
2024-05-16 20:53:59.536000+00:00,2024-05-16 20:55:59.572000+00:00,120,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425
2024-05-16 20:55:23.288000+00:00,2024-05-16 21:10:41.786000+00:00,918,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,118,Abels gate,Ved Udbyes gate,63.416217557099486,10.396179787712924
2024-05-16 20:55:28.301000+00:00,2024-05-16 22:00:32.393000+00:00,3904,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2024-05-16 20:55:51.675000+00:00,2024-05-16 21:05:05.514000+00:00,553,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,43,Klostergata,Nede mot elven bak Schwachs gate 3 bygget.,63.423654662664916,10.389957585898202
2024-05-16 20:56:24.951000+00:00,2024-05-16 21:25:52.577000+00:00,1767,43,Klostergata,Nede mot elven bak Schwachs gate 3 bygget.,63.423654662664916,10.389957585898202,43,Klostergata,Nede mot elven bak Schwachs gate 3 bygget.,63.423654662664916,10.389957585898202
2024-05-16 20:58:30.008000+00:00,2024-05-16 21:01:45.608000+00:00,195,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2024-05-16 20:58:56.406000+00:00,2024-05-16 21:20:42.842000+00:00,1306,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2024-05-16 20:59:30.327000+00:00,2024-05-16 21:00:47.428000+00:00,77,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126
2024-05-16 21:00:03.743000+00:00,2024-05-16 21:08:50.593000+00:00,526,1885,Nova Kino,ved Danielsbakerveita,63.43337733865644,10.401074857528158,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126
2024-05-16 21:00:03.878000+00:00,2024-05-16 21:08:52.312000+00:00,528,1885,Nova Kino,ved Danielsbakerveita,63.43337733865644,10.401074857528158,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126
2024-05-16 21:00:07.625000+00:00,2024-05-16 21:12:13.512000+00:00,725,118,Abels gate,Ved Udbyes gate,63.416217557099486,10.396179787712924,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2024-05-16 21:00:57.002000+00:00,2024-05-16 21:20:33.026000+00:00,1176,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2024-05-16 21:01:45.008000+00:00,2024-05-16 21:13:44.215000+00:00,719,4,Dalen hageby,Ved Bussholdeplassen,63.43757529885024,10.44872760772705,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136
2024-05-16 21:09:44.008000+00:00,2024-05-16 21:15:34.769000+00:00,350,29,Singsaker,Ved Singsaker skole og studenthjem,63.423121157383235,10.412453413009644,180,Berg Studentby,ved Dybdahls veg,63.41364157249073,10.414855613044438
2024-05-16 21:09:46.963000+00:00,2024-05-16 21:14:11.758000+00:00,264,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,30,St. Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
2024-05-16 21:11:39.688000+00:00,2024-05-16 21:26:50.290000+00:00,910,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211
2024-05-16 21:14:10.419000+00:00,2024-05-16 21:26:31.427000+00:00,741,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036,1885,Nova Kino,ved Danielsbakerveita,63.43337733865644,10.401074857528158
2024-05-16 21:14:49.985000+00:00,2024-05-16 21:19:52.565000+00:00,302,30,St. Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2024-05-16 21:17:14.811000+00:00,2024-05-16 21:41:56.407000+00:00,1481,1879,Ilsvika,ved 3T Ilsvika,63.43132548001944,10.357520394276179,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577
2024-05-16 21:17:21.158000+00:00,2024-05-16 21:31:42.387000+00:00,861,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436
2024-05-16 21:17:32.843000+00:00,2024-05-16 21:19:23.894000+00:00,111,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2024-05-16 21:17:48.201000+00:00,2024-05-16 21:41:57.827000+00:00,1449,1879,Ilsvika,ved 3T Ilsvika,63.43132548001944,10.357520394276179,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577
2024-05-16 21:18:37.187000+00:00,2024-05-16 21:23:25.184000+00:00,287,30,St. Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2024-05-16 21:19:39.406000+00:00,2024-05-16 21:33:50.633000+00:00,851,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436
2024-05-16 21:19:50.429000+00:00,2024-05-16 22:13:03.084000+00:00,3192,105,Trondheim S,Med operativt betjeningspanel.,63.436215184202325,10.39990465658218,105,Trondheim S,Med operativt betjeningspanel.,63.436215184202325,10.39990465658218
2024-05-16 21:21:42.820000+00:00,2024-05-16 21:30:25.595000+00:00,522,1879,Ilsvika,ved 3T Ilsvika,63.43132548001944,10.357520394276179,9,Brattørkaia,Ved hurtigbåtterminalen. Operativt betjeningspanel.,63.43740318294613,10.39729356765747
2024-05-16 21:22:03.124000+00:00,2024-05-16 21:34:19.227000+00:00,736,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,180,Berg Studentby,ved Dybdahls veg,63.41364157249073,10.414855613044438
2024-05-16 21:28:58.951000+00:00,2024-05-16 21:40:46.796000+00:00,707,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2024-05-16 21:29:23.484000+00:00,2024-05-16 21:30:38.532000+00:00,75,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2024-05-16 21:29:35.238000+00:00,2024-05-16 22:12:42.281000+00:00,2587,105,Trondheim S,Med operativt betjeningspanel.,63.436215184202325,10.39990465658218,105,Trondheim S,Med operativt betjeningspanel.,63.436215184202325,10.39990465658218
2024-05-16 21:31:09.118000+00:00,2024-05-16 21:37:31.914000+00:00,382,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932
2024-05-16 21:38:11.166000+00:00,2024-05-16 21:54:54.129000+00:00,1002,118,Abels gate,Ved Udbyes gate,63.416217557099486,10.396179787712924,118,Abels gate,Ved Udbyes gate,63.416217557099486,10.396179787712924
2024-05-16 21:39:59.600000+00:00,2024-05-16 22:16:48.778000+00:00,2209,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2024-05-16 21:40:13.468000+00:00,2024-05-16 21:58:17.142000+00:00,1083,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223,16,Rosenborg skole,Ved Rosenborg skole,63.428896386680805,10.416175670425105
2024-05-16 21:41:31.001000+00:00,2024-05-16 21:49:19.019000+00:00,468,30,St. Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,30,St. Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
2024-05-16 21:46:41.473000+00:00,2024-05-16 21:53:13.733000+00:00,392,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436
2024-05-16 21:48:20.965000+00:00,2024-05-16 22:01:33.378000+00:00,792,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734
2024-05-16 21:50:38.763000+00:00,2024-05-16 21:57:55.726000+00:00,436,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2024-05-16 21:50:46.158000+00:00,2024-05-16 22:00:47.927000+00:00,601,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277
2024-05-16 21:52:21.226000+00:00,2024-05-16 22:01:33.583000+00:00,552,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734
2024-05-16 21:53:37.653000+00:00,2024-05-16 22:39:43.652000+00:00,2765,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923
2024-05-16 21:59:08.236000+00:00,2024-05-16 22:19:11.077000+00:00,1202,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923,16,Rosenborg skole,Ved Rosenborg skole,63.428896386680805,10.416175670425105
2024-05-17 15:00:14.014000+00:00,2024-05-17 15:06:05.592000+00:00,351,180,Berg Studentby,ved Dybdahls veg,63.41364157249073,10.414855613044438,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498
2024-05-17 15:00:46.673000+00:00,2024-05-17 15:14:08.145000+00:00,801,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865,43,Klostergata,Nede mot elven bak Schwachs gate 3 bygget.,63.423654662664916,10.389957585898202
2024-05-17 15:00:49.085000+00:00,2024-05-17 15:24:42.180000+00:00,1433,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903
2024-05-17 15:00:51.438000+00:00,2024-05-17 15:07:58.439000+00:00,427,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668
2024-05-17 15:00:53.706000+00:00,2024-05-17 15:21:02.399000+00:00,1208,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436
2024-05-17 15:01:14.289000+00:00,2024-05-17 15:23:53.076000+00:00,1358,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,30,St. Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
2024-05-17 15:01:16.019000+00:00,2024-05-17 15:05:16.578000+00:00,240,16,Rosenborg skole,Ved Rosenborg skole,63.428896386680805,10.416175670425105,177,Kristiansten,langs Festningsgata mellom Holbergs gate og Tyholtveien,63.42593349677826,10.41660167758505
2024-05-17 15:01:43.991000+00:00,2024-05-17 15:09:45.481000+00:00,481,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,2303,Tempe,Utenfor MAX-bygget i Tempevegen,63.40772802863199,10.39705323440262
2024-05-17 15:01:54.293000+00:00,2024-05-17 15:10:28.029000+00:00,513,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577
2024-05-17 15:02:21.403000+00:00,2024-05-17 15:16:41.114000+00:00,859,30,St. Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577
2024-05-17 15:02:31.896000+00:00,2024-05-17 15:24:12.103000+00:00,1300,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,30,St. Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
2024-05-17 15:02:44.342000+00:00,2024-05-17 15:13:49.503000+00:00,665,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2024-05-17 15:03:26.669000+00:00,2024-05-17 15:12:24.354000+00:00,537,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592
2024-05-17 15:04:07.372000+00:00,2024-05-17 15:15:17.576000+00:00,670,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903
2024-05-17 15:04:45.846000+00:00,2024-05-17 15:51:09.274000+00:00,2783,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545,30,St. Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
2024-05-17 15:05:23.544000+00:00,2024-05-17 15:10:32.549000+00:00,309,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126
2024-05-17 15:07:08.141000+00:00,2024-05-17 15:29:27.065000+00:00,1338,1885,Nova Kino,ved Danielsbakerveita,63.43337733865644,10.401074857528158,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126
2024-05-17 15:08:46.123000+00:00,2024-05-17 15:16:11.350000+00:00,445,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734
2024-05-17 15:09:00.949000+00:00,2024-05-17 15:18:38.621000+00:00,577,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668,177,Kristiansten,langs Festningsgata mellom Holbergs gate og Tyholtveien,63.42593349677826,10.41660167758505
2024-05-17 15:09:09.495000+00:00,2024-05-17 15:13:09.838000+00:00,240,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2024-05-17 15:11:19.338000+00:00,2024-05-17 15:18:58.708000+00:00,459,85,TMV-odden,Solsiden,63.43547778770301,10.410569131581866,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734
2024-05-17 15:12:46.358000+00:00,2024-05-17 15:22:28.397000+00:00,582,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932
2024-05-17 15:13:00.005000+00:00,2024-05-17 15:22:15.386000+00:00,555,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932
2024-05-17 15:14:54.137000+00:00,2024-05-17 15:20:15.423000+00:00,321,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2024-05-17 15:15:21.939000+00:00,2024-05-17 15:30:14.483000+00:00,892,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136
2024-05-17 15:15:49.467000+00:00,2024-05-17 15:34:24.193000+00:00,1114,1885,Nova Kino,ved Danielsbakerveita,63.43337733865644,10.401074857528158,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2024-05-17 15:16:17.010000+00:00,2024-05-17 15:18:40.328000+00:00,143,30,St. Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,30,St. Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
2024-05-17 15:18:11.166000+00:00,2024-05-17 16:57:13.569000+00:00,5942,105,Trondheim S,Med operativt betjeningspanel.,63.436215184202325,10.39990465658218,105,Trondheim S,Med operativt betjeningspanel.,63.436215184202325,10.39990465658218
2024-05-17 15:18:41.063000+00:00,2024-05-17 15:23:43.675000+00:00,302,47,Ilaparken,ved Hans Nissens gate,63.429395056784756,10.369820715281435,43,Klostergata,Nede mot elven bak Schwachs gate 3 bygget.,63.423654662664916,10.389957585898202
2024-05-17 15:24:05.679000+00:00,2024-05-17 15:35:20.835000+00:00,675,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136
2024-05-17 15:24:38.810000+00:00,2024-05-17 15:35:48.668000+00:00,669,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2024-05-17 15:24:48.825000+00:00,2024-05-17 15:34:59.676000+00:00,610,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136
2024-05-17 15:27:06.349000+00:00,2024-05-17 15:36:55.666000+00:00,589,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2024-05-17 15:27:15.941000+00:00,2024-05-17 15:36:20.796000+00:00,544,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2024-05-17 15:27:37.038000+00:00,2024-05-17 15:36:23.789000+00:00,526,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2024-05-17 15:28:54.949000+00:00,2024-05-17 16:03:02.218000+00:00,2047,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126
2024-05-17 15:29:09.926000+00:00,2024-05-17 15:37:51.331000+00:00,521,1878,Idrettsbygget Gløshaugen,ved Christian Frederiks gate,63.42078238303412,10.404757641464101,2301,Rosendal,I krysset Gamle Kongevei x Frostaveien,63.436025749373755,10.430998463879718
2024-05-17 15:29:19.257000+00:00,2024-05-17 15:49:14.103000+00:00,1194,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2024-05-17 15:29:21.217000+00:00,2024-05-17 15:52:12.864000+00:00,1371,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2024-05-17 15:29:23.624000+00:00,2024-05-17 15:37:12.888000+00:00,469,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,2303,Tempe,Utenfor MAX-bygget i Tempevegen,63.40772802863199,10.39705323440262
2024-05-17 15:31:05.016000+00:00,2024-05-17 15:40:34.535000+00:00,569,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,85,TMV-odden,Solsiden,63.43547778770301,10.410569131581866
2024-05-17 15:33:24.749000+00:00,2024-05-17 15:49:10.663000+00:00,945,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865,97,Håkon VIIs gate 8-10,Ved Burgerking,63.440766667542505,10.45927620210125
2024-05-17 15:35:01.231000+00:00,2024-05-17 15:40:30.398000+00:00,329,30,St. Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,1885,Nova Kino,ved Danielsbakerveita,63.43337733865644,10.401074857528158
2024-05-17 15:36:37.225000+00:00,2024-05-17 15:54:18.053000+00:00,1060,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,29,Singsaker,Ved Singsaker skole og studenthjem,63.423121157383235,10.412453413009644
2024-05-17 15:37:21.349000+00:00,2024-05-17 15:43:07.351000+00:00,346,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2024-05-17 15:37:22.406000+00:00,2024-05-17 15:46:28.538000+00:00,546,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2024-05-17 15:37:25.623000+00:00,2024-05-17 15:48:18.519000+00:00,652,110,Valentinlyst,ved Strindheim kirke,63.42545389268059,10.441064536571503,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903
2024-05-17 15:37:41.568000+00:00,2024-05-17 15:41:36.529000+00:00,234,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2024-05-17 15:38:02.237000+00:00,2024-05-17 16:02:48.571000+00:00,1486,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126
2024-05-17 15:38:16.480000+00:00,2024-05-17 15:41:40.941000+00:00,204,1885,Nova Kino,ved Danielsbakerveita,63.43337733865644,10.401074857528158,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734
2024-05-17 15:38:37.136000+00:00,2024-05-17 15:46:27.983000+00:00,470,30,St. Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2024-05-17 15:38:39.177000+00:00,2024-05-17 15:46:55.573000+00:00,496,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2024-05-17 15:40:08.063000+00:00,2024-05-17 15:49:06.224000+00:00,538,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2024-05-17 15:40:29.321000+00:00,2024-05-17 16:27:34.693000+00:00,2825,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,2303,Tempe,Utenfor MAX-bygget i Tempevegen,63.40772802863199,10.39705323440262
2024-05-17 15:40:50.404000+00:00,2024-05-17 15:45:29.192000+00:00,278,180,Berg Studentby,ved Dybdahls veg,63.41364157249073,10.414855613044438,2303,Tempe,Utenfor MAX-bygget i Tempevegen,63.40772802863199,10.39705323440262
2024-05-17 15:40:53.353000+00:00,2024-05-17 16:27:36.785000+00:00,2803,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,2303,Tempe,Utenfor MAX-bygget i Tempevegen,63.40772802863199,10.39705323440262
2024-05-17 15:41:24.860000+00:00,2024-05-17 15:46:22.161000+00:00,297,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439
