started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2020-01-25 19:01:27.136000+00:00,2020-01-25 19:07:39.286000+00:00,372,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271,794,St. Jakobs Plass,Langs Folkeuniversitetet,60.386620366718034,5.331124765335517
2020-01-25 19:04:19.553000+00:00,2020-01-25 19:13:22.348000+00:00,542,806,Dreggsallmenningen Sør,Radisson Blu Hotel,60.39770902893835,5.32200057798218,301,Lars Hilles,Lars Hilles gate 18,60.388117889090395,5.331487235597251
2020-01-25 19:04:33.423000+00:00,2020-01-25 19:17:31.432000+00:00,778,301,Lars Hilles,Lars Hilles gate 18,60.388117889090395,5.331487235597251,642,Bøhmergaten,Magic Hotel,60.376252795872844,5.334276104612741
2020-01-25 19:04:42.213000+00:00,2020-01-25 19:13:29.068000+00:00,526,806,Dreggsallmenningen Sør,Radisson Blu Hotel,60.39770902893835,5.32200057798218,301,Lars Hilles,Lars Hilles gate 18,60.388117889090395,5.331487235597251
2020-01-25 19:05:28.520000+00:00,2020-01-25 19:14:58.184000+00:00,569,646,Bjørnsonsgate,Ved Årstad VGS,60.373985939857135,5.342082137178068,790,Busstasjonen 3  Øst,Ved Taxiholdeplass,60.38785633733042,5.334459219764085
2020-01-25 19:07:27.792000+00:00,2020-01-25 19:10:44.739000+00:00,196,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271
2020-01-25 19:08:04.896000+00:00,2020-01-25 19:11:17.894000+00:00,192,812,Hans Hauges gate,Jens Rolfens gate 6,60.40190553013225,5.324747767839426,810,Amalie Skrams vei Sør,Amalie Skrams vei 1,60.408079334081464,5.325457448209363
2020-01-25 19:08:43.900000+00:00,2020-01-25 19:21:13.371000+00:00,749,819,Thormøhlens gate 30,Lang mur ved Fotballbanen,60.38316244112318,5.324053067317891,1043,Comfort Hotel Bergen,Holbergsallmenningen bussholdeplass,60.396224461626154,5.315384703788823
2020-01-25 19:09:36.308000+00:00,2020-01-25 19:16:08.659000+00:00,392,818,Vågsallmenningen,Ved Husfliden,60.393689548634,5.3265806966930995,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155
2020-01-25 19:10:12.352000+00:00,2020-01-25 19:15:42.691000+00:00,330,132,Nøstetorget,Sukkerhusbryggen,60.39222475946063,5.314881116119068,1046,Ole Vigs gate,Ole Vigs Gate 4,60.385922875207626,5.321431717819451
2020-01-25 19:11:20.618000+00:00,2020-01-25 19:14:49.691000+00:00,209,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271,819,Thormøhlens gate 30,Lang mur ved Fotballbanen,60.38316244112318,5.324053067317891
2020-01-25 19:11:49.858000+00:00,2020-01-25 19:21:38.105000+00:00,588,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413
2020-01-25 19:11:58.864000+00:00,2020-01-25 19:21:34.168000+00:00,575,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413
2020-01-25 19:12:45.812000+00:00,2020-01-25 19:17:59.399000+00:00,313,5,Solheimsviken,Utenfor Beddingen,60.37711952025095,5.335721728558383,794,St. Jakobs Plass,Langs Folkeuniversitetet,60.386620366718034,5.331124765335517
2020-01-25 19:13:39.592000+00:00,2020-01-25 19:17:48.020000+00:00,248,150,Torget,Ved busstopp,60.39587808663882,5.325283812313046,812,Hans Hauges gate,Jens Rolfens gate 6,60.40190553013225,5.324747767839426
2020-01-25 19:14:42.220000+00:00,2020-01-25 19:20:06.983000+00:00,324,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155,817,Nedre Korskirkeallmenning,Nedre Korskirkeallmenning 8,60.394549852530844,5.327049981572372
2020-01-25 19:16:03.894000+00:00,2020-01-25 19:20:13.580000+00:00,249,58,Tårnplass,Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155
2020-01-25 19:16:27.930000+00:00,2020-01-25 19:21:03.653000+00:00,275,1046,Ole Vigs gate,Ole Vigs Gate 4,60.385922875207626,5.321431717819451,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271
2020-01-25 19:20:01.755000+00:00,2020-01-25 19:23:52.103000+00:00,230,815,Gågaten,Strandgaten 60,60.395070112977045,5.31879835082907,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413
2020-01-25 19:21:56.648000+00:00,2020-01-25 19:33:35.730000+00:00,699,803,Kode 1,Ved Inngang,60.3906427466302,5.324397430398562,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271
2020-01-25 19:23:16.769000+00:00,2020-01-25 19:30:15.718000+00:00,418,794,St. Jakobs Plass,Langs Folkeuniversitetet,60.386620366718034,5.331124765335517,644,Solheimsgaten COOP Extra,Utenfor COOP Extra,60.375289459038605,5.338395498728005
2020-01-25 19:23:39.265000+00:00,2020-01-25 19:28:37.536000+00:00,298,150,Torget,Ved busstopp,60.39587808663882,5.325283812313046,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413
2020-01-25 19:25:18.176000+00:00,2020-01-25 19:34:01.524000+00:00,523,367,Haraldsplass,Haraldsplass Diakonale Sykehus,60.37911124360612,5.361202283994771,24,Studentboligene,ved Grønneviken og KMD fakultetet,60.378024641518735,5.350818157212416
2020-01-25 19:25:57.772000+00:00,2020-01-25 19:30:36.525000+00:00,278,812,Hans Hauges gate,Jens Rolfens gate 6,60.40190553013225,5.324747767839426,156,Allehelgens plass,ved Politihuset,60.39265146337743,5.328976911981613
2020-01-25 19:28:10.899000+00:00,2020-01-25 19:41:45.969000+00:00,815,790,Busstasjonen 3  Øst,Ved Taxiholdeplass,60.38785633733042,5.334459219764085,646,Bjørnsonsgate,Ved Årstad VGS,60.373985939857135,5.342082137178068
2020-01-25 19:28:23.946000+00:00,2020-01-25 19:33:56.926000+00:00,332,212,Klosteret,Strangehagen,60.395137943082446,5.314946630388022,789,Busstasjonen 1 Nord,Ved Bergen Busstasjon sin informasjon,60.38890977889046,5.333817119783134
2020-01-25 19:29:26.075000+00:00,2020-01-25 19:34:57.787000+00:00,331,640,Damsgårdsveien,Ved inngang Bunnpris,60.381511501995426,5.3194353641521275,69,Laksevåg v/Kirkebukten,Parkeringsplass ved Coop Extra,60.386068777690944,5.3001083072740585
2020-01-25 19:29:47.370000+00:00,2020-01-25 19:43:18.577000+00:00,811,1048,Øvre Korskirkeallmenning,På venstre side av allmenning,60.395099485721786,5.328645087376344,5,Solheimsviken,Utenfor Beddingen,60.37711952025095,5.335721728558383
2020-01-25 19:31:21.649000+00:00,2020-01-25 19:41:12.568000+00:00,590,812,Hans Hauges gate,Jens Rolfens gate 6,60.40190553013225,5.324747767839426,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413
2020-01-25 19:31:51.915000+00:00,2020-01-25 19:41:49.331000+00:00,597,812,Hans Hauges gate,Jens Rolfens gate 6,60.40190553013225,5.324747767839426,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413
2020-01-25 19:32:38.999000+00:00,2020-01-25 19:40:21.995000+00:00,462,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271,788,Danmarksplass,Ved bybanestopp,60.376082994809856,5.339851409058042
2020-01-25 19:32:44.368000+00:00,2020-01-25 19:40:50.075000+00:00,485,809,Skutevikstorget,På sørsiden av torget,60.40222876911276,5.320744723528605,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413
2020-01-25 19:33:35.752000+00:00,2020-01-25 19:41:21.815000+00:00,466,24,Studentboligene,ved Grønneviken og KMD fakultetet,60.378024641518735,5.350818157212416,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525
2020-01-25 19:33:53.372000+00:00,2020-01-25 19:35:01.901000+00:00,68,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882
2020-01-25 19:36:24.214000+00:00,2020-01-25 19:41:23.111000+00:00,298,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525,790,Busstasjonen 3  Øst,Ved Taxiholdeplass,60.38785633733042,5.334459219764085
2020-01-25 19:37:55.331000+00:00,2020-01-25 19:43:39.569000+00:00,344,807,Dreggsallmenningen Nord,Vis a vis Bryggen Museum,60.398656493732524,5.3221425864564935,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413
2020-01-25 19:38:16.509000+00:00,2020-01-25 19:43:12.952000+00:00,296,1043,Comfort Hotel Bergen,Holbergsallmenningen bussholdeplass,60.396224461626154,5.315384703788823,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413
2020-01-25 19:39:07.897000+00:00,2020-01-25 19:44:03.322000+00:00,295,807,Dreggsallmenningen Nord,Vis a vis Bryggen Museum,60.398656493732524,5.3221425864564935,803,Kode 1,Ved Inngang,60.3906427466302,5.324397430398562
2020-01-25 19:39:22.089000+00:00,2020-01-25 19:43:53.864000+00:00,271,58,Tårnplass,Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565,1043,Comfort Hotel Bergen,Holbergsallmenningen bussholdeplass,60.396224461626154,5.315384703788823
2020-01-25 19:40:32.755000+00:00,2020-01-25 19:43:00.528000+00:00,147,24,Studentboligene,ved Grønneviken og KMD fakultetet,60.378024641518735,5.350818157212416,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2020-01-25 19:41:09.101000+00:00,2020-01-25 19:48:24.855000+00:00,435,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155
2020-01-25 19:42:52.981000+00:00,2020-01-25 19:53:06.373000+00:00,613,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084
2020-01-25 19:44:51.829000+00:00,2020-01-25 19:52:14.878000+00:00,443,807,Dreggsallmenningen Nord,Vis a vis Bryggen Museum,60.398656493732524,5.3221425864564935,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743
2020-01-25 19:45:02.151000+00:00,2020-01-25 19:54:00.233000+00:00,538,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155
2020-01-25 19:45:06.104000+00:00,2020-01-25 19:50:08.582000+00:00,302,819,Thormøhlens gate 30,Lang mur ved Fotballbanen,60.38316244112318,5.324053067317891,641,Krohnviken,Ved Solheimsviken bobåthavn,60.37810721367397,5.3310207695192275
2020-01-25 19:47:05.720000+00:00,2020-01-25 19:52:41.534000+00:00,335,214,Nygårdsporten,På østsiden av Nygårdsgaten,60.3839343833222,5.333450454511649,215,Nonneseterplass,ved Jernbanestasjonen og Bystasjonen,60.38967202352878,5.3336050852019525
2020-01-25 19:49:35.266000+00:00,2020-01-25 19:53:31.487000+00:00,236,818,Vågsallmenningen,Ved Husfliden,60.393689548634,5.3265806966930995,815,Gågaten,Strandgaten 60,60.395070112977045,5.31879835082907
2020-01-25 19:50:36.359000+00:00,2020-01-25 19:56:07.490000+00:00,331,150,Torget,Ved busstopp,60.39587808663882,5.325283812313046,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743
2020-01-25 19:52:04.785000+00:00,2020-01-25 19:55:56.799000+00:00,232,150,Torget,Ved busstopp,60.39587808663882,5.325283812313046,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743
2020-01-25 19:53:41.109000+00:00,2020-01-25 19:57:35.386000+00:00,234,217,Nykirkekaien,Langs C. Sundts gate,60.39705738914522,5.314548482139799,150,Torget,Ved busstopp,60.39587808663882,5.325283812313046
2020-01-25 19:53:57.383000+00:00,2020-01-25 20:06:33.616000+00:00,756,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335,156,Allehelgens plass,ved Politihuset,60.39265146337743,5.328976911981613
2020-01-25 19:54:00.414000+00:00,2020-01-25 19:59:36.135000+00:00,335,799,HF-Bygget,Sydnesplassen,60.387853713374845,5.318712852428234,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525
2020-01-25 19:54:03.646000+00:00,2020-01-25 20:06:35.712000+00:00,752,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335,156,Allehelgens plass,ved Politihuset,60.39265146337743,5.328976911981613
2020-01-25 19:55:39.828000+00:00,2020-01-25 20:01:39.176000+00:00,359,1044,Autogården,Utenfor Bymiljøetaten,60.38459013238918,5.331198981947182,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084
2020-01-25 19:57:05.059000+00:00,2020-01-25 20:03:18.494000+00:00,373,644,Solheimsgaten COOP Extra,Utenfor COOP Extra,60.375289459038605,5.338395498728005,1049,Møllestranden,Midlertidig plassering frem til våren 2020,60.37997407035479,5.350963586008675
2020-01-25 19:58:13.389000+00:00,2020-01-25 20:00:25.216000+00:00,131,83,Bergen jernbanestasjon,Utenfor hovedinngangen til Jernbanestasjonen,60.39032443075989,5.332439659978263,156,Allehelgens plass,ved Politihuset,60.39265146337743,5.328976911981613
2020-01-25 20:01:17.235000+00:00,2020-01-25 20:04:08.373000+00:00,171,804,Kode 2,Til høyre for inngang,60.390174061139966,5.324792207669702,301,Lars Hilles,Lars Hilles gate 18,60.388117889090395,5.331487235597251
2020-01-25 20:02:06.716000+00:00,2020-01-25 20:08:02.607000+00:00,355,156,Allehelgens plass,ved Politihuset,60.39265146337743,5.328976911981613,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743
2020-01-25 20:02:23.654000+00:00,2020-01-25 20:26:49.475000+00:00,1465,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743
2020-01-25 20:07:21.760000+00:00,2020-01-25 20:09:40.992000+00:00,139,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525,34,Cornerteateret,Ved BI,60.382595986001995,5.325332343545597
2020-01-25 20:09:17.882000+00:00,2020-01-25 20:14:47.936000+00:00,330,49,Studentsenteret UIB,ved Parkveien / Olaf Ryes vei,60.38719801795013,5.322980046239536,58,Tårnplass,Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565
2020-01-25 20:09:19.261000+00:00,2020-01-25 20:22:43.010000+00:00,803,788,Danmarksplass,Ved bybanestopp,60.376082994809856,5.339851409058042,800,Magnus Lagabøtes Plass,Utenfor Det Juridiske Fakultet,60.389817018930124,5.3150406033613535
2020-01-25 20:11:45.012000+00:00,2020-01-25 20:16:58.142000+00:00,313,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084
2020-01-25 20:11:48.213000+00:00,2020-01-25 20:16:55.156000+00:00,306,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084
2020-01-25 20:12:02.605000+00:00,2020-01-25 20:13:48.238000+00:00,105,641,Krohnviken,Ved Solheimsviken bobåthavn,60.37810721367397,5.3310207695192275,5,Solheimsviken,Utenfor Beddingen,60.37711952025095,5.335721728558383
2020-01-25 20:14:11.605000+00:00,2020-01-25 20:19:04.829000+00:00,293,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142
2020-01-25 20:14:28.793000+00:00,2020-01-25 20:19:18.952000+00:00,290,214,Nygårdsporten,På østsiden av Nygårdsgaten,60.3839343833222,5.333450454511649,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271
2020-01-25 20:16:01.649000+00:00,2020-01-25 20:24:37.913000+00:00,516,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142,83,Bergen jernbanestasjon,Utenfor hovedinngangen til Jernbanestasjonen,60.39032443075989,5.332439659978263
2020-01-25 20:17:34.669000+00:00,2020-01-25 20:29:33.610000+00:00,718,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525,367,Haraldsplass,Haraldsplass Diakonale Sykehus,60.37911124360612,5.361202283994771
2020-01-25 20:17:57.576000+00:00,2020-01-25 20:19:55.370000+00:00,117,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882,156,Allehelgens plass,ved Politihuset,60.39265146337743,5.328976911981613
2020-01-25 20:18:24.036000+00:00,2020-01-25 20:24:02.754000+00:00,338,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882,793,Zander Kaas gate,Zander Kaas Hotel,60.390108717939874,5.3353874337574325
2020-01-25 20:20:56.080000+00:00,2020-01-25 20:24:18.670000+00:00,202,156,Allehelgens plass,ved Politihuset,60.39265146337743,5.328976911981613,793,Zander Kaas gate,Zander Kaas Hotel,60.390108717939874,5.3353874337574325
2020-01-25 20:22:41.995000+00:00,2020-01-25 20:30:21.452000+00:00,459,150,Torget,Ved busstopp,60.39587808663882,5.325283812313046,75,Akvariet,Ved Akvariet og Havforskningsinstituttet,60.39987652272946,5.304686307890734
2020-01-25 20:27:14.307000+00:00,2020-01-25 20:38:09.236000+00:00,654,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882
2020-01-25 20:28:50.586000+00:00,2020-01-25 20:32:27.176000+00:00,216,803,Kode 1,Ved Inngang,60.3906427466302,5.324397430398562,792,Busstasjonen 2 Vest,Vis a vis Hotel Scandic Ørnen,60.388283833541436,5.332872680372475
2020-01-25 20:28:52.423000+00:00,2020-01-25 20:37:56.332000+00:00,543,640,Damsgårdsveien,Ved inngang Bunnpris,60.381511501995426,5.3194353641521275,132,Nøstetorget,Sukkerhusbryggen,60.39222475946063,5.314881116119068
2020-01-25 20:32:34.483000+00:00,2020-01-25 20:40:33.130000+00:00,478,817,Nedre Korskirkeallmenning,Nedre Korskirkeallmenning 8,60.394549852530844,5.327049981572372,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155
2020-01-25 20:35:47.971000+00:00,2020-01-25 20:48:28.706000+00:00,760,8,Haukeland sykehus,Ved HUD-bygget,60.373637920628255,5.35659456239955,644,Solheimsgaten COOP Extra,Utenfor COOP Extra,60.375289459038605,5.338395498728005
2020-01-25 20:39:12.220000+00:00,2020-01-25 20:45:32.966000+00:00,380,132,Nøstetorget,Sukkerhusbryggen,60.39222475946063,5.314881116119068,1047,Welhavens gate 64,Langs gatetun,60.38445114789948,5.324440726278226
2020-01-25 20:39:39.454000+00:00,2020-01-25 20:42:44.746000+00:00,185,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882
2020-01-25 20:41:46.159000+00:00,2020-01-25 20:43:15.589000+00:00,89,5,Solheimsviken,Utenfor Beddingen,60.37711952025095,5.335721728558383,5,Solheimsviken,Utenfor Beddingen,60.37711952025095,5.335721728558383
2020-01-25 20:42:42.184000+00:00,2020-01-25 20:53:39.299000+00:00,657,5,Solheimsviken,Utenfor Beddingen,60.37711952025095,5.335721728558383,639,Frydenbø Marina,Under overbygg v/nr. 135,60.384467341026586,5.310007717995973
2020-01-25 20:43:37.255000+00:00,2020-01-25 20:54:23.128000+00:00,645,5,Solheimsviken,Utenfor Beddingen,60.37711952025095,5.335721728558383,639,Frydenbø Marina,Under overbygg v/nr. 135,60.384467341026586,5.310007717995973
2020-01-25 20:44:02.985000+00:00,2020-01-25 20:55:16.521000+00:00,673,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084,49,Studentsenteret UIB,ved Parkveien / Olaf Ryes vei,60.38719801795013,5.322980046239536
2020-01-25 20:44:42.494000+00:00,2020-01-25 20:55:58.832000+00:00,676,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084,799,HF-Bygget,Sydnesplassen,60.387853713374845,5.318712852428234
2020-01-25 20:45:58.769000+00:00,2020-01-25 20:51:42.133000+00:00,343,5,Solheimsviken,Utenfor Beddingen,60.37711952025095,5.335721728558383,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2020-01-25 20:47:57.546000+00:00,2020-01-25 20:59:58.003000+00:00,720,642,Bøhmergaten,Magic Hotel,60.376252795872844,5.334276104612741,24,Studentboligene,ved Grønneviken og KMD fakultetet,60.378024641518735,5.350818157212416
2020-01-25 20:52:54.341000+00:00,2020-01-25 21:00:32.238000+00:00,457,807,Dreggsallmenningen Nord,Vis a vis Bryggen Museum,60.398656493732524,5.3221425864564935,803,Kode 1,Ved Inngang,60.3906427466302,5.324397430398562
2020-01-25 20:54:04.997000+00:00,2020-01-25 20:56:42.289000+00:00,157,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743,58,Tårnplass,Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565
2020-01-25 20:56:06.844000+00:00,2020-01-25 21:04:18.548000+00:00,491,646,Bjørnsonsgate,Ved Årstad VGS,60.373985939857135,5.342082137178068,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271
2020-01-25 20:56:45.958000+00:00,2020-01-25 21:06:19.301000+00:00,573,810,Amalie Skrams vei Sør,Amalie Skrams vei 1,60.408079334081464,5.325457448209363,1043,Comfort Hotel Bergen,Holbergsallmenningen bussholdeplass,60.396224461626154,5.315384703788823
2020-01-25 20:56:49.288000+00:00,2020-01-25 21:00:42.865000+00:00,233,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271
2020-01-25 20:57:58.181000+00:00,2020-01-25 21:04:56.716000+00:00,418,215,Nonneseterplass,ved Jernbanestasjonen og Bystasjonen,60.38967202352878,5.3336050852019525,5,Solheimsviken,Utenfor Beddingen,60.37711952025095,5.335721728558383
2020-01-25 21:02:32.110000+00:00,2020-01-25 21:17:07.819000+00:00,875,791,Busstasjonen 4 Sør,Mot ADO,60.387058789354164,5.335633911730724,24,Studentboligene,ved Grønneviken og KMD fakultetet,60.378024641518735,5.350818157212416
2020-01-25 21:02:57.164000+00:00,2020-01-25 21:13:11.018000+00:00,613,83,Bergen jernbanestasjon,Utenfor hovedinngangen til Jernbanestasjonen,60.39032443075989,5.332439659978263,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2020-01-25 21:03:16.741000+00:00,2020-01-25 21:06:20.450000+00:00,183,806,Dreggsallmenningen Sør,Radisson Blu Hotel,60.39770902893835,5.32200057798218,58,Tårnplass,Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565
2020-01-25 21:03:17.611000+00:00,2020-01-25 21:17:06.631000+00:00,829,24,Studentboligene,ved Grønneviken og KMD fakultetet,60.378024641518735,5.350818157212416,150,Torget,Ved busstopp,60.39587808663882,5.325283812313046
2020-01-25 21:04:30.640000+00:00,2020-01-25 21:08:18.570000+00:00,227,8,Haukeland sykehus,Ved HUD-bygget,60.373637920628255,5.35659456239955,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2020-01-25 21:09:16.511000+00:00,2020-01-25 21:15:35.927000+00:00,379,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413,217,Nykirkekaien,Langs C. Sundts gate,60.39705738914522,5.314548482139799
2020-01-25 21:09:41.297000+00:00,2020-01-25 21:21:21.082000+00:00,699,8,Haukeland sykehus,Ved HUD-bygget,60.373637920628255,5.35659456239955,156,Allehelgens plass,ved Politihuset,60.39265146337743,5.328976911981613
2020-01-25 21:13:20.315000+00:00,2020-01-25 21:16:26.388000+00:00,186,83,Bergen jernbanestasjon,Utenfor hovedinngangen til Jernbanestasjonen,60.39032443075989,5.332439659978263,804,Kode 2,Til høyre for inngang,60.390174061139966,5.324792207669702
2020-01-25 21:13:55.516000+00:00,2020-01-25 21:24:14.982000+00:00,619,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413,1049,Møllestranden,Midlertidig plassering frem til våren 2020,60.37997407035479,5.350963586008675
2020-01-25 21:14:41.697000+00:00,2020-01-25 21:24:21.292000+00:00,579,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413,1049,Møllestranden,Midlertidig plassering frem til våren 2020,60.37997407035479,5.350963586008675
2020-01-25 21:15:14.519000+00:00,2020-01-25 21:16:27.053000+00:00,72,789,Busstasjonen 1 Nord,Ved Bergen Busstasjon sin informasjon,60.38890977889046,5.333817119783134,215,Nonneseterplass,ved Jernbanestasjonen og Bystasjonen,60.38967202352878,5.3336050852019525
2020-01-25 21:15:50.003000+00:00,2020-01-25 21:25:09.408000+00:00,559,132,Nøstetorget,Sukkerhusbryggen,60.39222475946063,5.314881116119068,1047,Welhavens gate 64,Langs gatetun,60.38445114789948,5.324440726278226
2020-01-25 21:16:38.940000+00:00,2020-01-25 21:22:09.249000+00:00,330,215,Nonneseterplass,ved Jernbanestasjonen og Bystasjonen,60.38967202352878,5.3336050852019525,150,Torget,Ved busstopp,60.39587808663882,5.325283812313046
2020-01-25 21:20:05.206000+00:00,2020-01-25 21:23:42.883000+00:00,217,815,Gågaten,Strandgaten 60,60.395070112977045,5.31879835082907,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084
2020-01-25 21:21:29.306000+00:00,2020-01-25 21:27:51.926000+00:00,382,8,Haukeland sykehus,Ved HUD-bygget,60.373637920628255,5.35659456239955,788,Danmarksplass,Ved bybanestopp,60.376082994809856,5.339851409058042
2020-01-25 21:22:24.878000+00:00,2020-01-25 21:26:28.256000+00:00,243,803,Kode 1,Ved Inngang,60.3906427466302,5.324397430398562,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743
2020-01-25 21:24:01.941000+00:00,2020-01-25 21:26:33.965000+00:00,152,816,Østre Murallmenningen nedre,Ved inngang Gågaten,60.395216384609185,5.319910906078576,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743
2020-01-25 21:25:27.158000+00:00,2020-01-25 21:38:09.852000+00:00,762,8,Haukeland sykehus,Ved HUD-bygget,60.373637920628255,5.35659456239955,788,Danmarksplass,Ved bybanestopp,60.376082994809856,5.339851409058042
2020-01-25 21:26:09.354000+00:00,2020-01-25 21:37:58.564000+00:00,709,8,Haukeland sykehus,Ved HUD-bygget,60.373637920628255,5.35659456239955,788,Danmarksplass,Ved bybanestopp,60.376082994809856,5.339851409058042
2020-01-25 21:27:46.970000+00:00,2020-01-25 21:33:47.143000+00:00,360,819,Thormøhlens gate 30,Lang mur ved Fotballbanen,60.38316244112318,5.324053067317891,819,Thormøhlens gate 30,Lang mur ved Fotballbanen,60.38316244112318,5.324053067317891
2020-01-25 21:32:58.847000+00:00,2020-01-25 21:41:53.871000+00:00,535,5,Solheimsviken,Utenfor Beddingen,60.37711952025095,5.335721728558383,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413
