started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2020-08-31 14:57:14.627000+00:00,2020-08-31 15:11:03.269000+00:00,828,70,Laksevåg senter,Ved inngangen til Laksevåg senter,60.38963215691683,5.286516470683409,794,St. Jakobs Plass,Langs Folkeuniversitetet,60.38645944838973,5.33154619433364
2020-08-31 14:57:16.915000+00:00,2020-08-31 15:04:24.223000+00:00,427,34,Cornerteateret,Ved BI,60.382595986001995,5.325332343545597,69,Laksevåg v/Kirkebukten,Parkeringsplass ved Coop Extra,60.386068777690944,5.3001083072740585
2020-08-31 14:57:32.024000+00:00,2020-08-31 15:00:25.358000+00:00,173,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271,819,Thormøhlens gate,Lang mur ved Fotballbanen,60.38316244112318,5.324053067317891
2020-08-31 14:57:32.714000+00:00,2020-08-31 15:09:00.319000+00:00,687,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271
2020-08-31 14:57:37.623000+00:00,2020-08-31 15:06:14.579000+00:00,516,150,Torget,Ved busstopp,60.39587808663882,5.325283812313046,1895,Kirkegaten,Ved Kirkegaten 1,60.40568787342849,5.325658910381037
2020-08-31 14:57:48.205000+00:00,2020-08-31 15:04:58.286000+00:00,430,70,Laksevåg senter,Ved inngangen til Laksevåg senter,60.38963215691683,5.286516470683409,640,Damsgårdsveien,Ved inngang Bunnpris,60.381511501995426,5.3194353641521275
2020-08-31 14:57:48.408000+00:00,2020-08-31 15:05:32.691000+00:00,464,1048,Øvre Korskirkeallmenning,På venstre side av allmenning,60.395099485721786,5.328645087376344,797,John Lunds plass,John Lunds plass,60.38824732496974,5.324558211682643
2020-08-31 14:57:48.601000+00:00,2020-08-31 15:11:08.142000+00:00,799,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2020-08-31 14:58:04.999000+00:00,2020-08-31 15:04:46.592000+00:00,401,215,Nonneseterplass,ved Jernbanestasjonen og Bystasjonen,60.38967202352878,5.3336050852019525,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2020-08-31 14:58:05.685000+00:00,2020-08-31 15:03:49.747000+00:00,344,132,Nøstetorget,Sukkerhusbryggen,60.39222475946063,5.314881116119068,301,Lars Hilles,Lars Hilles gate 18,60.388117889090395,5.331487235597251
2020-08-31 14:58:07.340000+00:00,2020-08-31 15:18:06.668000+00:00,1199,221,Sandvikstorget,ved Norges Fiskerimuseum,60.408582102784685,5.322648583141813,36,Torgallmenningen,Valkendorfsgaten / Torgallmenningen,60.39291769029913,5.323669092809325
2020-08-31 14:58:13.152000+00:00,2020-08-31 14:59:15.262000+00:00,62,215,Nonneseterplass,ved Jernbanestasjonen og Bystasjonen,60.38967202352878,5.3336050852019525,215,Nonneseterplass,ved Jernbanestasjonen og Bystasjonen,60.38967202352878,5.3336050852019525
2020-08-31 14:58:16.295000+00:00,2020-08-31 15:21:38.923000+00:00,1402,70,Laksevåg senter,Ved inngangen til Laksevåg senter,60.38963215691683,5.286516470683409,70,Laksevåg senter,Ved inngangen til Laksevåg senter,60.38963215691683,5.286516470683409
2020-08-31 14:58:32.523000+00:00,2020-08-31 15:07:13.528000+00:00,521,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413
2020-08-31 14:58:39.338000+00:00,2020-08-31 15:05:04.707000+00:00,385,641,Krohnviken,Ved Solheimsviken bobåthavn,60.37810721367397,5.3310207695192275,301,Lars Hilles,Lars Hilles gate 18,60.388117889090395,5.331487235597251
2020-08-31 14:58:39.600000+00:00,2020-08-31 15:21:38.573000+00:00,1378,70,Laksevåg senter,Ved inngangen til Laksevåg senter,60.38963215691683,5.286516470683409,70,Laksevåg senter,Ved inngangen til Laksevåg senter,60.38963215691683,5.286516470683409
2020-08-31 14:58:40.452000+00:00,2020-08-31 15:10:33.057000+00:00,712,36,Torgallmenningen,Valkendorfsgaten / Torgallmenningen,60.39291769029913,5.323669092809325,644,Solheimsgaten COOP Extra,Utenfor COOP Extra,60.375289459038605,5.338395498728005
2020-08-31 14:58:47.643000+00:00,2020-08-31 15:07:36.756000+00:00,529,644,Solheimsgaten COOP Extra,Utenfor COOP Extra,60.375289459038605,5.338395498728005,1893,Haukelandshallen,Nord for inngang til hall,60.370493777025985,5.353846489647282
2020-08-31 14:59:07.524000+00:00,2020-08-31 15:02:14.278000+00:00,186,788,Danmarksplass,Ved bybanestopp,60.376082994809856,5.339851409058042,641,Krohnviken,Ved Solheimsviken bobåthavn,60.37810721367397,5.3310207695192275
2020-08-31 14:59:07.820000+00:00,2020-08-31 15:01:50.405000+00:00,162,34,Cornerteateret,Ved BI,60.382595986001995,5.325332343545597,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525
2020-08-31 14:59:10.712000+00:00,2020-08-31 15:02:03.776000+00:00,173,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743,36,Torgallmenningen,Valkendorfsgaten / Torgallmenningen,60.39291769029913,5.323669092809325
2020-08-31 14:59:15.858000+00:00,2020-08-31 15:09:00.584000+00:00,584,646,Bjørnsonsgate,Ved Årstad VGS,60.373985939857135,5.342082137178068,789,Busstasjonen 1 Nord,Ved Bergen Busstasjon sin informasjon,60.38890977889046,5.333817119783134
2020-08-31 14:59:18.896000+00:00,2020-08-31 15:07:08.362000+00:00,469,221,Sandvikstorget,ved Norges Fiskerimuseum,60.408582102784685,5.322648583141813,22,Skur 11,Nord for skur 11,60.396384231131684,5.324169337618514
2020-08-31 14:59:29.644000+00:00,2020-08-31 15:12:07.400000+00:00,757,806,Dreggsallmenningen Sør,Radisson Blu Hotel,60.39770902893835,5.32200057798218,221,Sandvikstorget,ved Norges Fiskerimuseum,60.408582102784685,5.322648583141813
2020-08-31 14:59:37.957000+00:00,2020-08-31 15:24:25.967000+00:00,1488,70,Laksevåg senter,Ved inngangen til Laksevåg senter,60.38963215691683,5.286516470683409,646,Bjørnsonsgate,Ved Årstad VGS,60.373985939857135,5.342082137178068
2020-08-31 14:59:42.389000+00:00,2020-08-31 15:17:42.939000+00:00,1080,803,Kode 1,Ved Inngang,60.3906427466302,5.324397430398562,810,Amalie Skrams vei Sør,Amalie Skrams vei 1,60.408096993005785,5.325510899047174
2020-08-31 14:59:43.144000+00:00,2020-08-31 15:03:45.351000+00:00,242,83,Bergen jernbanestasjon,På høyre side av hovedinngangen til Jernbanestasjonen,60.390414110522414,5.3326504538233905,797,John Lunds plass,John Lunds plass,60.38824732496974,5.324558211682643
2020-08-31 14:59:46.630000+00:00,2020-08-31 15:08:44.250000+00:00,537,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413,5,Solheimsviken,Utenfor Beddingen,60.377068234898445,5.335538507194286
2020-08-31 14:59:49.323000+00:00,2020-08-31 15:26:03.679000+00:00,1574,809,Skutevikstorget,På sørsiden av torget,60.40222876911276,5.320744723528605,811,Amalie Skrams vei Nord,Amalie Skrams vei 25,60.410929182460585,5.324662770153282
2020-08-31 15:00:08.786000+00:00,2020-08-31 15:05:21.324000+00:00,312,1893,Haukelandshallen,Nord for inngang til hall,60.370493777025985,5.353846489647282,788,Danmarksplass,Ved bybanestopp,60.376082994809856,5.339851409058042
2020-08-31 15:00:23.443000+00:00,2020-08-31 15:09:27.649000+00:00,544,789,Busstasjonen 1 Nord,Ved Bergen Busstasjon sin informasjon,60.38890977889046,5.333817119783134,1047,Welhavens gate 64,Langs gatetun,60.38445114789948,5.324440726278226
2020-08-31 15:00:34.148000+00:00,2020-08-31 15:05:33.547000+00:00,299,58,Tårnplass,Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565,117,Verftet,Ved kaien på ved Georgernes verft,60.395877002094046,5.307755827707297
2020-08-31 15:00:34.651000+00:00,2020-08-31 15:09:17.024000+00:00,522,794,St. Jakobs Plass,Langs Folkeuniversitetet,60.38645944838973,5.33154619433364,58,Tårnplass,Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565
2020-08-31 15:00:39.109000+00:00,2020-08-31 15:05:05.732000+00:00,266,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142,150,Torget,Ved busstopp,60.39587808663882,5.325283812313046
2020-08-31 15:01:14.350000+00:00,2020-08-31 15:13:43.826000+00:00,749,791,Busstasjonen 4 Sør,Mot ADO,60.387058789354164,5.335633911730724,138,C. Sundts gate,Ved Nagelgården,60.39947506336557,5.308762204430565
2020-08-31 15:01:17.023000+00:00,2020-08-31 15:11:16.618000+00:00,599,790,Busstasjonen 3  Øst,Ved Taxiholdeplass,60.38785633733042,5.334459219764085,298,Østre Murallmenningen øvre,Østre Murallmenningen / Markeveien,60.39397677863768,5.318713236118583
2020-08-31 15:01:27.154000+00:00,2020-08-31 15:14:07.799000+00:00,760,116,Lysverket,"Gamle Lysverket, ved KODE",60.389542524377724,5.329622268545791,1043,Comfort Hotel Bergen,Holbergsallmenningen bussholdeplass,60.396224461626154,5.315384703788823
2020-08-31 15:01:33.121000+00:00,2020-08-31 15:15:30.504000+00:00,837,222,Sandviken Brygge,ved Måseskjæret,60.41294568274233,5.320870309021842,1894,Kong Oscars gate,Ved Kong Oscars gate 36,60.393323250707,5.330654155344547
2020-08-31 15:01:36.466000+00:00,2020-08-31 15:21:54.483000+00:00,1218,640,Damsgårdsveien,Ved inngang Bunnpris,60.381511501995426,5.3194353641521275,640,Damsgårdsveien,Ved inngang Bunnpris,60.381511501995426,5.3194353641521275
2020-08-31 15:01:39.796000+00:00,2020-08-31 15:24:16.321000+00:00,1356,87,ADO arena,Ved Amalie Skram vgs og Store Lungegårdsvann,60.38543124330305,5.337431780062616,810,Amalie Skrams vei Sør,Amalie Skrams vei 1,60.408096993005785,5.325510899047174
2020-08-31 15:01:40.644000+00:00,2020-08-31 15:08:24.360000+00:00,403,797,John Lunds plass,John Lunds plass,60.38824732496974,5.324558211682643,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882
2020-08-31 15:01:56.697000+00:00,2020-08-31 15:12:54.941000+00:00,658,83,Bergen jernbanestasjon,På høyre side av hovedinngangen til Jernbanestasjonen,60.390414110522414,5.3326504538233905,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271
2020-08-31 15:01:57.650000+00:00,2020-08-31 15:07:55.620000+00:00,357,58,Tårnplass,Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565,807,Dreggsallmenningen Nord,Vis a vis Bryggen Museum,60.398656493732524,5.3221425864564935
2020-08-31 15:02:05.256000+00:00,2020-08-31 15:12:04.508000+00:00,599,789,Busstasjonen 1 Nord,Ved Bergen Busstasjon sin informasjon,60.38890977889046,5.333817119783134,644,Solheimsgaten COOP Extra,Utenfor COOP Extra,60.375289459038605,5.338395498728005
2020-08-31 15:02:08.539000+00:00,2020-08-31 15:03:26.520000+00:00,77,24,Studentboligene,ved Grønneviken og KMD fakultetet,60.37831673774707,5.350897458652753,24,Studentboligene,ved Grønneviken og KMD fakultetet,60.37831673774707,5.350897458652753
2020-08-31 15:02:12.865000+00:00,2020-08-31 15:10:45.757000+00:00,512,807,Dreggsallmenningen Nord,Vis a vis Bryggen Museum,60.398656493732524,5.3221425864564935,301,Lars Hilles,Lars Hilles gate 18,60.388117889090395,5.331487235597251
2020-08-31 15:02:14.450000+00:00,2020-08-31 15:19:47.764000+00:00,1053,116,Lysverket,"Gamle Lysverket, ved KODE",60.389542524377724,5.329622268545791,69,Laksevåg v/Kirkebukten,Parkeringsplass ved Coop Extra,60.386068777690944,5.3001083072740585
2020-08-31 15:02:17.639000+00:00,2020-08-31 15:14:28.085000+00:00,730,792,Busstasjonen 2 Vest,Vis a vis Hotel Scandic Ørnen,60.388283833541436,5.332872680372475,639,Frydenbø Marina,Under overbygg v/nr. 135,60.384467341026586,5.310007717995973
2020-08-31 15:02:23.493000+00:00,2020-08-31 15:09:24.559000+00:00,421,214,Nygårdsporten,På østsiden av Nygårdsgaten,60.3839343833222,5.333450454511649,646,Bjørnsonsgate,Ved Årstad VGS,60.373985939857135,5.342082137178068
2020-08-31 15:02:23.540000+00:00,2020-08-31 15:06:48.709000+00:00,265,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525,1046,Ole Vigs gate,Ole Vigs Gate 4,60.385922875207626,5.321431717819451
2020-08-31 15:02:42.020000+00:00,2020-08-31 15:08:34.087000+00:00,352,640,Damsgårdsveien,Ved inngang Bunnpris,60.381511501995426,5.3194353641521275,819,Thormøhlens gate,Lang mur ved Fotballbanen,60.38316244112318,5.324053067317891
2020-08-31 15:02:42.384000+00:00,2020-08-31 15:19:33.878000+00:00,1011,817,Nedre Korskirkeallmenning,Nedre Korskirkeallmenning 8,60.394549852530844,5.327049981572372,1895,Kirkegaten,Ved Kirkegaten 1,60.40568787342849,5.325658910381037
2020-08-31 15:02:49.002000+00:00,2020-08-31 15:07:41.684000+00:00,292,1816,Hansaparken,I gangtunell ved butikk,60.38604412210008,5.349253890141261,1888,Bergen Jernbanestasjon II,På venstre side av hovedinngangen til Jernbanestasjonen,60.39066508674793,5.333027169585989
2020-08-31 15:02:54.795000+00:00,2020-08-31 15:07:50.889000+00:00,296,117,Verftet,Ved kaien på ved Georgernes verft,60.395877002094046,5.307755827707297,7,Neumannsgate,Ved Konsertpaleet,60.39138580667719,5.319194867192266
2020-08-31 15:02:54.803000+00:00,2020-08-31 15:12:58.136000+00:00,603,156,Allehelgens plass,ved Politihuset,60.39265146337743,5.328976911981613,1816,Hansaparken,I gangtunell ved butikk,60.38604412210008,5.349253890141261
2020-08-31 15:03:12.499000+00:00,2020-08-31 15:10:15.047000+00:00,422,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271,644,Solheimsgaten COOP Extra,Utenfor COOP Extra,60.375289459038605,5.338395498728005
2020-08-31 15:03:22.141000+00:00,2020-08-31 15:29:10.359000+00:00,1548,34,Cornerteateret,Ved BI,60.382595986001995,5.325332343545597,642,Bøhmergaten,Magic Hotel,60.376252795872844,5.334276104612741
2020-08-31 15:03:22.426000+00:00,2020-08-31 15:07:45.963000+00:00,263,131,Gulating,Gulatings plass ved Rådhuset,60.391983600413376,5.32661819461282,301,Lars Hilles,Lars Hilles gate 18,60.388117889090395,5.331487235597251
2020-08-31 15:03:27.557000+00:00,2020-08-31 15:18:28.221000+00:00,900,117,Verftet,Ved kaien på ved Georgernes verft,60.395877002094046,5.307755827707297,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155
2020-08-31 15:03:31.309000+00:00,2020-08-31 15:14:04.909000+00:00,633,301,Lars Hilles,Lars Hilles gate 18,60.388117889090395,5.331487235597251,24,Studentboligene,ved Grønneviken og KMD fakultetet,60.37831673774707,5.350897458652753
2020-08-31 15:03:39.368000+00:00,2020-08-31 15:27:22.974000+00:00,1423,819,Thormøhlens gate,Lang mur ved Fotballbanen,60.38316244112318,5.324053067317891,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271
2020-08-31 15:03:44.183000+00:00,2020-08-31 15:09:07.958000+00:00,323,298,Østre Murallmenningen øvre,Østre Murallmenningen / Markeveien,60.39397677863768,5.318713236118583,75,Akvariet,Ved Akvariet og Havforskningsinstituttet,60.39987652272946,5.304686307890734
2020-08-31 15:03:49.963000+00:00,2020-08-31 15:08:22.682000+00:00,272,640,Damsgårdsveien,Ved inngang Bunnpris,60.381511501995426,5.3194353641521275,641,Krohnviken,Ved Solheimsviken bobåthavn,60.37810721367397,5.3310207695192275
2020-08-31 15:03:51.071000+00:00,2020-08-31 15:12:15.783000+00:00,504,1890,Christian Michelsens institutt,Nær Jekteviksbakken 31,60.38971028611195,5.314041873201262,812,Hans Hauges gate,Jens Rolfens gate 6,60.40190553013225,5.324747767839426
2020-08-31 15:04:06.005000+00:00,2020-08-31 15:13:08.622000+00:00,542,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271,132,Nøstetorget,Sukkerhusbryggen,60.39222475946063,5.314881116119068
2020-08-31 15:04:06.288000+00:00,2020-08-31 15:11:29.322000+00:00,443,24,Studentboligene,ved Grønneviken og KMD fakultetet,60.37831673774707,5.350897458652753,5,Solheimsviken,Utenfor Beddingen,60.377068234898445,5.335538507194286
2020-08-31 15:04:09.009000+00:00,2020-08-31 15:11:28.608000+00:00,439,789,Busstasjonen 1 Nord,Ved Bergen Busstasjon sin informasjon,60.38890977889046,5.333817119783134,802,Håkonsgaten,Ved inngang Bergen Kino,60.39118461048114,5.318026298282803
2020-08-31 15:04:10.023000+00:00,2020-08-31 15:12:59.005000+00:00,528,24,Studentboligene,ved Grønneviken og KMD fakultetet,60.37831673774707,5.350897458652753,646,Bjørnsonsgate,Ved Årstad VGS,60.373985939857135,5.342082137178068
2020-08-31 15:04:18.211000+00:00,2020-08-31 15:14:31.782000+00:00,613,24,Studentboligene,ved Grønneviken og KMD fakultetet,60.37831673774707,5.350897458652753,789,Busstasjonen 1 Nord,Ved Bergen Busstasjon sin informasjon,60.38890977889046,5.333817119783134
2020-08-31 15:04:18.806000+00:00,2020-08-31 15:09:35.273000+00:00,316,138,C. Sundts gate,Ved Nagelgården,60.39947506336557,5.308762204430565,58,Tårnplass,Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565
2020-08-31 15:04:24.663000+00:00,2020-08-31 15:10:34.747000+00:00,370,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271,639,Frydenbø Marina,Under overbygg v/nr. 135,60.384467341026586,5.310007717995973
2020-08-31 15:04:25.275000+00:00,2020-08-31 15:17:28.882000+00:00,783,640,Damsgårdsveien,Ved inngang Bunnpris,60.381511501995426,5.3194353641521275,70,Laksevåg senter,Ved inngangen til Laksevåg senter,60.38963215691683,5.286516470683409
2020-08-31 15:04:35.226000+00:00,2020-08-31 15:09:16.574000+00:00,281,639,Frydenbø Marina,Under overbygg v/nr. 135,60.384467341026586,5.310007717995973,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271
2020-08-31 15:04:36.029000+00:00,2020-08-31 15:09:03.884000+00:00,267,36,Torgallmenningen,Valkendorfsgaten / Torgallmenningen,60.39291769029913,5.323669092809325,789,Busstasjonen 1 Nord,Ved Bergen Busstasjon sin informasjon,60.38890977889046,5.333817119783134
2020-08-31 15:04:38.176000+00:00,2020-08-31 15:16:11.082000+00:00,692,117,Verftet,Ved kaien på ved Georgernes verft,60.395877002094046,5.307755827707297,806,Dreggsallmenningen Sør,Radisson Blu Hotel,60.39770902893835,5.32200057798218
2020-08-31 15:04:38.363000+00:00,2020-08-31 15:28:23.858000+00:00,1425,809,Skutevikstorget,På sørsiden av torget,60.40222876911276,5.320744723528605,140,Sandviksbodene,Sjøgaten 2A,60.40569501689435,5.323373526334763
2020-08-31 15:04:45.576000+00:00,2020-08-31 15:11:24.773000+00:00,399,1816,Hansaparken,I gangtunell ved butikk,60.38604412210008,5.349253890141261,1894,Kong Oscars gate,Ved Kong Oscars gate 36,60.393323250707,5.330654155344547
2020-08-31 15:04:53.982000+00:00,2020-08-31 15:08:13.724000+00:00,199,796,Strømgaten,"På hjørne Allégaten, Strømgaten",60.38658238047282,5.326041074182427,214,Nygårdsporten,På østsiden av Nygårdsgaten,60.3839343833222,5.333450454511649
2020-08-31 15:04:56.967000+00:00,2020-08-31 15:28:26.883000+00:00,1409,809,Skutevikstorget,På sørsiden av torget,60.40222876911276,5.320744723528605,140,Sandviksbodene,Sjøgaten 2A,60.40569501689435,5.323373526334763
2020-08-31 15:05:16.876000+00:00,2020-08-31 15:06:34.311000+00:00,77,132,Nøstetorget,Sukkerhusbryggen,60.39222475946063,5.314881116119068,132,Nøstetorget,Sukkerhusbryggen,60.39222475946063,5.314881116119068
2020-08-31 15:05:19.315000+00:00,2020-08-31 15:08:44.868000+00:00,205,646,Bjørnsonsgate,Ved Årstad VGS,60.373985939857135,5.342082137178068,1899,Camilla Collets gate,Ved Bjørnsons gate 28b,60.37214138801542,5.346568012885058
2020-08-31 15:05:25.355000+00:00,2020-08-31 15:12:55.690000+00:00,450,301,Lars Hilles,Lars Hilles gate 18,60.388117889090395,5.331487235597251,641,Krohnviken,Ved Solheimsviken bobåthavn,60.37810721367397,5.3310207695192275
2020-08-31 15:05:37.294000+00:00,2020-08-31 15:14:12.867000+00:00,515,806,Dreggsallmenningen Sør,Radisson Blu Hotel,60.39770902893835,5.32200057798218,116,Lysverket,"Gamle Lysverket, ved KODE",60.389542524377724,5.329622268545791
2020-08-31 15:05:42.798000+00:00,2020-08-31 15:18:24.797000+00:00,761,87,ADO arena,Ved Amalie Skram vgs og Store Lungegårdsvann,60.38543124330305,5.337431780062616,98,Brann Stadion,Bak Frydenbøtribunen,60.367425453190464,5.3551910634374735
2020-08-31 15:05:45.505000+00:00,2020-08-31 15:14:32.639000+00:00,527,70,Laksevåg senter,Ved inngangen til Laksevåg senter,60.38963215691683,5.286516470683409,639,Frydenbø Marina,Under overbygg v/nr. 135,60.384467341026586,5.310007717995973
2020-08-31 15:06:04.375000+00:00,2020-08-31 15:20:48.017000+00:00,883,24,Studentboligene,ved Grønneviken og KMD fakultetet,60.37831673774707,5.350897458652753,69,Laksevåg v/Kirkebukten,Parkeringsplass ved Coop Extra,60.386068777690944,5.3001083072740585
2020-08-31 15:06:17.839000+00:00,2020-08-31 15:11:16.722000+00:00,298,5,Solheimsviken,Utenfor Beddingen,60.377068234898445,5.335538507194286,34,Cornerteateret,Ved BI,60.382595986001995,5.325332343545597
2020-08-31 15:06:23.710000+00:00,2020-08-31 15:33:34.440000+00:00,1630,301,Lars Hilles,Lars Hilles gate 18,60.388117889090395,5.331487235597251,811,Amalie Skrams vei Nord,Amalie Skrams vei 25,60.410929182460585,5.324662770153282
2020-08-31 15:06:47.035000+00:00,2020-08-31 15:14:20.862000+00:00,453,645,Odontologen,Utenfor Odentologen,60.379698323738396,5.359896670658031,1048,Øvre Korskirkeallmenning,På venstre side av allmenning,60.395099485721786,5.328645087376344
2020-08-31 15:06:52.487000+00:00,2020-08-31 15:17:17.036000+00:00,624,132,Nøstetorget,Sukkerhusbryggen,60.39222475946063,5.314881116119068,640,Damsgårdsveien,Ved inngang Bunnpris,60.381511501995426,5.3194353641521275
2020-08-31 15:06:56.579000+00:00,2020-08-31 15:26:17.536000+00:00,1160,75,Akvariet,Ved Akvariet og Havforskningsinstituttet,60.39987652272946,5.304686307890734,69,Laksevåg v/Kirkebukten,Parkeringsplass ved Coop Extra,60.386068777690944,5.3001083072740585
2020-08-31 15:07:00.033000+00:00,2020-08-31 15:20:44.198000+00:00,824,810,Amalie Skrams vei Sør,Amalie Skrams vei 1,60.408096993005785,5.325510899047174,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2020-08-31 15:07:01.803000+00:00,2020-08-31 15:11:19.025000+00:00,257,1046,Ole Vigs gate,Ole Vigs Gate 4,60.385922875207626,5.321431717819451,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271
2020-08-31 15:07:04.069000+00:00,2020-08-31 15:14:27.139000+00:00,443,24,Studentboligene,ved Grønneviken og KMD fakultetet,60.37831673774707,5.350897458652753,789,Busstasjonen 1 Nord,Ved Bergen Busstasjon sin informasjon,60.38890977889046,5.333817119783134
2020-08-31 15:07:18.272000+00:00,2020-08-31 15:34:57.787000+00:00,1659,812,Hans Hauges gate,Jens Rolfens gate 6,60.40190553013225,5.324747767839426,809,Skutevikstorget,På sørsiden av torget,60.40222876911276,5.320744723528605
2020-08-31 15:07:24.321000+00:00,2020-08-31 15:21:11.641000+00:00,827,794,St. Jakobs Plass,Langs Folkeuniversitetet,60.38645944838973,5.33154619433364,98,Brann Stadion,Bak Frydenbøtribunen,60.367425453190464,5.3551910634374735
2020-08-31 15:07:28.643000+00:00,2020-08-31 15:10:40.594000+00:00,191,298,Østre Murallmenningen øvre,Østre Murallmenningen / Markeveien,60.39397677863768,5.318713236118583,83,Bergen jernbanestasjon,På høyre side av hovedinngangen til Jernbanestasjonen,60.390414110522414,5.3326504538233905
2020-08-31 15:07:29.964000+00:00,2020-08-31 15:14:05.146000+00:00,395,1047,Welhavens gate 64,Langs gatetun,60.38445114789948,5.324440726278226,644,Solheimsgaten COOP Extra,Utenfor COOP Extra,60.375289459038605,5.338395498728005
2020-08-31 15:07:30.859000+00:00,2020-08-31 15:17:40.920000+00:00,610,217,Nykirkekaien,Langs C. Sundts gate,60.39705738914522,5.314548482139799,641,Krohnviken,Ved Solheimsviken bobåthavn,60.37810721367397,5.3310207695192275
2020-08-31 15:07:34.604000+00:00,2020-08-31 15:30:00.030000+00:00,1345,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413,98,Brann Stadion,Bak Frydenbøtribunen,60.367425453190464,5.3551910634374735
2020-08-31 15:07:41.845000+00:00,2020-08-31 15:28:44.239000+00:00,1262,797,John Lunds plass,John Lunds plass,60.38824732496974,5.324558211682643,810,Amalie Skrams vei Sør,Amalie Skrams vei 1,60.408096993005785,5.325510899047174
2020-08-31 15:07:44.630000+00:00,2020-08-31 15:35:01.690000+00:00,1637,812,Hans Hauges gate,Jens Rolfens gate 6,60.40190553013225,5.324747767839426,809,Skutevikstorget,På sørsiden av torget,60.40222876911276,5.320744723528605
2020-08-31 15:07:56.177000+00:00,2020-08-31 15:15:26.269000+00:00,450,816,Østre Murallmenningen nedre,Ved inngang Gågaten,60.395143864343254,5.320002322335455,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155
2020-08-31 15:08:05.398000+00:00,2020-08-31 15:17:30.365000+00:00,564,789,Busstasjonen 1 Nord,Ved Bergen Busstasjon sin informasjon,60.38890977889046,5.333817119783134,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271
2020-08-31 15:08:12.093000+00:00,2020-08-31 15:11:06.147000+00:00,174,1043,Comfort Hotel Bergen,Holbergsallmenningen bussholdeplass,60.396224461626154,5.315384703788823,58,Tårnplass,Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565
2020-08-31 15:08:14.316000+00:00,2020-08-31 15:13:15.388000+00:00,301,215,Nonneseterplass,ved Jernbanestasjonen og Bystasjonen,60.38967202352878,5.3336050852019525,818,Vågsallmenningen,Ved Husfliden,60.393689548634,5.3265806966930995
2020-08-31 15:08:23.796000+00:00,2020-08-31 15:12:23.151000+00:00,239,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413,7,Neumannsgate,Ved Konsertpaleet,60.39138580667719,5.319194867192266
2020-08-31 15:08:28.447000+00:00,2020-08-31 15:18:13.489000+00:00,585,1890,Christian Michelsens institutt,Nær Jekteviksbakken 31,60.38971028611195,5.314041873201262,794,St. Jakobs Plass,Langs Folkeuniversitetet,60.38645944838973,5.33154619433364
2020-08-31 15:08:32.933000+00:00,2020-08-31 15:11:16.532000+00:00,163,5,Solheimsviken,Utenfor Beddingen,60.377068234898445,5.335538507194286,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525
