started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2020-03-28 19:31:41.686000+00:00,2020-03-28 19:42:48.139000+00:00,666,69,Laksevåg v/Kirkebukten,Parkeringsplass ved Coop Extra,60.386068777690944,5.3001083072740585,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525
2020-03-28 19:31:46.163000+00:00,2020-03-28 19:42:52.832000+00:00,666,69,Laksevåg v/Kirkebukten,Parkeringsplass ved Coop Extra,60.386068777690944,5.3001083072740585,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525
2020-03-28 19:32:31.043000+00:00,2020-03-28 19:35:52.607000+00:00,201,83,Bergen jernbanestasjon,Utenfor hovedinngangen til Jernbanestasjonen,60.39032443075989,5.332439659978263,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155
2020-03-28 19:32:37.894000+00:00,2020-03-28 19:35:35.969000+00:00,178,156,Allehelgens plass,ved Politihuset,60.39265146337743,5.328976911981613,803,Kode 1,Ved Inngang,60.3906427466302,5.324397430398562
2020-03-28 19:34:30.473000+00:00,2020-03-28 20:08:02.586000+00:00,2012,8,Haukeland sykehus,Ved HUD-bygget,60.373637920628255,5.35659456239955,640,Damsgårdsveien,Ved inngang Bunnpris,60.381511501995426,5.3194353641521275
2020-03-28 19:35:55.438000+00:00,2020-03-28 19:40:44.983000+00:00,289,1816,Hansaparken,I gangtunell ved butikk,60.38604412210008,5.349253890141261,793,Zander Kaas gate,Zander Kaas Hotel,60.390108717939874,5.3353874337574325
2020-03-28 19:39:51.665000+00:00,2020-03-28 19:45:12.742000+00:00,321,641,Krohnviken,Ved Solheimsviken bobåthavn,60.37810721367397,5.3310207695192275,639,Frydenbø Marina,Under overbygg v/nr. 135,60.384467341026586,5.310007717995973
2020-03-28 19:41:30.305000+00:00,2020-03-28 19:49:58.109000+00:00,507,644,Solheimsgaten COOP Extra,Utenfor COOP Extra,60.375289459038605,5.338395498728005,98,Brann Stadion,Bak Frydenbøtribunen,60.367425453190464,5.3551910634374735
2020-03-28 19:45:36.457000+00:00,2020-03-28 19:50:34.627000+00:00,298,7,Neumannsgate,Ved Konsertpaleet,60.39138580667719,5.319194867192266,817,Nedre Korskirkeallmenning,Nedre Korskirkeallmenning 8,60.394549852530844,5.327049981572372
2020-03-28 19:48:38.977000+00:00,2020-03-28 20:02:02.250000+00:00,803,642,Bøhmergaten,Magic Hotel,60.376252795872844,5.334276104612741,367,Haraldsplass,Haraldsplass Diakonale Sykehus,60.37911124360612,5.361202283994771
2020-03-28 19:51:06.523000+00:00,2020-03-28 19:55:52.315000+00:00,285,815,Gågaten,Strandgaten 60,60.395070112977045,5.31879835082907,797,John Lunds plass,John Lunds plass,60.38824732496974,5.324558211682643
2020-03-28 19:52:19.772000+00:00,2020-03-28 19:56:59.150000+00:00,279,797,John Lunds plass,John Lunds plass,60.38824732496974,5.324558211682643,83,Bergen jernbanestasjon,Utenfor hovedinngangen til Jernbanestasjonen,60.39032443075989,5.332439659978263
2020-03-28 19:52:24.364000+00:00,2020-03-28 20:00:18.394000+00:00,474,646,Bjørnsonsgate,Ved Årstad VGS,60.373985939857135,5.342082137178068,214,Nygårdsporten,På østsiden av Nygårdsgaten,60.3839343833222,5.333450454511649
2020-03-28 19:54:30.721000+00:00,2020-03-28 20:00:53.285000+00:00,382,24,Studentboligene,ved Grønneviken og KMD fakultetet,60.37831673774707,5.350897458652753,5,Solheimsviken,Utenfor Beddingen,60.377068234898445,5.335538507194286
2020-03-28 19:55:55.558000+00:00,2020-03-28 20:14:34.382000+00:00,1118,807,Dreggsallmenningen Nord,Vis a vis Bryggen Museum,60.398656493732524,5.3221425864564935,641,Krohnviken,Ved Solheimsviken bobåthavn,60.37810721367397,5.3310207695192275
2020-03-28 19:58:12.884000+00:00,2020-03-28 20:08:39.208000+00:00,626,642,Bøhmergaten,Magic Hotel,60.376252795872844,5.334276104612741,367,Haraldsplass,Haraldsplass Diakonale Sykehus,60.37911124360612,5.361202283994771
2020-03-28 19:58:36.755000+00:00,2020-03-28 20:02:00.333000+00:00,203,818,Vågsallmenningen,Ved Husfliden,60.393689548634,5.3265806966930995,807,Dreggsallmenningen Nord,Vis a vis Bryggen Museum,60.398656493732524,5.3221425864564935
2020-03-28 20:02:22.251000+00:00,2020-03-28 20:04:07.167000+00:00,104,817,Nedre Korskirkeallmenning,Nedre Korskirkeallmenning 8,60.394549852530844,5.327049981572372,156,Allehelgens plass,ved Politihuset,60.39265146337743,5.328976911981613
2020-03-28 20:02:36.666000+00:00,2020-03-28 20:07:24.599000+00:00,287,116,Lysverket,"Gamle Lysverket, ved KODE",60.389542524377724,5.329622268545791,131,Gulating,Gulatings plass ved Rådhuset,60.391983600413376,5.32661819461282
2020-03-28 20:03:56.627000+00:00,2020-03-28 20:17:37.522000+00:00,820,811,Amalie Skrams vei Nord,Amalie Skrams vei 25,60.410929182460585,5.324662770153282,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142
2020-03-28 20:04:38.999000+00:00,2020-03-28 20:20:16.882000+00:00,937,811,Amalie Skrams vei Nord,Amalie Skrams vei 25,60.410929182460585,5.324662770153282,58,Tårnplass,Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565
2020-03-28 20:04:52.273000+00:00,2020-03-28 20:25:09.287000+00:00,1217,811,Amalie Skrams vei Nord,Amalie Skrams vei 25,60.410929182460585,5.324662770153282,58,Tårnplass,Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565
2020-03-28 20:06:00.704000+00:00,2020-03-28 20:22:55.373000+00:00,1014,796,Strømgaten,"På hjørne Allégaten, Strømgaten",60.38658238047282,5.326041074182427,8,Haukeland sykehus,Ved HUD-bygget,60.373637920628255,5.35659456239955
2020-03-28 20:06:09.473000+00:00,2020-03-28 20:30:41.488000+00:00,1472,809,Skutevikstorget,På sørsiden av torget,60.40222876911276,5.320744723528605,150,Torget,Ved busstopp,60.39587808663882,5.325283812313046
2020-03-28 20:07:08.295000+00:00,2020-03-28 20:09:49.955000+00:00,161,638,Damsgårdsallmenningen,Nede ved kai,60.386709149786796,5.299130112557805,69,Laksevåg v/Kirkebukten,Parkeringsplass ved Coop Extra,60.386068777690944,5.3001083072740585
2020-03-28 20:07:37.462000+00:00,2020-03-28 20:24:32.496000+00:00,1015,131,Gulating,Gulatings plass ved Rådhuset,60.391983600413376,5.32661819461282,795,Fosswinckels gate,I gågate,60.38658166593217,5.327978744635743
2020-03-28 20:10:31.853000+00:00,2020-03-28 20:20:40.426000+00:00,608,69,Laksevåg v/Kirkebukten,Parkeringsplass ved Coop Extra,60.386068777690944,5.3001083072740585,1047,Welhavens gate 64,Langs gatetun,60.38445114789948,5.324440726278226
2020-03-28 20:10:57.021000+00:00,2020-03-28 20:27:52.603000+00:00,1015,69,Laksevåg v/Kirkebukten,Parkeringsplass ved Coop Extra,60.386068777690944,5.3001083072740585,24,Studentboligene,ved Grønneviken og KMD fakultetet,60.37831673774707,5.350897458652753
2020-03-28 20:11:21.340000+00:00,2020-03-28 20:25:12.434000+00:00,831,221,Sandvikstorget,ved Norges Fiskerimuseum,60.408582102784685,5.322648583141813,58,Tårnplass,Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565
2020-03-28 20:13:35.642000+00:00,2020-03-28 20:17:10.050000+00:00,214,806,Dreggsallmenningen Sør,Radisson Blu Hotel,60.39770902893835,5.32200057798218,131,Gulating,Gulatings plass ved Rådhuset,60.391983600413376,5.32661819461282
2020-03-28 20:14:24.350000+00:00,2020-03-28 20:36:20.703000+00:00,1316,221,Sandvikstorget,ved Norges Fiskerimuseum,60.408582102784685,5.322648583141813,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271
2020-03-28 20:16:45.287000+00:00,2020-03-28 20:19:56.734000+00:00,191,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155,818,Vågsallmenningen,Ved Husfliden,60.393689548634,5.3265806966930995
2020-03-28 20:19:14.466000+00:00,2020-03-28 20:42:45.634000+00:00,1411,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142,638,Damsgårdsallmenningen,Nede ved kai,60.386709149786796,5.299130112557805
2020-03-28 20:19:32.875000+00:00,2020-03-28 20:25:23.597000+00:00,350,150,Torget,Ved busstopp,60.39587808663882,5.325283812313046,809,Skutevikstorget,På sørsiden av torget,60.40222876911276,5.320744723528605
2020-03-28 20:21:01.813000+00:00,2020-03-28 20:22:40.789000+00:00,98,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142,132,Nøstetorget,Sukkerhusbryggen,60.39222475946063,5.314881116119068
2020-03-28 20:21:56.226000+00:00,2020-03-28 20:26:59.730000+00:00,303,24,Studentboligene,ved Grønneviken og KMD fakultetet,60.37831673774707,5.350897458652753,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525
2020-03-28 20:22:42.525000+00:00,2020-03-28 20:29:05.091000+00:00,382,797,John Lunds plass,John Lunds plass,60.38824732496974,5.324558211682643,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743
2020-03-28 20:22:47.743000+00:00,2020-03-28 20:35:16.500000+00:00,748,806,Dreggsallmenningen Sør,Radisson Blu Hotel,60.39770902893835,5.32200057798218,1048,Øvre Korskirkeallmenning,På venstre side av allmenning,60.395099485721786,5.328645087376344
2020-03-28 20:23:07.545000+00:00,2020-03-28 20:44:11.215000+00:00,1263,8,Haukeland sykehus,Ved HUD-bygget,60.373637920628255,5.35659456239955,24,Studentboligene,ved Grønneviken og KMD fakultetet,60.37831673774707,5.350897458652753
2020-03-28 20:24:42.156000+00:00,2020-03-28 20:40:33.402000+00:00,951,1049,Møllestranden,Midlertidig plassering frem til våren 2020,60.37997407035479,5.350963586008675,69,Laksevåg v/Kirkebukten,Parkeringsplass ved Coop Extra,60.386068777690944,5.3001083072740585
2020-03-28 20:27:21.228000+00:00,2020-03-28 20:32:34.598000+00:00,313,807,Dreggsallmenningen Nord,Vis a vis Bryggen Museum,60.398656493732524,5.3221425864564935,815,Gågaten,Strandgaten 60,60.395070112977045,5.31879835082907
2020-03-28 20:27:34.392000+00:00,2020-03-28 20:42:36.627000+00:00,902,132,Nøstetorget,Sukkerhusbryggen,60.39222475946063,5.314881116119068,638,Damsgårdsallmenningen,Nede ved kai,60.386709149786796,5.299130112557805
2020-03-28 20:28:56.524000+00:00,2020-03-28 20:31:29.682000+00:00,153,819,Thormøhlens gate 30,Lang mur ved Fotballbanen,60.38316244112318,5.324053067317891,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271
2020-03-28 20:28:56.874000+00:00,2020-03-28 20:32:01.607000+00:00,184,1047,Welhavens gate 64,Langs gatetun,60.38445114789948,5.324440726278226,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271
2020-03-28 20:33:15.232000+00:00,2020-03-28 20:41:56.484000+00:00,521,83,Bergen jernbanestasjon,Utenfor hovedinngangen til Jernbanestasjonen,60.39032443075989,5.332439659978263,117,Verftet,Ved kaien på ved Georgernes verft,60.395877002094046,5.307755827707297
2020-03-28 20:36:40.159000+00:00,2020-03-28 20:39:42.683000+00:00,182,1047,Welhavens gate 64,Langs gatetun,60.38445114789948,5.324440726278226,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271
2020-03-28 20:37:05.153000+00:00,2020-03-28 20:46:52.003000+00:00,586,795,Fosswinckels gate,I gågate,60.38658166593217,5.327978744635743,639,Frydenbø Marina,Under overbygg v/nr. 135,60.384467341026586,5.310007717995973
2020-03-28 20:37:50.558000+00:00,2020-03-28 20:42:11.849000+00:00,261,1047,Welhavens gate 64,Langs gatetun,60.38445114789948,5.324440726278226,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271
2020-03-28 20:38:08.610000+00:00,2020-03-28 20:42:49.333000+00:00,280,150,Torget,Ved busstopp,60.39587808663882,5.325283812313046,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155
2020-03-28 20:38:16.447000+00:00,2020-03-28 20:39:17.948000+00:00,61,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882,817,Nedre Korskirkeallmenning,Nedre Korskirkeallmenning 8,60.394549852530844,5.327049981572372
2020-03-28 20:38:19.327000+00:00,2020-03-28 20:42:19.338000+00:00,240,34,Cornerteateret,Ved BI,60.382595986001995,5.325332343545597,641,Krohnviken,Ved Solheimsviken bobåthavn,60.37810721367397,5.3310207695192275
2020-03-28 20:39:00.565000+00:00,2020-03-28 20:57:19.562000+00:00,1098,640,Damsgårdsveien,Ved inngang Bunnpris,60.381511501995426,5.3194353641521275,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525
2020-03-28 20:40:36.002000+00:00,2020-03-28 20:58:47.446000+00:00,1091,117,Verftet,Ved kaien på ved Georgernes verft,60.395877002094046,5.307755827707297,221,Sandvikstorget,ved Norges Fiskerimuseum,60.408582102784685,5.322648583141813
2020-03-28 20:43:12.111000+00:00,2020-03-28 21:31:56.418000+00:00,2924,24,Studentboligene,ved Grønneviken og KMD fakultetet,60.37831673774707,5.350897458652753,796,Strømgaten,"På hjørne Allégaten, Strømgaten",60.38658238047282,5.326041074182427
2020-03-28 20:43:13.099000+00:00,2020-03-28 20:56:02.042000+00:00,768,221,Sandvikstorget,ved Norges Fiskerimuseum,60.408582102784685,5.322648583141813,797,John Lunds plass,John Lunds plass,60.38824732496974,5.324558211682643
2020-03-28 20:43:42.901000+00:00,2020-03-28 20:48:45.543000+00:00,302,7,Neumannsgate,Ved Konsertpaleet,60.39138580667719,5.319194867192266,794,St. Jakobs Plass,Langs Folkeuniversitetet,60.386620366718034,5.331124765335517
2020-03-28 20:44:26.796000+00:00,2020-03-28 21:31:38.409000+00:00,2831,24,Studentboligene,ved Grønneviken og KMD fakultetet,60.37831673774707,5.350897458652753,796,Strømgaten,"På hjørne Allégaten, Strømgaten",60.38658238047282,5.326041074182427
2020-03-28 20:47:09.359000+00:00,2020-03-28 20:51:55.749000+00:00,286,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413,806,Dreggsallmenningen Sør,Radisson Blu Hotel,60.39770902893835,5.32200057798218
2020-03-28 20:47:21.106000+00:00,2020-03-28 20:51:56.445000+00:00,275,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271,1047,Welhavens gate 64,Langs gatetun,60.38445114789948,5.324440726278226
2020-03-28 20:47:47.453000+00:00,2020-03-28 21:00:32.985000+00:00,765,24,Studentboligene,ved Grønneviken og KMD fakultetet,60.37831673774707,5.350897458652753,794,St. Jakobs Plass,Langs Folkeuniversitetet,60.386620366718034,5.331124765335517
2020-03-28 20:48:05.379000+00:00,2020-03-28 21:00:21.884000+00:00,736,24,Studentboligene,ved Grønneviken og KMD fakultetet,60.37831673774707,5.350897458652753,794,St. Jakobs Plass,Langs Folkeuniversitetet,60.386620366718034,5.331124765335517
2020-03-28 20:48:58.600000+00:00,2020-03-28 20:53:00.266000+00:00,241,794,St. Jakobs Plass,Langs Folkeuniversitetet,60.386620366718034,5.331124765335517,5,Solheimsviken,Utenfor Beddingen,60.377068234898445,5.335538507194286
2020-03-28 20:54:02.668000+00:00,2020-03-28 20:59:30.948000+00:00,328,150,Torget,Ved busstopp,60.39587808663882,5.325283812313046,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743
2020-03-28 20:55:07.339000+00:00,2020-03-28 20:59:57.063000+00:00,289,7,Neumannsgate,Ved Konsertpaleet,60.39138580667719,5.319194867192266,794,St. Jakobs Plass,Langs Folkeuniversitetet,60.386620366718034,5.331124765335517
2020-03-28 20:56:51.318000+00:00,2020-03-28 20:59:39.266000+00:00,167,793,Zander Kaas gate,Zander Kaas Hotel,60.390108717939874,5.3353874337574325,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155
2020-03-28 20:58:37.072000+00:00,2020-03-28 21:08:56.312000+00:00,619,24,Studentboligene,ved Grønneviken og KMD fakultetet,60.37831673774707,5.350897458652753,1047,Welhavens gate 64,Langs gatetun,60.38445114789948,5.324440726278226
2020-03-28 20:58:58.760000+00:00,2020-03-28 21:04:48.756000+00:00,349,788,Danmarksplass,Ved bybanestopp,60.376082994809856,5.339851409058042,98,Brann Stadion,Bak Frydenbøtribunen,60.367425453190464,5.3551910634374735
2020-03-28 21:06:02.154000+00:00,2020-03-28 21:18:00.948000+00:00,718,367,Haraldsplass,Haraldsplass Diakonale Sykehus,60.37911124360612,5.361202283994771,7,Neumannsgate,Ved Konsertpaleet,60.39138580667719,5.319194867192266
2020-03-28 21:07:26.966000+00:00,2020-03-28 21:17:42.653000+00:00,615,639,Frydenbø Marina,Under overbygg v/nr. 135,60.384467341026586,5.310007717995973,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155
2020-03-28 21:07:42.352000+00:00,2020-03-28 21:12:57.375000+00:00,315,221,Sandvikstorget,ved Norges Fiskerimuseum,60.408582102784685,5.322648583141813,809,Skutevikstorget,På sørsiden av torget,60.40222876911276,5.320744723528605
2020-03-28 21:11:22.010000+00:00,2020-03-28 21:31:25.443000+00:00,1203,790,Busstasjonen 3  Øst,Ved Taxiholdeplass,60.38785633733042,5.334459219764085,212,Klosteret,Strangehagen,60.395137943082446,5.314946630388022
2020-03-28 21:14:06.743000+00:00,2020-03-28 21:23:40.028000+00:00,573,646,Bjørnsonsgate,Ved Årstad VGS,60.373985939857135,5.342082137178068,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155
2020-03-28 21:20:25.929000+00:00,2020-03-28 21:29:50.489000+00:00,564,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155
2020-03-28 21:20:41.653000+00:00,2020-03-28 21:36:15.543000+00:00,933,5,Solheimsviken,Utenfor Beddingen,60.377068234898445,5.335538507194286,217,Nykirkekaien,Langs C. Sundts gate,60.39705738914522,5.314548482139799
2020-03-28 21:23:57.583000+00:00,2020-03-28 21:33:54.443000+00:00,596,815,Gågaten,Strandgaten 60,60.395070112977045,5.31879835082907,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271
2020-03-28 21:25:04.060000+00:00,2020-03-28 21:33:48.589000+00:00,524,83,Bergen jernbanestasjon,Utenfor hovedinngangen til Jernbanestasjonen,60.39032443075989,5.332439659978263,788,Danmarksplass,Ved bybanestopp,60.376082994809856,5.339851409058042
2020-03-28 21:26:08.091000+00:00,2020-03-28 21:53:01.211000+00:00,1613,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335,221,Sandvikstorget,ved Norges Fiskerimuseum,60.408582102784685,5.322648583141813
2020-03-28 21:26:15.076000+00:00,2020-03-28 21:30:28.111000+00:00,253,793,Zander Kaas gate,Zander Kaas Hotel,60.390108717939874,5.3353874337574325,795,Fosswinckels gate,I gågate,60.38658166593217,5.327978744635743
2020-03-28 21:28:33.216000+00:00,2020-03-28 21:59:21.630000+00:00,1848,638,Damsgårdsallmenningen,Nede ved kai,60.386709149786796,5.299130112557805,641,Krohnviken,Ved Solheimsviken bobåthavn,60.37810721367397,5.3310207695192275
2020-03-28 21:29:06.853000+00:00,2020-03-28 21:59:22.079000+00:00,1815,638,Damsgårdsallmenningen,Nede ved kai,60.386709149786796,5.299130112557805,641,Krohnviken,Ved Solheimsviken bobåthavn,60.37810721367397,5.3310207695192275
2020-03-28 21:29:17.373000+00:00,2020-03-28 21:35:17.480000+00:00,360,806,Dreggsallmenningen Sør,Radisson Blu Hotel,60.39770902893835,5.32200057798218,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743
2020-03-28 21:29:35.993000+00:00,2020-03-28 21:33:59.327000+00:00,263,815,Gågaten,Strandgaten 60,60.395070112977045,5.31879835082907,789,Busstasjonen 1 Nord,Ved Bergen Busstasjon sin informasjon,60.38890977889046,5.333817119783134
2020-03-28 21:32:14.465000+00:00,2020-03-28 21:46:31.658000+00:00,857,640,Damsgårdsveien,Ved inngang Bunnpris,60.381511501995426,5.3194353641521275,8,Haukeland sykehus,Ved HUD-bygget,60.373637920628255,5.35659456239955
2020-03-28 21:38:28.784000+00:00,2020-03-28 21:50:21.501000+00:00,712,641,Krohnviken,Ved Solheimsviken bobåthavn,60.37810721367397,5.3310207695192275,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413
2020-03-28 21:40:33.898000+00:00,2020-03-28 21:57:08.504000+00:00,994,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743,646,Bjørnsonsgate,Ved Årstad VGS,60.373985939857135,5.342082137178068
2020-03-28 21:42:25.957000+00:00,2020-03-28 22:00:53.798000+00:00,1107,24,Studentboligene,ved Grønneviken og KMD fakultetet,60.37831673774707,5.350897458652753,132,Nøstetorget,Sukkerhusbryggen,60.39222475946063,5.314881116119068
2020-03-28 21:42:32.153000+00:00,2020-03-28 22:00:48.131000+00:00,1095,24,Studentboligene,ved Grønneviken og KMD fakultetet,60.37831673774707,5.350897458652753,132,Nøstetorget,Sukkerhusbryggen,60.39222475946063,5.314881116119068
2020-03-28 21:44:03.784000+00:00,2020-03-28 21:54:46.644000+00:00,642,817,Nedre Korskirkeallmenning,Nedre Korskirkeallmenning 8,60.394549852530844,5.327049981572372,788,Danmarksplass,Ved bybanestopp,60.376082994809856,5.339851409058042
2020-03-28 21:44:43.496000+00:00,2020-03-28 22:00:44.653000+00:00,961,24,Studentboligene,ved Grønneviken og KMD fakultetet,60.37831673774707,5.350897458652753,132,Nøstetorget,Sukkerhusbryggen,60.39222475946063,5.314881116119068
2020-03-28 21:56:02.418000+00:00,2020-03-28 22:01:41.402000+00:00,338,797,John Lunds plass,John Lunds plass,60.38824732496974,5.324558211682643,815,Gågaten,Strandgaten 60,60.395070112977045,5.31879835082907
2020-03-28 21:56:49.784000+00:00,2020-03-28 22:05:04.255000+00:00,494,809,Skutevikstorget,På sørsiden av torget,60.40222876911276,5.320744723528605,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155
2020-03-28 21:59:32.010000+00:00,2020-03-28 22:40:36.291000+00:00,2464,641,Krohnviken,Ved Solheimsviken bobåthavn,60.37810721367397,5.3310207695192275,33,Høgskulen på Vestlandet,Ved hovedinngang til skolen,60.369179844976586,5.349443793165847
2020-03-28 21:59:39.391000+00:00,2020-03-28 22:40:39.742000+00:00,2460,641,Krohnviken,Ved Solheimsviken bobåthavn,60.37810721367397,5.3310207695192275,33,Høgskulen på Vestlandet,Ved hovedinngang til skolen,60.369179844976586,5.349443793165847
2020-03-28 22:01:59.501000+00:00,2020-03-28 22:14:09.174000+00:00,729,641,Krohnviken,Ved Solheimsviken bobåthavn,60.37810721367397,5.3310207695192275,83,Bergen jernbanestasjon,Utenfor hovedinngangen til Jernbanestasjonen,60.39032443075989,5.332439659978263
2020-03-28 22:02:26.070000+00:00,2020-03-28 22:28:08.158000+00:00,1542,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142,646,Bjørnsonsgate,Ved Årstad VGS,60.373985939857135,5.342082137178068
2020-03-28 22:06:19.720000+00:00,2020-03-28 22:18:01.448000+00:00,701,221,Sandvikstorget,ved Norges Fiskerimuseum,60.408582102784685,5.322648583141813,7,Neumannsgate,Ved Konsertpaleet,60.39138580667719,5.319194867192266
2020-03-28 22:08:02.440000+00:00,2020-03-28 22:20:14.153000+00:00,731,809,Skutevikstorget,På sørsiden av torget,60.40222876911276,5.320744723528605,794,St. Jakobs Plass,Langs Folkeuniversitetet,60.386620366718034,5.331124765335517
2020-03-28 22:08:46.452000+00:00,2020-03-28 22:17:18.042000+00:00,511,806,Dreggsallmenningen Sør,Radisson Blu Hotel,60.39770902893835,5.32200057798218,810,Amalie Skrams vei Sør,Amalie Skrams vei 1,60.408096993005785,5.325510899047174
2020-03-28 22:09:48.671000+00:00,2020-03-28 22:15:57.513000+00:00,368,132,Nøstetorget,Sukkerhusbryggen,60.39222475946063,5.314881116119068,817,Nedre Korskirkeallmenning,Nedre Korskirkeallmenning 8,60.394549852530844,5.327049981572372
2020-03-28 22:18:44.355000+00:00,2020-03-28 22:20:46.667000+00:00,122,794,St. Jakobs Plass,Langs Folkeuniversitetet,60.386620366718034,5.331124765335517,794,St. Jakobs Plass,Langs Folkeuniversitetet,60.386620366718034,5.331124765335517
2020-03-28 22:21:36.792000+00:00,2020-03-28 22:28:03.135000+00:00,386,794,St. Jakobs Plass,Langs Folkeuniversitetet,60.386620366718034,5.331124765335517,5,Solheimsviken,Utenfor Beddingen,60.377068234898445,5.335538507194286
2020-03-28 22:24:36.455000+00:00,2020-03-28 22:53:35.729000+00:00,1739,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155
2020-03-28 22:24:38.065000+00:00,2020-03-28 22:30:21.898000+00:00,343,794,St. Jakobs Plass,Langs Folkeuniversitetet,60.386620366718034,5.331124765335517,7,Neumannsgate,Ved Konsertpaleet,60.39138580667719,5.319194867192266
2020-03-28 22:25:05.864000+00:00,2020-03-28 22:47:21.603000+00:00,1335,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142
2020-03-28 22:25:31.539000+00:00,2020-03-28 22:35:08.360000+00:00,576,788,Danmarksplass,Ved bybanestopp,60.376082994809856,5.339851409058042,131,Gulating,Gulatings plass ved Rådhuset,60.391983600413376,5.32661819461282
2020-03-28 22:25:51.893000+00:00,2020-03-28 22:53:38.234000+00:00,1666,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155
2020-03-28 22:27:04.126000+00:00,2020-03-28 22:37:40.214000+00:00,636,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271,150,Torget,Ved busstopp,60.39587808663882,5.325283812313046
2020-03-28 22:30:04.465000+00:00,2020-03-28 22:47:57.837000+00:00,1073,98,Brann Stadion,Bak Frydenbøtribunen,60.367425453190464,5.3551910634374735,132,Nøstetorget,Sukkerhusbryggen,60.39222475946063,5.314881116119068
2020-03-28 22:30:04.520000+00:00,2020-03-28 22:47:59.506000+00:00,1074,98,Brann Stadion,Bak Frydenbøtribunen,60.367425453190464,5.3551910634374735,132,Nøstetorget,Sukkerhusbryggen,60.39222475946063,5.314881116119068
2020-03-28 22:30:36.373000+00:00,2020-03-28 22:36:49.927000+00:00,373,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525,7,Neumannsgate,Ved Konsertpaleet,60.39138580667719,5.319194867192266
2020-03-28 22:34:44.331000+00:00,2020-03-28 22:38:11.842000+00:00,207,817,Nedre Korskirkeallmenning,Nedre Korskirkeallmenning 8,60.394549852530844,5.327049981572372,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155
