started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2019-11-21 22:38:18.905000+00:00,2019-11-21 22:49:04.965000+00:00,646,1753,Waitrose Comely Bank,On Fettes Avenue next to Waitrose,55.959536249717715,-3.223434402338853,1730,East London Street,Outside St Mary's Primary School,55.95995414501485,-3.1871977585476543
2019-11-21 22:40:37.807000+00:00,2019-11-21 22:45:45.767000+00:00,307,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2019-11-21 22:40:48.031000+00:00,2019-11-21 22:44:12.215000+00:00,204,1017,Crichton Street,East end of street,55.94478427951007,-3.186906245433761,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2019-11-21 22:40:48.725000+00:00,2019-11-21 22:45:36.677000+00:00,287,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2019-11-21 22:53:41.631000+00:00,2019-11-21 23:00:41.619000+00:00,419,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459,1098,Marchmont Crescent,Corner of Marchmont Road,55.936431918148195,-3.194150044314256
2019-11-21 22:57:07.698000+00:00,2019-11-21 23:01:45.562000+00:00,277,261,Brunswick Place - Virtual,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2019-11-21 23:00:49.086000+00:00,2019-11-21 23:13:15.961000+00:00,746,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956,1050,EICC,Outside Edinburgh International Conference Centre,55.94607055533778,-3.2103963310007657
2019-11-21 23:03:32.831000+00:00,2019-11-21 23:10:04.582000+00:00,391,248,Bristo Square,"Bristo Square, near Potterrow",55.94583371599285,-3.189053072075467,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459
2019-11-21 23:09:40.334000+00:00,2019-11-21 23:13:12.658000+00:00,212,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2019-11-21 23:12:31.761000+00:00,2019-11-21 23:23:47.651000+00:00,675,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,1743,Logie Green Road,Outside Lidl,55.964058329676064,-3.1957003611248638
2019-11-21 23:20:38.646000+00:00,2019-11-21 23:25:57.501000+00:00,318,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,1102,Haymarket Station,Haymarket Station,55.94556945067266,-3.21818468327956
2019-11-22 00:13:34.871000+00:00,2019-11-22 00:18:46.719000+00:00,311,248,Bristo Square,"Bristo Square, near Potterrow",55.94583371599285,-3.189053072075467,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2019-11-22 00:30:42.143000+00:00,2019-11-22 00:45:36.681000+00:00,894,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,349,Orchard Brae House,Outside Orchard Brae House on Queensferry Road,55.95508276879095,-3.2236342639564555
2019-11-22 00:35:06.654000+00:00,2019-11-22 00:45:45.458000+00:00,638,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,349,Orchard Brae House,Outside Orchard Brae House on Queensferry Road,55.95508276879095,-3.2236342639564555
2019-11-22 00:41:20.105000+00:00,2019-11-22 00:45:40.608000+00:00,260,1096,West Crosscauseway,On island next to Buccleuch Street,55.9438359841253,-3.1849514084976818,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801
2019-11-22 01:13:30.772000+00:00,2019-11-22 01:25:12.213000+00:00,701,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,1090,Hillside Crescent,East end of Hillside Crescent,55.95787194536338,-3.1758883709196652
2019-11-22 02:00:56.437000+00:00,2019-11-22 02:13:50.369000+00:00,773,1028,Hunter Square,In Hunter Square next to Tron Kirk,55.949797565633276,-3.1877950320129003,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537
2019-11-22 02:05:35.055000+00:00,2019-11-22 02:13:42.477000+00:00,487,1028,Hunter Square,In Hunter Square next to Tron Kirk,55.949797565633276,-3.1877950320129003,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537
2019-11-22 03:24:14.504000+00:00,2019-11-22 03:31:38.423000+00:00,443,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,1737,Inverleith Row,Corner with Inverleith Terrace,55.964117879889585,-3.2020947474163677
2019-11-22 05:21:40.908000+00:00,2019-11-22 05:27:36.806000+00:00,355,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434
2019-11-22 05:51:41.264000+00:00,2019-11-22 05:58:55.597000+00:00,434,290,Bruntsfield links,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956,1102,Haymarket Station,Haymarket Station,55.94556945067266,-3.21818468327956
2019-11-22 06:45:32.053000+00:00,2019-11-22 06:59:58.815000+00:00,866,1026,Constitution Street,Corner of Assembly Street,55.9753603829211,-3.1664416307692136,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956
2019-11-22 06:54:43.434000+00:00,2019-11-22 07:04:01.642000+00:00,558,1102,Haymarket Station,Haymarket Station,55.94556945067266,-3.21818468327956,1051,Warrender Park Road,On corner with Spottiswoode Street,55.93836921723555,-3.1980326885466184
2019-11-22 07:01:32.784000+00:00,2019-11-22 07:12:50.713000+00:00,677,876,Murrayfield,Riversdale Crescent,55.94476686576929,-3.243687888944919,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2019-11-22 07:04:53.663000+00:00,2019-11-22 07:10:54.803000+00:00,361,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956
2019-11-22 07:23:56.912000+00:00,2019-11-22 07:39:57.157000+00:00,960,1092,Dalry Road Lidl,,55.94179129688128,-3.2224153095964994,1747,Corstorphine Road,"Outside Silvan House, Forestry and Land Scotland",55.94166971920444,-3.271523727766862
2019-11-22 07:28:55.804000+00:00,2019-11-22 07:59:50.171000+00:00,1854,1050,EICC,Outside Edinburgh International Conference Centre,55.94607055533778,-3.2103963310007657,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2019-11-22 07:31:15.307000+00:00,2019-11-22 07:58:48.418000+00:00,1653,1102,Haymarket Station,Haymarket Station,55.94556945067266,-3.21818468327956,1042,Kings Buildings - Murchison House,West end of campus,55.92446420087144,-3.1787315124754514
2019-11-22 07:39:05.327000+00:00,2019-11-22 07:49:51.395000+00:00,646,1743,Logie Green Road,Outside Lidl,55.964058329676064,-3.1957003611248638,1095,Dudley Gardens,Opposite Victoria Park on Newhaven Road,55.97593978299806,-3.191321207818646
2019-11-22 07:43:44.924000+00:00,2019-11-22 07:56:40.751000+00:00,775,1038,South Trinity Road,Corner of South Trinity Road and Ferry Road,55.97132539148155,-3.207963567424258,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2019-11-22 07:46:11.900000+00:00,2019-11-22 07:55:19.291000+00:00,547,1738,Wester Coates Terrace,Junction with Roseburn Terrace,55.94564841884953,-3.2318471509140636,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864
2019-11-22 07:54:51.138000+00:00,2019-11-22 07:59:38.244000+00:00,287,285,Ocean Terminal,Debenhams / Puregym entrance,55.981286014792985,-3.176351263805259,1026,Constitution Street,Corner of Assembly Street,55.9753603829211,-3.1664416307692136
2019-11-22 07:57:00.950000+00:00,2019-11-22 08:23:09.284000+00:00,1568,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2019-11-22 07:57:44.995000+00:00,2019-11-22 08:04:46.005000+00:00,421,1091,Holyrood Road,Opposite St Leonards Land,55.94955950619123,-3.180413257527789,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434
2019-11-22 08:06:35.609000+00:00,2019-11-22 08:13:55.203000+00:00,439,1090,Hillside Crescent,East end of Hillside Crescent,55.95787194536338,-3.1758883709196652,1743,Logie Green Road,Outside Lidl,55.964058329676064,-3.1957003611248638
2019-11-22 08:07:30.090000+00:00,2019-11-22 08:21:47.532000+00:00,857,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801,1743,Logie Green Road,Outside Lidl,55.964058329676064,-3.1957003611248638
2019-11-22 08:09:06.255000+00:00,2019-11-22 08:22:55.494000+00:00,829,1720,Dundas Street,On corner of Henderson Row,55.9607624081837,-3.201278014771333,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2019-11-22 08:09:47.997000+00:00,2019-11-22 08:24:32.229000+00:00,884,1747,Corstorphine Road,"Outside Silvan House, Forestry and Land Scotland",55.94166971920444,-3.271523727766862,1092,Dalry Road Lidl,,55.94179129688128,-3.2224153095964994
2019-11-22 08:13:43.173000+00:00,2019-11-22 08:18:09.580000+00:00,266,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2019-11-22 08:16:29.017000+00:00,2019-11-22 08:29:20.464000+00:00,771,251,Waverley Station,Platform level near Calton Road Exit,55.952641035774384,-3.187526919462357,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2019-11-22 08:19:24.229000+00:00,2019-11-22 08:31:43.329000+00:00,739,1042,Kings Buildings - Murchison House,West end of campus,55.92446420087144,-3.1787315124754514,1052,Surgeons Hall,East side of Nicolson Street,55.94664279961712,-3.1854745859388913
2019-11-22 08:21:57.369000+00:00,2019-11-22 08:34:28.388000+00:00,751,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593,1051,Warrender Park Road,On corner with Spottiswoode Street,55.93836921723555,-3.1980326885466184
2019-11-22 08:25:07.826000+00:00,2019-11-22 08:30:25.918000+00:00,318,1730,East London Street,Outside St Mary's Primary School,55.95995414501485,-3.1871977585476543,1737,Inverleith Row,Corner with Inverleith Terrace,55.964117879889585,-3.2020947474163677
2019-11-22 08:26:26.378000+00:00,2019-11-22 08:41:22.738000+00:00,896,349,Orchard Brae House,Outside Orchard Brae House on Queensferry Road,55.95508276879095,-3.2236342639564555,1730,East London Street,Outside St Mary's Primary School,55.95995414501485,-3.1871977585476543
2019-11-22 08:26:52.444000+00:00,2019-11-22 08:40:25.745000+00:00,813,349,Orchard Brae House,Outside Orchard Brae House on Queensferry Road,55.95508276879095,-3.2236342639564555,1730,East London Street,Outside St Mary's Primary School,55.95995414501485,-3.1871977585476543
2019-11-22 08:27:02.982000+00:00,2019-11-22 08:43:01.968000+00:00,958,1727,Causewayside,Outside National Library of Scotland,55.93650603148236,-3.1801663476151134,1050,EICC,Outside Edinburgh International Conference Centre,55.94607055533778,-3.2103963310007657
2019-11-22 08:28:24.602000+00:00,2019-11-22 08:34:21.726000+00:00,357,1737,Inverleith Row,Corner with Inverleith Terrace,55.964117879889585,-3.2020947474163677,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433
2019-11-22 08:29:13.923000+00:00,2019-11-22 08:36:58.507000+00:00,464,1727,Causewayside,Outside National Library of Scotland,55.93650603148236,-3.1801663476151134,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2019-11-22 08:31:54.522000+00:00,2019-11-22 08:41:17.507000+00:00,562,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459,1091,Holyrood Road,Opposite St Leonards Land,55.94955950619123,-3.180413257527789
2019-11-22 08:34:05.966000+00:00,2019-11-22 08:39:34.727000+00:00,328,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434
2019-11-22 08:35:01.093000+00:00,2019-11-22 08:43:41.479000+00:00,520,290,Bruntsfield links,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956,248,Bristo Square,"Bristo Square, near Potterrow",55.94583371599285,-3.189053072075467
2019-11-22 08:36:14.138000+00:00,2019-11-22 08:52:06.830000+00:00,952,1720,Dundas Street,On corner of Henderson Row,55.9607624081837,-3.201278014771333,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2019-11-22 08:38:36.929000+00:00,2019-11-22 08:42:58.797000+00:00,261,290,Bruntsfield links,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956,1721,Tollcross,Outside Piccolinos off Lauriston Place,55.944248052468346,-3.2031045991104747
2019-11-22 08:39:48.052000+00:00,2019-11-22 08:57:30.362000+00:00,1062,1097,Gladstone Terrace,Corner of Gladstone Terrace and Sciennes Road,55.93796327344498,-3.185021145932069,1720,Dundas Street,On corner of Henderson Row,55.9607624081837,-3.201278014771333
2019-11-22 08:40:39.227000+00:00,2019-11-22 08:56:12.640000+00:00,933,1092,Dalry Road Lidl,,55.94179129688128,-3.2224153095964994,251,Waverley Station,Platform level near Calton Road Exit,55.952641035774384,-3.187526919462357
2019-11-22 08:41:09.448000+00:00,2019-11-22 08:50:19.647000+00:00,550,1737,Inverleith Row,Corner with Inverleith Terrace,55.964117879889585,-3.2020947474163677,1753,Waitrose Comely Bank,On Fettes Avenue next to Waitrose,55.959536249717715,-3.223434402338853
2019-11-22 08:41:30.088000+00:00,2019-11-22 08:52:45.242000+00:00,675,1028,Hunter Square,In Hunter Square next to Tron Kirk,55.949797565633276,-3.1877950320129003,1727,Causewayside,Outside National Library of Scotland,55.93650603148236,-3.1801663476151134
2019-11-22 08:41:40.155000+00:00,2019-11-22 08:51:38.806000+00:00,598,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785
2019-11-22 08:42:13.891000+00:00,2019-11-22 08:47:05.689000+00:00,291,248,Bristo Square,"Bristo Square, near Potterrow",55.94583371599285,-3.189053072075467,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808
2019-11-22 08:43:03.973000+00:00,2019-11-22 08:44:26.315000+00:00,82,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2019-11-22 08:43:15.762000+00:00,2019-11-22 08:53:02.620000+00:00,586,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2019-11-22 08:43:25.903000+00:00,2019-11-22 09:00:12.998000+00:00,1007,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956
2019-11-22 08:43:37.486000+00:00,2019-11-22 08:50:45.684000+00:00,428,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956,1039,Lothian Road,Outside the Usher Hall,55.947409199207115,-3.2057654971365537
2019-11-22 08:43:40.376000+00:00,2019-11-22 08:56:17.385000+00:00,757,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904
2019-11-22 08:44:10.540000+00:00,2019-11-22 08:53:09.279000+00:00,538,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2019-11-22 08:44:40.394000+00:00,2019-11-22 08:54:39.579000+00:00,599,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785
2019-11-22 08:51:47.217000+00:00,2019-11-22 09:02:55.360000+00:00,668,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785
2019-11-22 08:52:06.521000+00:00,2019-11-22 09:08:22.566000+00:00,976,1038,South Trinity Road,Corner of South Trinity Road and Ferry Road,55.97132539148155,-3.207963567424258,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864
2019-11-22 08:52:10.357000+00:00,2019-11-22 09:10:58.007000+00:00,1127,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2019-11-22 08:52:17.079000+00:00,2019-11-22 08:54:41.723000+00:00,144,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836,225,Waverley Court,On Waverley Court forecourt,55.95173449698344,-3.1841785354060903
2019-11-22 08:52:17.261000+00:00,2019-11-22 09:04:44.304000+00:00,747,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547,248,Bristo Square,"Bristo Square, near Potterrow",55.94583371599285,-3.189053072075467
2019-11-22 08:53:45.731000+00:00,2019-11-22 08:56:46.228000+00:00,180,261,Brunswick Place - Virtual,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537
2019-11-22 08:56:23.671000+00:00,2019-11-22 09:05:50.445000+00:00,566,1748,Colinton Road,Near Napier University Merchiston Campus,55.933416359161036,-3.21239711224257,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2019-11-22 08:57:10.589000+00:00,2019-11-22 09:05:55.965000+00:00,525,1729,McDonald Road,Next to Fire Station,55.9640310527501,-3.1851753729504253,1737,Inverleith Row,Corner with Inverleith Terrace,55.964117879889585,-3.2020947474163677
2019-11-22 08:57:45.375000+00:00,2019-11-22 09:02:33.802000+00:00,288,1727,Causewayside,Outside National Library of Scotland,55.93650603148236,-3.1801663476151134,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904
2019-11-22 08:58:53.345000+00:00,2019-11-22 09:07:06.725000+00:00,493,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956,1737,Inverleith Row,Corner with Inverleith Terrace,55.964117879889585,-3.2020947474163677
2019-11-22 08:58:57.746000+00:00,2019-11-22 09:02:36.038000+00:00,218,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801
2019-11-22 08:58:59.961000+00:00,2019-11-22 09:11:05.734000+00:00,725,1729,McDonald Road,Next to Fire Station,55.9640310527501,-3.1851753729504253,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864
2019-11-22 09:00:14.592000+00:00,2019-11-22 09:13:25.916000+00:00,791,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2019-11-22 09:02:05.203000+00:00,2019-11-22 09:32:03.794000+00:00,1798,290,Bruntsfield links,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864
2019-11-22 09:03:37.472000+00:00,2019-11-22 09:09:01.116000+00:00,323,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801,1039,Lothian Road,Outside the Usher Hall,55.947409199207115,-3.2057654971365537
2019-11-22 09:05:16.476000+00:00,2019-11-22 09:11:14.382000+00:00,357,1096,West Crosscauseway,On island next to Buccleuch Street,55.9438359841253,-3.1849514084976818,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434
2019-11-22 09:06:13.279000+00:00,2019-11-22 09:17:10.890000+00:00,657,1098,Marchmont Crescent,Corner of Marchmont Road,55.936431918148195,-3.194150044314256,252,Kings Buildings 1,Grant Institute,55.92418540667696,-3.173830830087809
2019-11-22 09:10:30.111000+00:00,2019-11-22 09:32:17.740000+00:00,1307,1095,Dudley Gardens,Opposite Victoria Park on Newhaven Road,55.97593978299806,-3.191321207818646,1752,IGMM - Western General,The Institute of Genetics and Molecular Medicine,55.96264210870907,-3.2319155472439434
2019-11-22 09:11:55.916000+00:00,2019-11-22 09:38:53.763000+00:00,1617,1050,EICC,Outside Edinburgh International Conference Centre,55.94607055533778,-3.2103963310007657,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785
2019-11-22 09:13:53.535000+00:00,2019-11-22 09:26:30.147000+00:00,756,349,Orchard Brae House,Outside Orchard Brae House on Queensferry Road,55.95508276879095,-3.2236342639564555,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956
2019-11-22 09:15:40.007000+00:00,2019-11-22 09:24:19.424000+00:00,519,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2019-11-22 09:16:15.535000+00:00,2019-11-22 09:29:30.908000+00:00,795,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433
2019-11-22 09:26:08.566000+00:00,2019-11-22 09:40:20.105000+00:00,851,1744,Morningside Road,"Corner of Morningside Park, beside M&S",55.927985349796536,-3.209749771944871,1017,Crichton Street,East end of street,55.94478427951007,-3.186906245433761
2019-11-22 09:27:29.964000+00:00,2019-11-22 09:41:42.205000+00:00,852,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2019-11-22 09:29:00.951000+00:00,2019-11-22 09:43:28.213000+00:00,867,1102,Haymarket Station,Haymarket Station,55.94556945067266,-3.21818468327956,1752,IGMM - Western General,The Institute of Genetics and Molecular Medicine,55.96264210870907,-3.2319155472439434
2019-11-22 09:30:30.446000+00:00,2019-11-22 09:46:26.860000+00:00,956,1028,Hunter Square,In Hunter Square next to Tron Kirk,55.949797565633276,-3.1877950320129003,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904
2019-11-22 09:31:06.001000+00:00,2019-11-22 09:59:06.176000+00:00,1680,1095,Dudley Gardens,Opposite Victoria Park on Newhaven Road,55.97593978299806,-3.191321207818646,1052,Surgeons Hall,East side of Nicolson Street,55.94664279961712,-3.1854745859388913
2019-11-22 09:33:57.491000+00:00,2019-11-22 09:46:19.105000+00:00,741,248,Bristo Square,"Bristo Square, near Potterrow",55.94583371599285,-3.189053072075467,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904
2019-11-22 09:39:14.785000+00:00,2019-11-22 09:43:26.363000+00:00,251,290,Bruntsfield links,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801
2019-11-22 09:41:09.254000+00:00,2019-11-22 09:53:20.168000+00:00,730,1090,Hillside Crescent,East end of Hillside Crescent,55.95787194536338,-3.1758883709196652,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626
2019-11-22 09:45:24.120000+00:00,2019-11-22 09:57:36.462000+00:00,732,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785
2019-11-22 09:47:56.400000+00:00,2019-11-22 09:53:09.815000+00:00,313,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459,1096,West Crosscauseway,On island next to Buccleuch Street,55.9438359841253,-3.1849514084976818
2019-11-22 09:49:04.030000+00:00,2019-11-22 10:01:15.147000+00:00,731,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459,252,Kings Buildings 1,Grant Institute,55.92418540667696,-3.173830830087809
2019-11-22 09:53:00.612000+00:00,2019-11-22 10:00:50.227000+00:00,469,1098,Marchmont Crescent,Corner of Marchmont Road,55.936431918148195,-3.194150044314256,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904
2019-11-22 09:53:08.320000+00:00,2019-11-22 09:58:18.204000+00:00,309,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459,1096,West Crosscauseway,On island next to Buccleuch Street,55.9438359841253,-3.1849514084976818
2019-11-22 09:53:59.160000+00:00,2019-11-22 10:02:25.708000+00:00,506,1748,Colinton Road,Near Napier University Merchiston Campus,55.933416359161036,-3.21239711224257,1017,Crichton Street,East end of street,55.94478427951007,-3.186906245433761
2019-11-22 09:54:17.166000+00:00,2019-11-22 10:01:05.588000+00:00,408,1051,Warrender Park Road,On corner with Spottiswoode Street,55.93836921723555,-3.1980326885466184,248,Bristo Square,"Bristo Square, near Potterrow",55.94583371599285,-3.189053072075467
2019-11-22 09:58:14.912000+00:00,2019-11-22 10:03:30.867000+00:00,315,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593
2019-11-22 09:59:20.291000+00:00,2019-11-22 10:15:21.469000+00:00,961,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537,1017,Crichton Street,East end of street,55.94478427951007,-3.186906245433761
2019-11-22 10:01:04.109000+00:00,2019-11-22 10:07:49.760000+00:00,405,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459,1017,Crichton Street,East end of street,55.94478427951007,-3.186906245433761
2019-11-22 10:03:51.159000+00:00,2019-11-22 10:09:49.853000+00:00,358,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593,1052,Surgeons Hall,East side of Nicolson Street,55.94664279961712,-3.1854745859388913
2019-11-22 10:08:47.998000+00:00,2019-11-22 10:24:44.216000+00:00,956,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2019-11-22 10:11:09.141000+00:00,2019-11-22 10:17:52.949000+00:00,403,1098,Marchmont Crescent,Corner of Marchmont Road,55.936431918148195,-3.194150044314256,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785
2019-11-22 10:14:25.732000+00:00,2019-11-22 10:28:23.725000+00:00,837,1727,Causewayside,Outside National Library of Scotland,55.93650603148236,-3.1801663476151134,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2019-11-22 10:14:50.317000+00:00,2019-11-22 10:18:35.273000+00:00,224,1017,Crichton Street,East end of street,55.94478427951007,-3.186906245433761,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801
2019-11-22 10:15:53.804000+00:00,2019-11-22 10:23:24.125000+00:00,450,290,Bruntsfield links,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
