started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2019-05-27 17:50:17.791000+00:00,2019-05-27 18:22:31.199000+00:00,1933,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167,820,Newkirkgate,19 point docking station beside queen victoria monument,55.97070402016615,-3.1716239961015162
2019-05-27 17:58:51.202000+00:00,2019-05-27 18:36:10.190000+00:00,2238,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537,820,Newkirkgate,19 point docking station beside queen victoria monument,55.97070402016615,-3.1716239961015162
2019-05-27 18:18:28.978000+00:00,2019-05-27 18:40:42.874000+00:00,1333,882,EICC,Between planters next to EICC,55.94604282192561,-3.210484908343801,820,Newkirkgate,19 point docking station beside queen victoria monument,55.97070402016615,-3.1716239961015162
2019-05-27 18:19:58.953000+00:00,2019-05-27 18:25:40.175000+00:00,341,340,Meadow Place,Corner of Meadow Place and Melville Drive,55.94030045743447,-3.194591930765,290,Bruntsfield,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956
2019-05-27 18:21:52.876000+00:00,2019-05-27 18:42:43.458000+00:00,1250,255,Kings Buildings 4,X-Y Cafe,55.92200087060626,-3.1769018141649212,351,Dalry Road Co-op,By co-op (outside maplins),55.94271471556419,-3.221430982426
2019-05-27 18:23:27.798000+00:00,2019-05-27 18:39:31.448000+00:00,963,352,Dundee Terrace,"Dundee Terrace outside ""glass supplies""",55.93972942415463,-3.220602995527315,352,Dundee Terrace,"Dundee Terrace outside ""glass supplies""",55.93972942415463,-3.220602995527315
2019-05-27 18:26:30.577000+00:00,2019-05-27 20:24:28.401000+00:00,7077,874,Edinburgh Zoo,Outside zoo gatehouse,55.94211968183478,-3.2692795239444195,874,Edinburgh Zoo,Outside zoo gatehouse,55.94211968183478,-3.2692795239444195
2019-05-27 18:34:35.424000+00:00,2019-05-27 18:38:17.115000+00:00,221,340,Meadow Place,Corner of Meadow Place and Melville Drive,55.94030045743447,-3.194591930765,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
2019-05-27 18:36:59.975000+00:00,2019-05-27 18:45:33.611000+00:00,513,275,Riego Street,Riego Street on junction with East Fountainbridge,55.945159896857184,-3.2036782907171073,343,Thirlestane Road,Corner of Thirlestane Road & St. Margaret's Place,55.93536510821717,-3.198671326704016
2019-05-27 18:40:35.282000+00:00,2019-05-27 18:48:41.808000+00:00,486,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537
2019-05-27 18:40:45.328000+00:00,2019-05-27 18:47:58.906000+00:00,433,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2019-05-27 18:52:37.603000+00:00,2019-05-27 18:56:22.757000+00:00,225,290,Bruntsfield,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956,340,Meadow Place,Corner of Meadow Place and Melville Drive,55.94030045743447,-3.194591930765
2019-05-27 19:09:47.957000+00:00,2019-05-27 19:42:03.368000+00:00,1935,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825
2019-05-27 19:10:00.128000+00:00,2019-05-27 19:42:39.614000+00:00,1959,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825
2019-05-27 19:10:00.363000+00:00,2019-05-27 19:20:07.447000+00:00,607,884,IGMM,IGMM at Western General Hospital,55.96248692705142,-3.232031328469361,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2019-05-27 19:16:56.796000+00:00,2019-05-27 19:48:51.537000+00:00,1914,349,Orchard Brae House,Outside Orchard Brae House on Queensferry Road,55.95508276879095,-3.2236342639564555,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2019-05-27 19:23:05.069000+00:00,2019-05-27 20:32:37.142000+00:00,4172,356,East London Street,Outside St. Mary's Primary School,55.95994339132352,-3.187329201962484,277,"Waitrose, Comely Bank",Fettes Avenue,55.959504176688824,-3.2234280553759618
2019-05-27 19:33:51.927000+00:00,2019-05-27 19:56:33.067000+00:00,1361,352,Dundee Terrace,"Dundee Terrace outside ""glass supplies""",55.93972942415463,-3.220602995527315,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
2019-05-27 19:34:20.591000+00:00,2019-05-27 19:56:14.020000+00:00,1313,352,Dundee Terrace,"Dundee Terrace outside ""glass supplies""",55.93972942415463,-3.220602995527315,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
2019-05-27 19:35:51.472000+00:00,2019-05-27 19:42:24.309000+00:00,392,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2019-05-27 19:42:09.069000+00:00,2019-05-27 20:47:51.808000+00:00,3942,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2019-05-27 19:42:15.383000+00:00,2019-05-27 20:47:20.578000+00:00,3905,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2019-05-27 19:45:42.670000+00:00,2019-05-27 20:51:14.883000+00:00,3932,871,St. John's Road 1,Outside Specsavers,55.94274592050117,-3.281623013233002,872,St. John's Road 2,Outside GuitarGuitar,55.942944853851905,-3.2907940692573447
2019-05-27 19:45:43.606000+00:00,2019-05-27 20:50:20.770000+00:00,3877,871,St. John's Road 1,Outside Specsavers,55.94274592050117,-3.281623013233002,872,St. John's Road 2,Outside GuitarGuitar,55.942944853851905,-3.2907940692573447
2019-05-27 19:48:01.493000+00:00,2019-05-27 19:59:35.636000+00:00,694,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836,880,Logie Green Road,Outside Lidl,55.96403450946105,-3.195673725279903
2019-05-27 20:19:28.057000+00:00,2019-05-27 20:50:33.347000+00:00,1865,277,"Waitrose, Comely Bank",Fettes Avenue,55.959504176688824,-3.2234280553759618,277,"Waitrose, Comely Bank",Fettes Avenue,55.959504176688824,-3.2234280553759618
2019-05-27 20:31:27.167000+00:00,2019-05-27 20:35:23.625000+00:00,236,344,Marchmont Crescent,Corner of Marchmont Crescent & Marchmont Road,55.936397496743666,-3.194252202886105,290,Bruntsfield,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956
2019-05-27 20:39:13.160000+00:00,2019-05-27 20:44:57.298000+00:00,344,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775,820,Newkirkgate,19 point docking station beside queen victoria monument,55.97070402016615,-3.1716239961015162
2019-05-27 20:40:07.383000+00:00,2019-05-27 20:43:09.960000+00:00,182,290,Bruntsfield,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956,341,Warrender Park Road,Corner of Warrender Park Road & Spottiswoode Street,55.938363058645024,-3.198031182386103
2019-05-27 20:48:13.679000+00:00,2019-05-27 21:28:45.676000+00:00,2431,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2019-05-27 20:48:16.523000+00:00,2019-05-27 21:10:42.992000+00:00,1346,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2019-05-27 20:48:55.180000+00:00,2019-05-27 21:36:27.382000+00:00,2852,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2019-05-27 20:56:24.131000+00:00,2019-05-27 21:39:24.605000+00:00,2580,872,St. John's Road 2,Outside GuitarGuitar,55.942944853851905,-3.2907940692573447,872,St. John's Road 2,Outside GuitarGuitar,55.942944853851905,-3.2907940692573447
2019-05-27 20:56:25.742000+00:00,2019-05-27 21:39:11.903000+00:00,2566,872,St. John's Road 2,Outside GuitarGuitar,55.942944853851905,-3.2907940692573447,872,St. John's Road 2,Outside GuitarGuitar,55.942944853851905,-3.2907940692573447
2019-05-27 21:09:42.866000+00:00,2019-05-27 21:18:36.820000+00:00,533,867,Henderson Row,Next to the Edinburgh Academy,55.96026010209808,-3.203912595837096,880,Logie Green Road,Outside Lidl,55.96403450946105,-3.195673725279903
2019-05-27 21:44:03.056000+00:00,2019-05-27 21:54:30.025000+00:00,626,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,354,South Trinity Road,Corner of South Trinity Road & Ferry Road,55.971268912190844,-3.2078157175304796
2019-05-27 22:00:54.765000+00:00,2019-05-27 22:56:37.497000+00:00,3342,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2019-05-27 22:10:32.181000+00:00,2019-05-27 22:28:24.639000+00:00,1072,264,Pollock Halls,Pollock Halls Entrance,55.939963469723715,-3.1715859343115653,352,Dundee Terrace,"Dundee Terrace outside ""glass supplies""",55.93972942415463,-3.220602995527315
2019-05-27 22:24:02.944000+00:00,2019-05-27 22:35:56.719000+00:00,713,882,EICC,Between planters next to EICC,55.94604282192561,-3.210484908343801,876,Murrayfield,Riversdale Crescent,55.94476686576929,-3.243687888944919
2019-05-27 22:49:07.960000+00:00,2019-05-27 23:07:15.912000+00:00,1087,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825,366,Dudley Gardens,Corner of Dudley Gardens on Newhaven Road,55.97592062794979,-3.1913460792943624
2019-05-27 23:35:06.306000+00:00,2019-05-27 23:45:52.051000+00:00,645,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2019-05-27 23:37:12.713000+00:00,2019-05-28 01:23:32.153000+00:00,6379,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836,878,Balgreen,Opposite Jenners Depository,55.93893772779211,-3.2511733330509287
2019-05-27 23:40:15.708000+00:00,2019-05-28 01:23:29.767000+00:00,6194,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836,878,Balgreen,Opposite Jenners Depository,55.93893772779211,-3.2511733330509287
2019-05-27 23:49:58.932000+00:00,2019-05-28 00:16:41.611000+00:00,1602,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2019-05-27 23:50:46.255000+00:00,2019-05-28 00:17:11.843000+00:00,1585,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2019-05-27 23:51:08.876000+00:00,2019-05-28 00:16:44.230000+00:00,1535,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2019-05-28 00:08:11.640000+00:00,2019-05-28 00:23:22.203000+00:00,910,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2019-05-28 00:32:52.472000+00:00,2019-05-28 00:49:23.761000+00:00,991,225,Waverley Court,On Waverley Court forecourt,55.95173449698344,-3.1841785354060903,820,Newkirkgate,19 point docking station beside queen victoria monument,55.97070402016615,-3.1716239961015162
2019-05-28 00:33:15.075000+00:00,2019-05-28 00:50:04.359000+00:00,1009,225,Waverley Court,On Waverley Court forecourt,55.95173449698344,-3.1841785354060903,820,Newkirkgate,19 point docking station beside queen victoria monument,55.97070402016615,-3.1716239961015162
2019-05-28 00:36:03.818000+00:00,2019-05-28 00:49:39.028000+00:00,815,225,Waverley Court,On Waverley Court forecourt,55.95173449698344,-3.1841785354060903,820,Newkirkgate,19 point docking station beside queen victoria monument,55.97070402016615,-3.1716239961015162
2019-05-28 01:24:11.060000+00:00,2019-05-28 01:33:40.131000+00:00,569,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775
2019-05-28 01:41:44.584000+00:00,2019-05-28 02:08:38.531000+00:00,1613,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2019-05-28 05:57:57.989000+00:00,2019-05-28 06:16:42.130000+00:00,1124,864,Whitehouse Road,Whitehouse road by Sainbury's & bus stop,55.96152699979099,-3.3061141754915297,873,Corstorphine Road,Outside Forestry & Land Scotland,55.94174288122498,-3.2714843607752755
2019-05-28 06:21:31.197000+00:00,2019-05-28 06:25:13.758000+00:00,222,357,Macdonald Road,Macdonald Road,55.963995150971236,-3.1851887678931234,273,Shrubhill,Sainsbury's Leith Walk,55.96253727246136,-3.179472670388236
2019-05-28 06:27:25.949000+00:00,2019-05-28 06:43:43.448000+00:00,977,351,Dalry Road Co-op,By co-op (outside maplins),55.94271471556419,-3.221430982426,873,Corstorphine Road,Outside Forestry & Land Scotland,55.94174288122498,-3.2714843607752755
2019-05-28 06:37:59.529000+00:00,2019-05-28 06:45:23.857000+00:00,444,882,EICC,Between planters next to EICC,55.94604282192561,-3.210484908343801,341,Warrender Park Road,Corner of Warrender Park Road & Spottiswoode Street,55.938363058645024,-3.198031182386103
2019-05-28 06:54:40.722000+00:00,2019-05-28 06:58:32.538000+00:00,231,273,Shrubhill,Sainsbury's Leith Walk,55.96253727246136,-3.179472670388236,357,Macdonald Road,Macdonald Road,55.963995150971236,-3.1851887678931234
2019-05-28 07:05:05.922000+00:00,2019-05-28 07:17:34.453000+00:00,748,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956
2019-05-28 07:06:33.669000+00:00,2019-05-28 07:14:00.893000+00:00,447,366,Dudley Gardens,Corner of Dudley Gardens on Newhaven Road,55.97592062794979,-3.1913460792943624,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2019-05-28 07:10:55.437000+00:00,2019-05-28 07:26:34.554000+00:00,939,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626
2019-05-28 07:21:48.450000+00:00,2019-05-28 07:32:46.850000+00:00,658,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593,252,Kings Buildings 1,Grant Institute,55.92418540667696,-3.173830830087809
2019-05-28 07:27:36.215000+00:00,2019-05-28 07:36:36.805000+00:00,540,344,Marchmont Crescent,Corner of Marchmont Crescent & Marchmont Road,55.936397496743666,-3.194252202886105,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785
2019-05-28 07:36:19.149000+00:00,2019-05-28 07:51:42.208000+00:00,923,277,"Waitrose, Comely Bank",Fettes Avenue,55.959504176688824,-3.2234280553759618,877,Murrayfield Avenue,Corner of Murrayfield Avenue & Murrayfield Place,55.94632179137708,-3.236542329964095
2019-05-28 07:43:37.101000+00:00,2019-05-28 08:08:19.036000+00:00,1481,873,Corstorphine Road,Outside Forestry & Land Scotland,55.94174288122498,-3.2714843607752755,867,Henderson Row,Next to the Edinburgh Academy,55.96026010209808,-3.203912595837096
2019-05-28 07:45:00.927000+00:00,2019-05-28 07:59:42.633000+00:00,881,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593,275,Riego Street,Riego Street on junction with East Fountainbridge,55.945159896857184,-3.2036782907171073
2019-05-28 07:51:17.171000+00:00,2019-05-28 07:58:05.559000+00:00,408,355,Inverleith Row,Corner of Inverleith Row & Inverleith Terrace,55.964145597867244,-3.2020735606114386,866,Comely Bank Road,Between trees on Comely Bank Road,55.95940686974708,-3.2156598206622675
2019-05-28 07:51:18.005000+00:00,2019-05-28 07:59:29.929000+00:00,491,341,Warrender Park Road,Corner of Warrender Park Road & Spottiswoode Street,55.938363058645024,-3.198031182386103,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2019-05-28 07:52:54.257000+00:00,2019-05-28 08:06:29.625000+00:00,815,264,Pollock Halls,Pollock Halls Entrance,55.939963469723715,-3.1715859343115653,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904
2019-05-28 07:53:42.559000+00:00,2019-05-28 07:59:37.022000+00:00,354,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956,868,Dundas Street,Corner of Dundas Street & Henderson Row,55.96094446922441,-3.2013869942491056
2019-05-28 08:21:40.722000+00:00,2019-05-28 08:29:50.240000+00:00,489,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,275,Riego Street,Riego Street on junction with East Fountainbridge,55.945159896857184,-3.2036782907171073
2019-05-28 08:26:51.409000+00:00,2019-05-28 08:33:45.057000+00:00,413,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2019-05-28 08:35:20.093000+00:00,2019-05-28 08:45:47.999000+00:00,627,355,Inverleith Row,Corner of Inverleith Row & Inverleith Terrace,55.964145597867244,-3.2020735606114386,277,"Waitrose, Comely Bank",Fettes Avenue,55.959504176688824,-3.2234280553759618
2019-05-28 08:43:13.150000+00:00,2019-05-28 08:53:26.516000+00:00,613,275,Riego Street,Riego Street on junction with East Fountainbridge,55.945159896857184,-3.2036782907171073,885,Wester Coates Terrace,Corner of Wester Coates Terrace & Roseburn Terrace,55.9456092021698,-3.2317156191592176
2019-05-28 09:01:08.950000+00:00,2019-05-28 09:05:58.046000+00:00,289,356,East London Street,Outside St. Mary's Primary School,55.95994339132352,-3.187329201962484,355,Inverleith Row,Corner of Inverleith Row & Inverleith Terrace,55.964145597867244,-3.2020735606114386
2019-05-28 09:04:57.799000+00:00,2019-05-28 09:15:35.889000+00:00,638,366,Dudley Gardens,Corner of Dudley Gardens on Newhaven Road,55.97592062794979,-3.1913460792943624,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2019-05-28 09:17:36.361000+00:00,2019-05-28 09:38:54.482000+00:00,1278,350,Dalry Road Lidl,outside Lidl,55.941754301444796,-3.2225242918653976,252,Kings Buildings 1,Grant Institute,55.92418540667696,-3.173830830087809
2019-05-28 09:32:15.896000+00:00,2019-05-28 09:41:39.501000+00:00,563,868,Dundas Street,Corner of Dundas Street & Henderson Row,55.96094446922441,-3.2013869942491056,868,Dundas Street,Corner of Dundas Street & Henderson Row,55.96094446922441,-3.2013869942491056
2019-05-28 09:49:48.947000+00:00,2019-05-28 10:35:20.464000+00:00,2731,820,Newkirkgate,19 point docking station beside queen victoria monument,55.97070402016615,-3.1716239961015162,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2019-05-28 10:25:24.986000+00:00,2019-05-28 12:01:45.397000+00:00,5780,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2019-05-28 10:28:28.865000+00:00,2019-05-28 10:39:05.083000+00:00,636,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956,820,Newkirkgate,19 point docking station beside queen victoria monument,55.97070402016615,-3.1716239961015162
2019-05-28 10:35:14.195000+00:00,2019-05-28 11:15:18.822000+00:00,2404,366,Dudley Gardens,Corner of Dudley Gardens on Newhaven Road,55.97592062794979,-3.1913460792943624,866,Comely Bank Road,Between trees on Comely Bank Road,55.95940686974708,-3.2156598206622675
2019-05-28 10:35:59.190000+00:00,2019-05-28 11:14:51.167000+00:00,2331,366,Dudley Gardens,Corner of Dudley Gardens on Newhaven Road,55.97592062794979,-3.1913460792943624,866,Comely Bank Road,Between trees on Comely Bank Road,55.95940686974708,-3.2156598206622675
2019-05-28 10:36:13.008000+00:00,2019-05-28 11:32:23.329000+00:00,3370,872,St. John's Road 2,Outside GuitarGuitar,55.942944853851905,-3.2907940692573447,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864
2019-05-28 10:37:06.548000+00:00,2019-05-28 11:32:17.972000+00:00,3311,872,St. John's Road 2,Outside GuitarGuitar,55.942944853851905,-3.2907940692573447,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864
2019-05-28 10:37:25.438000+00:00,2019-05-28 10:44:00.176000+00:00,394,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775,820,Newkirkgate,19 point docking station beside queen victoria monument,55.97070402016615,-3.1716239961015162
2019-05-28 10:42:14.832000+00:00,2019-05-28 10:59:49.434000+00:00,1054,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,255,Kings Buildings 4,X-Y Cafe,55.92200087060626,-3.1769018141649212
2019-05-28 10:45:29.707000+00:00,2019-05-28 10:51:44.467000+00:00,374,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434
2019-05-28 11:06:15.995000+00:00,2019-05-28 11:25:28.600000+00:00,1152,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277,356,East London Street,Outside St. Mary's Primary School,55.95994339132352,-3.187329201962484
2019-05-28 11:07:29.989000+00:00,2019-05-28 11:25:03.294000+00:00,1053,885,Wester Coates Terrace,Corner of Wester Coates Terrace & Roseburn Terrace,55.9456092021698,-3.2317156191592176,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
2019-05-28 11:17:01.800000+00:00,2019-05-28 11:33:11.456000+00:00,969,820,Newkirkgate,19 point docking station beside queen victoria monument,55.97070402016615,-3.1716239961015162,355,Inverleith Row,Corner of Inverleith Row & Inverleith Terrace,55.964145597867244,-3.2020735606114386
2019-05-28 11:17:20.037000+00:00,2019-05-28 11:33:44.349000+00:00,984,820,Newkirkgate,19 point docking station beside queen victoria monument,55.97070402016615,-3.1716239961015162,355,Inverleith Row,Corner of Inverleith Row & Inverleith Terrace,55.964145597867244,-3.2020735606114386
2019-05-28 11:35:51.650000+00:00,2019-05-28 11:39:10.744000+00:00,199,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434
2019-05-28 11:41:16.414000+00:00,2019-05-28 11:57:07.960000+00:00,951,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626,346,Morningside Road,Corner of Morningside Road & Morningside Park by M & S car park,55.92798551356313,-3.209738736635245
2019-05-28 11:43:36.967000+00:00,2019-05-28 11:53:08.864000+00:00,571,340,Meadow Place,Corner of Meadow Place and Melville Drive,55.94030045743447,-3.194591930765,290,Bruntsfield,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956
2019-05-28 12:01:07.565000+00:00,2019-05-28 12:47:46.718000+00:00,2799,354,South Trinity Road,Corner of South Trinity Road & Ferry Road,55.971268912190844,-3.2078157175304796,862,Cramond Foreshore,Cramond foreshore by turning circle,55.980023741808324,-3.3006220169811513
2019-05-28 12:01:30.847000+00:00,2019-05-28 12:48:19.424000+00:00,2808,354,South Trinity Road,Corner of South Trinity Road & Ferry Road,55.971268912190844,-3.2078157175304796,862,Cramond Foreshore,Cramond foreshore by turning circle,55.980023741808324,-3.3006220169811513
2019-05-28 12:04:58.544000+00:00,2019-05-28 12:37:40.819000+00:00,1962,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,873,Corstorphine Road,Outside Forestry & Land Scotland,55.94174288122498,-3.2714843607752755
2019-05-28 12:06:15.284000+00:00,2019-05-28 12:40:36.522000+00:00,2061,355,Inverleith Row,Corner of Inverleith Row & Inverleith Terrace,55.964145597867244,-3.2020735606114386,355,Inverleith Row,Corner of Inverleith Row & Inverleith Terrace,55.964145597867244,-3.2020735606114386
2019-05-28 12:17:36.693000+00:00,2019-05-28 12:45:39.794000+00:00,1683,878,Balgreen,Opposite Jenners Depository,55.93893772779211,-3.2511733330509287,882,EICC,Between planters next to EICC,55.94604282192561,-3.210484908343801
2019-05-28 12:18:54.044000+00:00,2019-05-28 12:45:29.234000+00:00,1595,878,Balgreen,Opposite Jenners Depository,55.93893772779211,-3.2511733330509287,882,EICC,Between planters next to EICC,55.94604282192561,-3.210484908343801
2019-05-28 12:18:56.578000+00:00,2019-05-28 12:39:12.754000+00:00,1216,252,Kings Buildings 1,Grant Institute,55.92418540667696,-3.173830830087809,356,East London Street,Outside St. Mary's Primary School,55.95994339132352,-3.187329201962484
2019-05-28 12:27:12.450000+00:00,2019-05-28 12:53:16.208000+00:00,1563,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433,366,Dudley Gardens,Corner of Dudley Gardens on Newhaven Road,55.97592062794979,-3.1913460792943624
2019-05-28 12:27:25.077000+00:00,2019-05-28 12:53:04.798000+00:00,1539,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433,366,Dudley Gardens,Corner of Dudley Gardens on Newhaven Road,55.97592062794979,-3.1913460792943624
2019-05-28 12:37:53.632000+00:00,2019-05-28 12:46:12.823000+00:00,499,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2019-05-28 12:43:20.783000+00:00,2019-05-28 12:51:16.612000+00:00,475,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956
2019-05-28 12:48:18.181000+00:00,2019-05-28 13:01:50.535000+00:00,812,252,Kings Buildings 1,Grant Institute,55.92418540667696,-3.173830830087809,264,Pollock Halls,Pollock Halls Entrance,55.939963469723715,-3.1715859343115653
2019-05-28 12:48:51.438000+00:00,2019-05-28 12:59:17.398000+00:00,625,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537
2019-05-28 13:08:05.434000+00:00,2019-05-28 13:17:04.778000+00:00,539,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434
2019-05-28 13:08:29.599000+00:00,2019-05-28 13:21:25.130000+00:00,775,290,Bruntsfield,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956,879,Gladstone Terrace,Corner of Gladstone Terrace & Sciennes ROad,55.93802439880083,-3.1849792102048013
