started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2019-07-30 10:16:40.958000+00:00,2019-07-30 10:31:36.976000+00:00,896,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,1017,Crichton Street,East end of street,55.94475574122453,-3.1869169742698205
2019-07-30 10:16:46.247000+00:00,2019-07-30 11:36:46.037000+00:00,4799,866,Comely Bank Road,Between trees on Comely Bank Road,55.95940686974708,-3.2156598206622675,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956
2019-07-30 10:17:19.203000+00:00,2019-07-30 10:31:46.318000+00:00,867,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,1017,Crichton Street,East end of street,55.94475574122453,-3.1869169742698205
2019-07-30 10:17:45.626000+00:00,2019-07-30 10:53:44.964000+00:00,2159,349,Orchard Brae House,Outside Orchard Brae House on Queensferry Road,55.95508276879095,-3.2236342639564555,357,Macdonald Road,Macdonald Road,55.963995150971236,-3.1851887678931234
2019-07-30 10:23:50.074000+00:00,2019-07-30 11:21:08.490000+00:00,3438,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825,356,East London Street,Outside St. Mary's Primary School,55.95994339132352,-3.187329201962484
2019-07-30 10:26:49.680000+00:00,2019-07-30 10:46:16.023000+00:00,1166,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,352,Dundee Terrace,"Dundee Terrace outside ""glass supplies""",55.93972942415463,-3.220602995527315
2019-07-30 10:28:42.863000+00:00,2019-07-30 11:01:26.287000+00:00,1963,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2019-07-30 10:28:54.024000+00:00,2019-07-30 16:52:53.430000+00:00,23039,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2019-07-30 10:30:47.465000+00:00,2019-07-30 10:37:13.662000+00:00,386,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904,359,Causewayside,Causewayside outside NLS,55.93642987756881,-3.1801149035579783
2019-07-30 10:31:07.619000+00:00,2019-07-30 10:46:44.455000+00:00,936,1024,Meadow Place 2,,55.940237631689435,-3.194640214184801,345,Colinton Road,Colinton Road next to Napier University,55.93339776573361,-3.2124286474635255
2019-07-30 10:31:51.171000+00:00,2019-07-30 11:21:16.422000+00:00,2965,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825,356,East London Street,Outside St. Mary's Primary School,55.95994339132352,-3.187329201962484
2019-07-30 10:42:06.517000+00:00,2019-07-30 11:41:52.082000+00:00,3585,285,Ocean Terminal,Debenhams / Puregym entrance,55.981286014792985,-3.176351263805259,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2019-07-30 10:42:39.535000+00:00,2019-07-30 11:41:50.549000+00:00,3551,285,Ocean Terminal,Debenhams / Puregym entrance,55.981286014792985,-3.176351263805259,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2019-07-30 10:46:40.091000+00:00,2019-07-30 11:27:20.814000+00:00,2440,349,Orchard Brae House,Outside Orchard Brae House on Queensferry Road,55.95508276879095,-3.2236342639564555,356,East London Street,Outside St. Mary's Primary School,55.95994339132352,-3.187329201962484
2019-07-30 10:46:48.793000+00:00,2019-07-30 11:39:44.432000+00:00,3175,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,890,West Crosscauseway,Corner of West Crosscauseway & Buccleugh Street,55.943861983330955,-3.184972223259024
2019-07-30 10:47:47.757000+00:00,2019-07-30 11:03:22.309000+00:00,934,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825
2019-07-30 10:51:14.188000+00:00,2019-07-30 10:58:01.398000+00:00,407,868,Dundas Street,Corner of Dundas Street & Henderson Row,55.96094446922441,-3.2013869942491056,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956
2019-07-30 10:55:51.280000+00:00,2019-07-30 11:08:45.446000+00:00,774,648,Western General,Western General virtual station across from public multi storey,55.96345848770889,-3.23280956008216,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864
2019-07-30 10:58:49.003000+00:00,2019-07-30 11:08:59.310000+00:00,610,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626,879,Gladstone Terrace,Corner of Gladstone Terrace & Sciennes ROad,55.93802439880083,-3.1849792102048013
2019-07-30 11:01:47.559000+00:00,2019-07-30 11:36:48.566000+00:00,2101,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2019-07-30 11:02:04.704000+00:00,2019-07-30 11:13:06.936000+00:00,662,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2019-07-30 11:02:41.894000+00:00,2019-07-30 11:12:30.616000+00:00,588,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825
2019-07-30 11:07:05.527000+00:00,2019-07-30 11:15:36.497000+00:00,510,879,Gladstone Terrace,Corner of Gladstone Terrace & Sciennes ROad,55.93802439880083,-3.1849792102048013,879,Gladstone Terrace,Corner of Gladstone Terrace & Sciennes ROad,55.93802439880083,-3.1849792102048013
2019-07-30 11:07:16.488000+00:00,2019-07-30 11:16:50.078000+00:00,573,248,Bristo Square,"Bristo Square, near Potterrow",55.94583371599285,-3.189053072075467,868,Dundas Street,Corner of Dundas Street & Henderson Row,55.96094446922441,-3.2013869942491056
2019-07-30 11:09:05.460000+00:00,2019-07-30 12:03:43.682000+00:00,3278,862,Cramond Foreshore,Cramond foreshore by turning circle,55.980023741808324,-3.3006220169811513,366,Dudley Gardens,Corner of Dudley Gardens on Newhaven Road,55.97592062794979,-3.1913460792943624
2019-07-30 11:11:57.405000+00:00,2019-07-30 11:24:14.014000+00:00,736,256,St Andrews House,beside Jacobs ladder,55.95316433242384,-3.181682340931843,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
2019-07-30 11:11:58.583000+00:00,2019-07-30 12:03:18.560000+00:00,3079,862,Cramond Foreshore,Cramond foreshore by turning circle,55.980023741808324,-3.3006220169811513,366,Dudley Gardens,Corner of Dudley Gardens on Newhaven Road,55.97592062794979,-3.1913460792943624
2019-07-30 11:13:25.323000+00:00,2019-07-30 11:22:11.926000+00:00,526,881,Tollcross,Outside Piccolino,55.94428069681837,-3.2029643592377397,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
2019-07-30 11:14:31.315000+00:00,2019-07-30 11:36:59.329000+00:00,1348,355,Inverleith Row,Corner of Inverleith Row & Inverleith Terrace,55.964145597867244,-3.2020735606114386,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956
2019-07-30 11:17:31.735000+00:00,2019-07-30 11:56:22.955000+00:00,2331,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2019-07-30 11:17:56.965000+00:00,2019-07-30 11:22:19.945000+00:00,262,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,1017,Crichton Street,East end of street,55.94475574122453,-3.1869169742698205
2019-07-30 11:21:08.616000+00:00,2019-07-30 11:27:38.104000+00:00,389,879,Gladstone Terrace,Corner of Gladstone Terrace & Sciennes ROad,55.93802439880083,-3.1849792102048013,347,Simon Square,Corner of Simon Square & Gilmour Street,55.944867799682754,-3.182670511194715
2019-07-30 11:23:12.325000+00:00,2019-07-30 11:35:56.115000+00:00,763,248,Bristo Square,"Bristo Square, near Potterrow",55.94583371599285,-3.189053072075467,248,Bristo Square,"Bristo Square, near Potterrow",55.94583371599285,-3.189053072075467
2019-07-30 11:25:11.919000+00:00,2019-07-30 11:48:49.395000+00:00,1417,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433
2019-07-30 11:29:58.566000+00:00,2019-07-30 11:33:10.802000+00:00,192,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277,285,Ocean Terminal,Debenhams / Puregym entrance,55.981286014792985,-3.176351263805259
2019-07-30 11:32:29.375000+00:00,2019-07-30 11:46:53.913000+00:00,864,344,Marchmont Crescent,Corner of Marchmont Crescent & Marchmont Road,55.936397496743666,-3.194252202886105,352,Dundee Terrace,"Dundee Terrace outside ""glass supplies""",55.93972942415463,-3.220602995527315
2019-07-30 11:34:23.351000+00:00,2019-07-30 11:41:24.624000+00:00,421,248,Bristo Square,"Bristo Square, near Potterrow",55.94583371599285,-3.189053072075467,879,Gladstone Terrace,Corner of Gladstone Terrace & Sciennes ROad,55.93802439880083,-3.1849792102048013
2019-07-30 11:35:07.137000+00:00,2019-07-30 11:52:31.018000+00:00,1043,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825,341,Warrender Park Road,Corner of Warrender Park Road & Spottiswoode Street,55.938363058645024,-3.198031182386103
2019-07-30 11:39:11.554000+00:00,2019-07-30 11:51:08.121000+00:00,716,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,256,St Andrews House,beside Jacobs ladder,55.95316433242384,-3.181682340931843
2019-07-30 11:42:07.419000+00:00,2019-07-30 12:15:20.767000+00:00,1993,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167,870,Hillside Crescent,East corner of Hillside Crescent & London Road,55.957792800284125,-3.1757986190875727
2019-07-30 11:42:20.873000+00:00,2019-07-30 12:15:23.782000+00:00,1982,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167,870,Hillside Crescent,East corner of Hillside Crescent & London Road,55.957792800284125,-3.1757986190875727
2019-07-30 11:43:38.687000+00:00,2019-07-30 11:47:12.414000+00:00,213,248,Bristo Square,"Bristo Square, near Potterrow",55.94583371599285,-3.189053072075467,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434
2019-07-30 11:45:21.458000+00:00,2019-07-30 12:39:55.082000+00:00,3273,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956
2019-07-30 11:48:47.554000+00:00,2019-07-30 11:56:07.564000+00:00,440,355,Inverleith Row,Corner of Inverleith Row & Inverleith Terrace,55.964145597867244,-3.2020735606114386,866,Comely Bank Road,Between trees on Comely Bank Road,55.95940686974708,-3.2156598206622675
2019-07-30 11:51:36.539000+00:00,2019-07-30 12:53:04.122000+00:00,3687,344,Marchmont Crescent,Corner of Marchmont Crescent & Marchmont Road,55.936397496743666,-3.194252202886105,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434
2019-07-30 11:53:55.651000+00:00,2019-07-30 12:06:20.008000+00:00,744,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775,366,Dudley Gardens,Corner of Dudley Gardens on Newhaven Road,55.97592062794979,-3.1913460792943624
2019-07-30 11:54:25.866000+00:00,2019-07-30 12:48:31.708000+00:00,3245,344,Marchmont Crescent,Corner of Marchmont Crescent & Marchmont Road,55.936397496743666,-3.194252202886105,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434
2019-07-30 11:54:48.373000+00:00,2019-07-30 12:02:36.054000+00:00,467,347,Simon Square,Corner of Simon Square & Gilmour Street,55.944867799682754,-3.182670511194715,1024,Meadow Place 2,,55.940237631689435,-3.194640214184801
2019-07-30 11:55:48.491000+00:00,2019-07-30 12:10:08.919000+00:00,860,890,West Crosscauseway,Corner of West Crosscauseway & Buccleugh Street,55.943861983330955,-3.184972223259024,346,Morningside Road,Corner of Morningside Road & Morningside Park by M & S car park,55.92798551356313,-3.209738736635245
2019-07-30 11:55:51.205000+00:00,2019-07-30 11:58:31.337000+00:00,160,248,Bristo Square,"Bristo Square, near Potterrow",55.94583371599285,-3.189053072075467,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626
2019-07-30 12:07:45.277000+00:00,2019-07-30 12:22:24.369000+00:00,879,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2019-07-30 12:09:16.061000+00:00,2019-07-30 12:19:06.863000+00:00,590,879,Gladstone Terrace,Corner of Gladstone Terrace & Sciennes ROad,55.93802439880083,-3.1849792102048013,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626
2019-07-30 12:12:01.821000+00:00,2019-07-30 12:16:09.325000+00:00,247,820,Newkirkgate,13 point docking station beside queen victoria monument,55.97070402016615,-3.1716239961015162,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537
2019-07-30 12:23:56.396000+00:00,2019-07-30 12:27:01.319000+00:00,184,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433,868,Dundas Street,Corner of Dundas Street & Henderson Row,55.96094446922441,-3.2013869942491056
2019-07-30 12:24:15.008000+00:00,2019-07-30 12:52:51.228000+00:00,1716,285,Ocean Terminal,Debenhams / Puregym entrance,55.981286014792985,-3.176351263805259,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2019-07-30 12:31:53.052000+00:00,2019-07-30 12:36:20.313000+00:00,267,1017,Crichton Street,East end of street,55.94475574122453,-3.1869169742698205,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626
2019-07-30 12:32:56.787000+00:00,2019-07-30 12:44:26.025000+00:00,689,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956,866,Comely Bank Road,Between trees on Comely Bank Road,55.95940686974708,-3.2156598206622675
2019-07-30 12:42:28.333000+00:00,2019-07-30 12:55:19.952000+00:00,771,341,Warrender Park Road,Corner of Warrender Park Road & Spottiswoode Street,55.938363058645024,-3.198031182386103,1017,Crichton Street,East end of street,55.94475574122453,-3.1869169742698205
2019-07-30 12:45:13.655000+00:00,2019-07-30 13:05:38.891000+00:00,1225,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,881,Tollcross,Outside Piccolino,55.94428069681837,-3.2029643592377397
2019-07-30 12:45:16.778000+00:00,2019-07-30 13:05:18.221000+00:00,1201,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,881,Tollcross,Outside Piccolino,55.94428069681837,-3.2029643592377397
2019-07-30 12:45:31.153000+00:00,2019-07-30 12:50:08.086000+00:00,276,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626,248,Bristo Square,"Bristo Square, near Potterrow",55.94583371599285,-3.189053072075467
2019-07-30 12:45:50.832000+00:00,2019-07-30 13:30:25.458000+00:00,2674,355,Inverleith Row,Corner of Inverleith Row & Inverleith Terrace,55.964145597867244,-3.2020735606114386,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825
2019-07-30 12:47:48.995000+00:00,2019-07-30 13:01:15.961000+00:00,806,889,Murrayfield Tram,By the side of the station entrance,55.9419563895648,-3.237802024128314,866,Comely Bank Road,Between trees on Comely Bank Road,55.95940686974708,-3.2156598206622675
2019-07-30 12:49:05.752000+00:00,2019-07-30 13:13:18.792000+00:00,1453,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434,820,Newkirkgate,13 point docking station beside queen victoria monument,55.97070402016615,-3.1716239961015162
2019-07-30 12:49:23.806000+00:00,2019-07-30 12:53:11.261000+00:00,227,1024,Meadow Place 2,,55.940237631689435,-3.194640214184801,248,Bristo Square,"Bristo Square, near Potterrow",55.94583371599285,-3.189053072075467
2019-07-30 12:53:11.178000+00:00,2019-07-30 13:12:48.978000+00:00,1177,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434,820,Newkirkgate,13 point docking station beside queen victoria monument,55.97070402016615,-3.1716239961015162
2019-07-30 12:54:14.731000+00:00,2019-07-30 12:59:51.771000+00:00,337,347,Simon Square,Corner of Simon Square & Gilmour Street,55.944867799682754,-3.182670511194715,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593
2019-07-30 12:54:53.590000+00:00,2019-07-30 13:15:28.221000+00:00,1234,356,East London Street,Outside St. Mary's Primary School,55.95994339132352,-3.187329201962484,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626
2019-07-30 12:55:53.293000+00:00,2019-07-30 13:11:42.223000+00:00,948,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956,355,Inverleith Row,Corner of Inverleith Row & Inverleith Terrace,55.964145597867244,-3.2020735606114386
2019-07-30 12:57:44.317000+00:00,2019-07-30 13:09:11.520000+00:00,687,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825,355,Inverleith Row,Corner of Inverleith Row & Inverleith Terrace,55.964145597867244,-3.2020735606114386
2019-07-30 12:59:24.431000+00:00,2019-07-30 13:54:21.881000+00:00,3297,882,EICC,Between planters next to EICC,55.94604282192561,-3.210484908343801,820,Newkirkgate,13 point docking station beside queen victoria monument,55.97070402016615,-3.1716239961015162
2019-07-30 12:59:59.918000+00:00,2019-07-30 13:13:43.597000+00:00,823,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825,884,IGMM,IGMM at Western General Hospital,55.96248692705142,-3.232031328469361
2019-07-30 13:01:34.102000+00:00,2019-07-30 13:06:03.176000+00:00,269,345,Colinton Road,Colinton Road next to Napier University,55.93339776573361,-3.2124286474635255,1025,Dundee Terrace,,55.93970989541296,-3.2205889336679547
2019-07-30 13:03:42.469000+00:00,2019-07-30 13:13:55.434000+00:00,612,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434,1017,Crichton Street,East end of street,55.94475574122453,-3.1869169742698205
2019-07-30 13:06:15.752000+00:00,2019-07-30 13:37:40.929000+00:00,1885,881,Tollcross,Outside Piccolino,55.94428069681837,-3.2029643592377397,1019,Grassmarket,West end of Grassmarket,55.947097278583385,-3.1972457326126005
2019-07-30 13:15:27.793000+00:00,2019-07-30 13:29:37.045000+00:00,849,225,Waverley Court,On Waverley Court forecourt,55.95173449698344,-3.1841785354060903,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825
2019-07-30 13:16:59.411000+00:00,2019-07-30 14:14:11.623000+00:00,3432,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2019-07-30 13:17:12.741000+00:00,2019-07-30 13:53:03.159000+00:00,2150,1017,Crichton Street,East end of street,55.94475574122453,-3.1869169742698205,1017,Crichton Street,East end of street,55.94475574122453,-3.1869169742698205
2019-07-30 13:18:57.889000+00:00,2019-07-30 13:22:20.984000+00:00,203,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433
2019-07-30 13:25:22.818000+00:00,2019-07-30 13:35:38.883000+00:00,616,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626,356,East London Street,Outside St. Mary's Primary School,55.95994339132352,-3.187329201962484
2019-07-30 13:26:54.451000+00:00,2019-07-30 13:39:53.176000+00:00,778,366,Dudley Gardens,Corner of Dudley Gardens on Newhaven Road,55.97592062794979,-3.1913460792943624,355,Inverleith Row,Corner of Inverleith Row & Inverleith Terrace,55.964145597867244,-3.2020735606114386
2019-07-30 13:26:59.601000+00:00,2019-07-30 13:40:34.149000+00:00,814,366,Dudley Gardens,Corner of Dudley Gardens on Newhaven Road,55.97592062794979,-3.1913460792943624,355,Inverleith Row,Corner of Inverleith Row & Inverleith Terrace,55.964145597867244,-3.2020735606114386
2019-07-30 13:31:41.290000+00:00,2019-07-30 13:36:15.134000+00:00,273,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956
2019-07-30 13:32:22.900000+00:00,2019-07-30 13:44:38.033000+00:00,735,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825,256,St Andrews House,beside Jacobs ladder,55.95316433242384,-3.181682340931843
2019-07-30 13:36:58.343000+00:00,2019-07-30 13:54:57.691000+00:00,1079,1018,Hunter Square,Next to Tron Kirk at top of Blair Street,55.94969158307013,-3.18781281937504,345,Colinton Road,Colinton Road next to Napier University,55.93339776573361,-3.2124286474635255
2019-07-30 13:39:36.411000+00:00,2019-07-30 14:28:18.731000+00:00,2922,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2019-07-30 13:41:15.090000+00:00,2019-07-30 14:28:22.063000+00:00,2826,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2019-07-30 13:42:56.671000+00:00,2019-07-30 14:19:14.738000+00:00,2178,1018,Hunter Square,Next to Tron Kirk at top of Blair Street,55.94969158307013,-3.18781281937504,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825
2019-07-30 13:43:51.620000+00:00,2019-07-30 14:19:29.241000+00:00,2137,1018,Hunter Square,Next to Tron Kirk at top of Blair Street,55.94969158307013,-3.18781281937504,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825
2019-07-30 13:45:05.675000+00:00,2019-07-30 14:19:47.805000+00:00,2082,1018,Hunter Square,Next to Tron Kirk at top of Blair Street,55.94969158307013,-3.18781281937504,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825
2019-07-30 13:51:50.290000+00:00,2019-07-30 14:34:43.703000+00:00,2573,264,Pollock Halls,Pollock Halls Entrance,55.939963469723715,-3.1715859343115653,264,Pollock Halls,Pollock Halls Entrance,55.939963469723715,-3.1715859343115653
2019-07-30 13:53:04.659000+00:00,2019-07-30 13:58:08.333000+00:00,303,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433
2019-07-30 13:55:29.798000+00:00,2019-07-30 14:00:56.827000+00:00,327,1017,Crichton Street,East end of street,55.94475574122453,-3.1869169742698205,1018,Hunter Square,Next to Tron Kirk at top of Blair Street,55.94969158307013,-3.18781281937504
2019-07-30 14:06:52.054000+00:00,2019-07-30 14:48:54.291000+00:00,2522,256,St Andrews House,beside Jacobs ladder,55.95316433242384,-3.181682340931843,346,Morningside Road,Corner of Morningside Road & Morningside Park by M & S car park,55.92798551356313,-3.209738736635245
2019-07-30 14:07:54.998000+00:00,2019-07-30 15:06:17.881000+00:00,3502,345,Colinton Road,Colinton Road next to Napier University,55.93339776573361,-3.2124286474635255,345,Colinton Road,Colinton Road next to Napier University,55.93339776573361,-3.2124286474635255
2019-07-30 14:07:55.948000+00:00,2019-07-30 14:32:17.723000+00:00,1461,1024,Meadow Place 2,,55.940237631689435,-3.194640214184801,1025,Dundee Terrace,,55.93970989541296,-3.2205889336679547
2019-07-30 14:14:30.004000+00:00,2019-07-30 14:30:00.952000+00:00,930,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808
2019-07-30 14:16:26.474000+00:00,2019-07-30 14:50:18.014000+00:00,2031,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836
2019-07-30 14:16:34.656000+00:00,2019-07-30 14:50:27.790000+00:00,2033,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836
2019-07-30 14:17:12.193000+00:00,2019-07-30 14:28:04.087000+00:00,651,1018,Hunter Square,Next to Tron Kirk at top of Blair Street,55.94969158307013,-3.18781281937504,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
2019-07-30 14:17:33.646000+00:00,2019-07-30 14:22:01.081000+00:00,267,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2019-07-30 14:18:00.617000+00:00,2019-07-30 14:42:19.490000+00:00,1458,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825,876,Murrayfield,Riversdale Crescent,55.94476686576929,-3.243687888944919
2019-07-30 14:18:53.189000+00:00,2019-07-30 14:42:21.032000+00:00,1407,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825,876,Murrayfield,Riversdale Crescent,55.94476686576929,-3.243687888944919
2019-07-30 14:25:25.894000+00:00,2019-07-30 14:44:35.253000+00:00,1149,1017,Crichton Street,East end of street,55.94475574122453,-3.1869169742698205,1017,Crichton Street,East end of street,55.94475574122453,-3.1869169742698205
2019-07-30 14:26:52.613000+00:00,2019-07-30 14:44:10.308000+00:00,1037,256,St Andrews House,beside Jacobs ladder,55.95316433242384,-3.181682340931843,264,Pollock Halls,Pollock Halls Entrance,55.939963469723715,-3.1715859343115653
2019-07-30 14:32:29.567000+00:00,2019-07-30 14:57:34.529000+00:00,1504,874,Edinburgh Zoo,Outside zoo gatehouse,55.94211968183478,-3.2692795239444195,355,Inverleith Row,Corner of Inverleith Row & Inverleith Terrace,55.964145597867244,-3.2020735606114386
2019-07-30 14:43:16.552000+00:00,2019-07-30 15:14:46.912000+00:00,1890,882,EICC,Between planters next to EICC,55.94604282192561,-3.210484908343801,366,Dudley Gardens,Corner of Dudley Gardens on Newhaven Road,55.97592062794979,-3.1913460792943624
2019-07-30 14:44:10.685000+00:00,2019-07-30 15:04:15.178000+00:00,1204,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836
2019-07-30 14:48:44.522000+00:00,2019-07-30 15:30:07.614000+00:00,2483,1019,Grassmarket,West end of Grassmarket,55.947097278583385,-3.1972457326126005,344,Marchmont Crescent,Corner of Marchmont Crescent & Marchmont Road,55.936397496743666,-3.194252202886105
2019-07-30 14:48:56.523000+00:00,2019-07-30 15:30:24.077000+00:00,2487,1019,Grassmarket,West end of Grassmarket,55.947097278583385,-3.1972457326126005,344,Marchmont Crescent,Corner of Marchmont Crescent & Marchmont Road,55.936397496743666,-3.194252202886105
2019-07-30 14:50:08.902000+00:00,2019-07-30 15:10:23.734000+00:00,1214,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,648,Western General,Western General virtual station across from public multi storey,55.96345848770889,-3.23280956008216
2019-07-30 14:50:35.662000+00:00,2019-07-30 15:18:52.403000+00:00,1696,882,EICC,Between planters next to EICC,55.94604282192561,-3.210484908343801,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825
