started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2019-01-30 12:01:52.633000+00:00,2019-01-30 12:15:29.271000+00:00,816,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593
2019-01-30 12:12:19.484000+00:00,2019-01-30 13:41:41.844000+00:00,5362,346,Morningside Road,Corner of Morningside Road & Morningside Park by M & S car park,55.92798551356313,-3.209738736635245,340,Meadow Place,Corner of Meadow Place and Melville Drive,55.94030045743447,-3.194591930765
2019-01-30 12:12:41.647000+00:00,2019-01-30 12:21:55.653000+00:00,554,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815
2019-01-30 12:18:49.784000+00:00,2019-01-30 12:39:43.077000+00:00,1253,285,Ocean Terminal,Debenhams / Puregym entrance,55.981286014792985,-3.176351263805259,285,Ocean Terminal,Debenhams / Puregym entrance,55.981286014792985,-3.176351263805259
2019-01-30 12:19:13.253000+00:00,2019-01-30 12:28:32.370000+00:00,559,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2019-01-30 12:31:33.822000+00:00,2019-01-30 12:37:11.691000+00:00,337,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434
2019-01-30 12:37:06.193000+00:00,2019-01-30 13:17:25.186000+00:00,2418,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864
2019-01-30 12:55:52.502000+00:00,2019-01-30 13:10:54.611000+00:00,902,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878
2019-01-30 13:01:55.479000+00:00,2019-01-30 13:14:47.762000+00:00,772,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,264,Pollock Halls,Pollock Halls Entrance,55.939963469723715,-3.1715859343115653
2019-01-30 13:43:39.295000+00:00,2019-01-30 13:56:06.769000+00:00,747,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836
2019-01-30 13:47:44.602000+00:00,2019-01-30 13:53:47.979000+00:00,363,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2019-01-30 13:55:21.850000+00:00,2019-01-30 14:03:53.256000+00:00,511,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825,275,Riego Street,Riego Street on junction with East Fountainbridge,55.945159896857184,-3.2036782907171073
2019-01-30 14:05:34.110000+00:00,2019-01-30 15:05:33.996000+00:00,3599,264,Pollock Halls,Pollock Halls Entrance,55.939963469723715,-3.1715859343115653,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2019-01-30 14:24:02.976000+00:00,2019-01-30 14:39:05.221000+00:00,902,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785,340,Meadow Place,Corner of Meadow Place and Melville Drive,55.94030045743447,-3.194591930765
2019-01-30 14:27:33.843000+00:00,2019-01-30 14:37:11.185000+00:00,577,264,Pollock Halls,Pollock Halls Entrance,55.939963469723715,-3.1715859343115653,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2019-01-30 14:28:14.801000+00:00,2019-01-30 14:44:31.608000+00:00,976,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808,366,Newhaven Road / Dudley Gardens,Corner of Dudley Gardens on Newhaven Road,55.97592062794979,-3.1913460792943624
2019-01-30 14:29:05.447000+00:00,2019-01-30 14:58:49.970000+00:00,1784,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,355,Inverleith Row,Corner of Inverleith Row & Inverleith Terrace,55.964145597867244,-3.2020735606114386
2019-01-30 14:39:46.585000+00:00,2019-01-30 14:48:33.510000+00:00,526,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878,356,East London Street,Outside St. Mary's Primary School,55.95994339132352,-3.187329201962484
2019-01-30 14:43:47.467000+00:00,2019-01-30 15:01:27.408000+00:00,1059,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593,346,Morningside Road,Corner of Morningside Road & Morningside Park by M & S car park,55.92798551356313,-3.209738736635245
2019-01-30 14:48:45.511000+00:00,2019-01-30 15:42:28.279000+00:00,3222,356,East London Street,Outside St. Mary's Primary School,55.95994339132352,-3.187329201962484,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537
2019-01-30 14:49:07.138000+00:00,2019-01-30 14:56:07.448000+00:00,420,366,Newhaven Road / Dudley Gardens,Corner of Dudley Gardens on Newhaven Road,55.97592062794979,-3.1913460792943624,354,South Trinity Road,Corner of South Trinity Road & Ferry Road,55.971268912190844,-3.2078157175304796
2019-01-30 14:54:44.592000+00:00,2019-01-30 15:03:06.797000+00:00,502,264,Pollock Halls,Pollock Halls Entrance,55.939963469723715,-3.1715859343115653,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2019-01-30 14:56:03.398000+00:00,2019-01-30 15:43:55.411000+00:00,2872,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775
2019-01-30 14:56:16.387000+00:00,2019-01-30 15:10:03.724000+00:00,827,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2019-01-30 15:25:59.396000+00:00,2019-01-30 15:30:55.393000+00:00,295,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626
2019-01-30 15:26:47.108000+00:00,2019-01-30 15:55:16.440000+00:00,1709,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785,273,Shrubhill,Sainsbury's Leith Walk,55.96253727246136,-3.179472670388236
2019-01-30 15:33:42.509000+00:00,2019-01-30 15:50:19.145000+00:00,996,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775,285,Ocean Terminal,Debenhams / Puregym entrance,55.981286014792985,-3.176351263805259
2019-01-30 15:34:07.698000+00:00,2019-01-30 15:54:08.292000+00:00,1200,256,St Andrews House,beside Jacobs ladder,55.95316433242384,-3.181682340931843,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825
2019-01-30 15:42:58.055000+00:00,2019-01-30 15:59:09.904000+00:00,971,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775
2019-01-30 15:54:39.278000+00:00,2019-01-30 16:10:40.895000+00:00,961,356,East London Street,Outside St. Mary's Primary School,55.95994339132352,-3.187329201962484,285,Ocean Terminal,Debenhams / Puregym entrance,55.981286014792985,-3.176351263805259
2019-01-30 15:58:16.774000+00:00,2019-01-30 16:00:55.767000+00:00,158,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785
2019-01-30 16:03:46.152000+00:00,2019-01-30 16:13:45.045000+00:00,598,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2019-01-30 16:08:09.761000+00:00,2019-01-30 16:18:21.094000+00:00,611,251,Waverley Station,Platform level near Calton Road Exit,55.952641035774384,-3.187526919462357,357,Macdonald Road,Macdonald Road,55.963995150971236,-3.1851887678931234
2019-01-30 16:11:24.459000+00:00,2019-01-30 16:20:17.637000+00:00,533,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,356,East London Street,Outside St. Mary's Primary School,55.95994339132352,-3.187329201962484
2019-01-30 16:32:00.551000+00:00,2019-01-30 16:55:00.459000+00:00,1379,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434,366,Newhaven Road / Dudley Gardens,Corner of Dudley Gardens on Newhaven Road,55.97592062794979,-3.1913460792943624
2019-01-30 16:37:02.436000+00:00,2019-01-30 16:47:07.507000+00:00,605,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815
2019-01-30 16:38:06.405000+00:00,2019-01-30 16:58:01.374000+00:00,1194,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785,251,Waverley Station,Platform level near Calton Road Exit,55.952641035774384,-3.187526919462357
2019-01-30 16:53:24.729000+00:00,2019-01-30 16:59:34.213000+00:00,369,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825,275,Riego Street,Riego Street on junction with East Fountainbridge,55.945159896857184,-3.2036782907171073
2019-01-30 16:59:48.375000+00:00,2019-01-30 17:06:26.692000+00:00,398,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
2019-01-30 17:03:40.855000+00:00,2019-01-30 17:09:52.633000+00:00,371,285,Ocean Terminal,Debenhams / Puregym entrance,55.981286014792985,-3.176351263805259,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568
2019-01-30 17:08:11.485000+00:00,2019-01-30 17:24:33.872000+00:00,982,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,357,Macdonald Road,Macdonald Road,55.963995150971236,-3.1851887678931234
2019-01-30 17:08:20.755000+00:00,2019-01-30 17:17:36.757000+00:00,556,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864
2019-01-30 17:14:22.161000+00:00,2019-01-30 17:24:42.113000+00:00,619,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537
2019-01-30 17:15:32.219000+00:00,2019-01-30 17:24:35.548000+00:00,543,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568
2019-01-30 17:22:59.058000+00:00,2019-01-30 17:36:51.620000+00:00,832,225,Waverley Court,On Waverley Court forecourt,55.95173449698344,-3.1841785354060903,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537
2019-01-30 17:25:12.550000+00:00,2019-01-30 17:42:26.173000+00:00,1033,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815
2019-01-30 17:31:05.024000+00:00,2019-01-30 17:53:54.788000+00:00,1369,255,Kings Buildings 4,X-Y Cafe,55.92200087060626,-3.1769018141649212,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836
2019-01-30 17:56:13.356000+00:00,2019-01-30 18:17:19.321000+00:00,1265,255,Kings Buildings 4,X-Y Cafe,55.92200087060626,-3.1769018141649212,350,Dalry Road Lidl,outside Lidl,55.941754301444796,-3.2225242918653976
2019-01-30 17:58:51.345000+00:00,2019-01-30 18:12:30.078000+00:00,818,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2019-01-30 18:09:53.254000+00:00,2019-01-30 18:17:56.293000+00:00,483,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904
2019-01-30 18:10:31.370000+00:00,2019-01-30 18:24:58.150000+00:00,866,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434,346,Morningside Road,Corner of Morningside Road & Morningside Park by M & S car park,55.92798551356313,-3.209738736635245
2019-01-30 18:13:14.580000+00:00,2019-01-30 18:40:55.934000+00:00,1661,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,352,Dundee Terrace,"Dundee Terrace outside ""glass supplies""",55.93972942415463,-3.220602995527315
2019-01-30 18:13:18.670000+00:00,2019-01-30 18:41:13.644000+00:00,1674,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,352,Dundee Terrace,"Dundee Terrace outside ""glass supplies""",55.93972942415463,-3.220602995527315
2019-01-30 18:25:36.383000+00:00,2019-01-30 18:47:09.318000+00:00,1292,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626
2019-01-30 18:35:31.326000+00:00,2019-01-30 18:52:19.782000+00:00,1008,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,347,Simon Square,Corner of Simon Square & Gilmour Street,55.944867799682754,-3.182670511194715
2019-01-30 18:35:32.753000+00:00,2019-01-30 18:45:06.033000+00:00,573,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
2019-01-30 18:43:59.211000+00:00,2019-01-30 18:55:18.882000+00:00,679,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775
2019-01-30 18:48:48.303000+00:00,2019-01-30 19:06:34.639000+00:00,1066,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,357,Macdonald Road,Macdonald Road,55.963995150971236,-3.1851887678931234
2019-01-30 18:54:00.301000+00:00,2019-01-30 19:01:37.389000+00:00,457,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825
2019-01-30 19:11:06.657000+00:00,2019-01-30 19:21:44.652000+00:00,637,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775
2019-01-30 19:16:56.453000+00:00,2019-01-30 19:26:52.675000+00:00,596,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,354,South Trinity Road,Corner of South Trinity Road & Ferry Road,55.971268912190844,-3.2078157175304796
2019-01-30 19:44:32.627000+00:00,2019-01-30 20:01:18.482000+00:00,1005,251,Waverley Station,Platform level near Calton Road Exit,55.952641035774384,-3.187526919462357,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537
2019-01-30 19:47:08.445000+00:00,2019-01-30 20:01:39.574000+00:00,871,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825,345,Colinton Road,Colinton Road outside Starbucks,55.934034801869515,-3.2108032288005006
2019-01-30 19:53:26.003000+00:00,2019-01-30 19:59:01.143000+00:00,335,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815
2019-01-30 20:08:06.901000+00:00,2019-01-30 20:18:18.800000+00:00,611,285,Ocean Terminal,Debenhams / Puregym entrance,55.981286014792985,-3.176351263805259,366,Newhaven Road / Dudley Gardens,Corner of Dudley Gardens on Newhaven Road,55.97592062794979,-3.1913460792943624
2019-01-30 20:14:26.980000+00:00,2019-01-30 20:27:03.477000+00:00,756,354,South Trinity Road,Corner of South Trinity Road & Ferry Road,55.971268912190844,-3.2078157175304796,366,Newhaven Road / Dudley Gardens,Corner of Dudley Gardens on Newhaven Road,55.97592062794979,-3.1913460792943624
2019-01-30 20:36:11.622000+00:00,2019-01-30 20:46:36.633000+00:00,625,275,Riego Street,Riego Street on junction with East Fountainbridge,55.945159896857184,-3.2036782907171073,256,St Andrews House,beside Jacobs ladder,55.95316433242384,-3.181682340931843
2019-01-30 21:17:16.857000+00:00,2019-01-30 21:28:18.709000+00:00,661,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626,359,Causewayside,Causewayside outside NLS,55.93642987756881,-3.1801149035579783
2019-01-30 21:17:29.901000+00:00,2019-01-30 21:42:27.165000+00:00,1497,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,356,East London Street,Outside St. Mary's Primary School,55.95994339132352,-3.187329201962484
2019-01-30 21:19:44.612000+00:00,2019-01-30 21:26:47.931000+00:00,423,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626,344,Marchmont Crescent,Corner of Marchmont Crescent & Marchmont Road,55.936397496743666,-3.194252202886105
2019-01-30 22:48:21.267000+00:00,2019-01-30 23:02:26.987000+00:00,845,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,264,Pollock Halls,Pollock Halls Entrance,55.939963469723715,-3.1715859343115653
2019-01-30 22:54:56.770000+00:00,2019-01-30 23:14:31.047000+00:00,1174,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878
2019-01-30 22:55:42.173000+00:00,2019-01-30 23:05:43.093000+00:00,600,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878,349,Orchard Brae House,Outside Orchard Brae House on Queensferry Road,55.95508276879095,-3.2236342639564555
2019-01-30 23:22:13.674000+00:00,2019-01-30 23:34:25.564000+00:00,731,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,350,Dalry Road Lidl,outside Lidl,55.941754301444796,-3.2225242918653976
2019-01-30 23:30:17.315000+00:00,2019-01-30 23:55:25.628000+00:00,1508,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,359,Causewayside,Causewayside outside NLS,55.93642987756881,-3.1801149035579783
2019-01-30 23:32:47.987000+00:00,2019-01-30 23:37:00.354000+00:00,252,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433
2019-01-30 23:40:36.027000+00:00,2019-01-30 23:50:44.492000+00:00,608,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,356,East London Street,Outside St. Mary's Primary School,55.95994339132352,-3.187329201962484
2019-01-31 00:23:11.455000+00:00,2019-01-31 00:58:52.464000+00:00,2141,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568
2019-01-31 07:54:13.272000+00:00,2019-01-31 08:05:45.182000+00:00,691,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878
2019-01-31 08:00:35.735000+00:00,2019-01-31 08:11:51.652000+00:00,675,359,Causewayside,Causewayside outside NLS,55.93642987756881,-3.1801149035579783,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626
2019-01-31 08:10:21.166000+00:00,2019-01-31 08:34:36.392000+00:00,1455,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836,252,Kings Buildings 1,Grant Institute,55.92418540667696,-3.173830830087809
2019-01-31 08:11:55.832000+00:00,2019-01-31 08:31:28.930000+00:00,1173,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593,342,Whitehouse Loan,Corner of Whitehouse Loan & Bruntsfield Crescent,55.93632904938287,-3.2022945366760496
2019-01-31 08:20:33.904000+00:00,2019-01-31 08:34:18.619000+00:00,824,352,Dundee Terrace,"Dundee Terrace outside ""glass supplies""",55.93972942415463,-3.220602995527315,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2019-01-31 08:24:51.408000+00:00,2019-01-31 08:39:02.772000+00:00,851,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626
2019-01-31 08:32:16.183000+00:00,2019-01-31 08:36:32.647000+00:00,256,290,Bruntsfield,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956,275,Riego Street,Riego Street on junction with East Fountainbridge,55.945159896857184,-3.2036782907171073
2019-01-31 08:35:01.080000+00:00,2019-01-31 08:51:08.206000+00:00,967,357,Macdonald Road,Macdonald Road,55.963995150971236,-3.1851887678931234,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864
2019-01-31 08:40:26.097000+00:00,2019-01-31 08:52:54.406000+00:00,748,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434
2019-01-31 08:41:20.661000+00:00,2019-01-31 08:51:08.421000+00:00,587,359,Causewayside,Causewayside outside NLS,55.93642987756881,-3.1801149035579783,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434
2019-01-31 08:46:00.728000+00:00,2019-01-31 09:00:45.698000+00:00,884,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433
2019-01-31 08:51:22.447000+00:00,2019-01-31 09:01:22.774000+00:00,600,342,Whitehouse Loan,Corner of Whitehouse Loan & Bruntsfield Crescent,55.93632904938287,-3.2022945366760496,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
2019-01-31 09:00:45.184000+00:00,2019-01-31 09:12:54.338000+00:00,729,256,St Andrews House,beside Jacobs ladder,55.95316433242384,-3.181682340931843,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
2019-01-31 09:12:14.297000+00:00,2019-01-31 09:28:23.622000+00:00,969,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434
2019-01-31 09:12:28.834000+00:00,2019-01-31 09:28:18.443000+00:00,949,354,South Trinity Road,Corner of South Trinity Road & Ferry Road,55.971268912190844,-3.2078157175304796,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568
2019-01-31 09:43:15.562000+00:00,2019-01-31 10:25:45.753000+00:00,2550,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815
2019-01-31 09:43:17.206000+00:00,2019-01-31 09:50:52.084000+00:00,454,264,Pollock Halls,Pollock Halls Entrance,55.939963469723715,-3.1715859343115653,347,Simon Square,Corner of Simon Square & Gilmour Street,55.944867799682754,-3.182670511194715
2019-01-31 09:47:53.798000+00:00,2019-01-31 09:55:48.294000+00:00,474,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836
2019-01-31 10:31:09.352000+00:00,2019-01-31 11:14:36.118000+00:00,2606,366,Newhaven Road / Dudley Gardens,Corner of Dudley Gardens on Newhaven Road,55.97592062794979,-3.1913460792943624,352,Dundee Terrace,"Dundee Terrace outside ""glass supplies""",55.93972942415463,-3.220602995527315
2019-01-31 10:54:31.830000+00:00,2019-01-31 11:06:19.155000+00:00,707,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785
2019-01-31 10:58:50.654000+00:00,2019-01-31 11:08:31.047000+00:00,580,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815
2019-01-31 11:09:43.413000+00:00,2019-01-31 11:23:37.523000+00:00,834,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433,366,Newhaven Road / Dudley Gardens,Corner of Dudley Gardens on Newhaven Road,55.97592062794979,-3.1913460792943624
2019-01-31 11:26:50.578000+00:00,2019-01-31 13:11:00.085000+00:00,6249,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2019-01-31 12:23:14.470000+00:00,2019-01-31 12:28:07.066000+00:00,292,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434
2019-01-31 12:23:42.249000+00:00,2019-01-31 12:40:22.660000+00:00,1000,251,Waverley Station,Platform level near Calton Road Exit,55.952641035774384,-3.187526919462357,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568
2019-01-31 12:33:19.283000+00:00,2019-01-31 12:42:38.664000+00:00,559,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,290,Bruntsfield,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956
2019-01-31 12:36:29.962000+00:00,2019-01-31 12:41:06.514000+00:00,276,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808,225,Waverley Court,On Waverley Court forecourt,55.95173449698344,-3.1841785354060903
2019-01-31 12:51:28.066000+00:00,2019-01-31 13:03:10.304000+00:00,702,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,366,Newhaven Road / Dudley Gardens,Corner of Dudley Gardens on Newhaven Road,55.97592062794979,-3.1913460792943624
2019-01-31 12:53:56.756000+00:00,2019-01-31 13:02:22.146000+00:00,505,290,Bruntsfield,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
2019-01-31 12:59:30.260000+00:00,2019-01-31 13:08:46.549000+00:00,556,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433,349,Orchard Brae House,Outside Orchard Brae House on Queensferry Road,55.95508276879095,-3.2236342639564555
2019-01-31 13:00:46.205000+00:00,2019-01-31 15:30:11.713000+00:00,8965,285,Ocean Terminal,Debenhams / Puregym entrance,55.981286014792985,-3.176351263805259,285,Ocean Terminal,Debenhams / Puregym entrance,55.981286014792985,-3.176351263805259
2019-01-31 13:11:28.219000+00:00,2019-01-31 14:50:46.305000+00:00,5958,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904,297,Royal Infirmary,Cycleway off Little France,55.924295174984614,-3.1335103358171637
2019-01-31 13:11:42.170000+00:00,2019-01-31 14:50:36.442000+00:00,5934,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904,297,Royal Infirmary,Cycleway off Little France,55.924295174984614,-3.1335103358171637
