started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2019-04-29 09:06:15.596000+00:00,2019-04-29 09:19:43.089000+00:00,807,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808,290,Bruntsfield,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956
2019-04-29 09:23:32.801000+00:00,2019-04-29 09:30:50.197000+00:00,437,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626,290,Bruntsfield,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956
2019-04-29 09:27:47.273000+00:00,2019-04-29 09:34:16.221000+00:00,388,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2019-04-29 09:54:53.054000+00:00,2019-04-29 10:05:07.126000+00:00,614,344,Marchmont Crescent,Corner of Marchmont Crescent & Marchmont Road,55.936397496743666,-3.194252202886105,255,Kings Buildings 4,X-Y Cafe,55.92200087060626,-3.1769018141649212
2019-04-29 10:10:09.272000+00:00,2019-04-29 10:50:17.720000+00:00,2408,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433
2019-04-29 10:10:10.992000+00:00,2019-04-29 10:50:28.657000+00:00,2417,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433
2019-04-29 10:12:35.354000+00:00,2019-04-29 10:16:15.834000+00:00,220,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2019-04-29 10:16:26.811000+00:00,2019-04-29 11:02:24.567000+00:00,2757,862,Cramond Foreshore,Cramond foreshore by turning circle,55.980023741808324,-3.3006220169811513,285,Ocean Terminal,Debenhams / Puregym entrance,55.981286014792985,-3.176351263805259
2019-04-29 10:17:33.289000+00:00,2019-04-29 11:02:34.184000+00:00,2700,862,Cramond Foreshore,Cramond foreshore by turning circle,55.980023741808324,-3.3006220169811513,285,Ocean Terminal,Debenhams / Puregym entrance,55.981286014792985,-3.176351263805259
2019-04-29 10:21:37.313000+00:00,2019-04-29 14:08:33.290000+00:00,13615,277,"Waitrose, Comely Bank",Fettes Avenue,55.959504176688824,-3.2234280553759618,277,"Waitrose, Comely Bank",Fettes Avenue,55.959504176688824,-3.2234280553759618
2019-04-29 10:29:05.513000+00:00,2019-04-29 14:08:37.853000+00:00,13172,277,"Waitrose, Comely Bank",Fettes Avenue,55.959504176688824,-3.2234280553759618,277,"Waitrose, Comely Bank",Fettes Avenue,55.959504176688824,-3.2234280553759618
2019-04-29 10:31:16.300000+00:00,2019-04-29 10:34:10.482000+00:00,174,359,Causewayside,Causewayside outside NLS,55.93642987756881,-3.1801149035579783,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
2019-04-29 10:34:42.154000+00:00,2019-04-29 10:50:41.222000+00:00,959,885,Wester Coates Terrace,Corner of Wester Coates Terrace & Roseburn Terrace,55.9456092021698,-3.2317156191592176,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864
2019-04-29 10:36:18.007000+00:00,2019-04-29 10:47:55.441000+00:00,697,346,Morningside Road,Corner of Morningside Road & Morningside Park by M & S car park,55.92798551356313,-3.209738736635245,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785
2019-04-29 10:43:15.119000+00:00,2019-04-29 10:58:25.094000+00:00,909,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,346,Morningside Road,Corner of Morningside Road & Morningside Park by M & S car park,55.92798551356313,-3.209738736635245
2019-04-29 10:43:36.023000+00:00,2019-04-29 10:54:49.462000+00:00,673,860,Pollock Halls Virtual,On pavement corner by the entrance gates,55.94034806856411,-3.172108169850503,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815
2019-04-29 10:44:20.703000+00:00,2019-04-29 10:53:20.470000+00:00,539,341,Warrender Park Road,Corner of Warrender Park Road & Spottiswoode Street,55.938363058645024,-3.198031182386103,888,Crichton Street,Corner of Crichton Street & Potterow,55.94474957118208,-3.1865421356333172
2019-04-29 10:51:06.489000+00:00,2019-04-29 11:34:28.421000+00:00,2601,340,Meadow Place,Corner of Meadow Place and Melville Drive,55.94030045743447,-3.194591930765,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815
2019-04-29 10:52:43.953000+00:00,2019-04-29 18:03:50.450000+00:00,25866,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775,273,Shrubhill,Sainsbury's Leith Walk,55.96253727246136,-3.179472670388236
2019-04-29 10:56:55.059000+00:00,2019-04-29 11:34:20.477000+00:00,2245,340,Meadow Place,Corner of Meadow Place and Melville Drive,55.94030045743447,-3.194591930765,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815
2019-04-29 11:04:19.695000+00:00,2019-04-29 11:08:58.338000+00:00,278,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434
2019-04-29 11:12:42.706000+00:00,2019-04-29 11:23:26.373000+00:00,643,882,EICC,Between planters next to EICC,55.94604282192561,-3.210484908343801,349,Orchard Brae House,Outside Orchard Brae House on Queensferry Road,55.95508276879095,-3.2236342639564555
2019-04-29 11:26:44.099000+00:00,2019-04-29 11:44:24.916000+00:00,1060,290,Bruntsfield,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956,648,Western General,Western General virtual station across from public multi storey,55.96345848770889,-3.23280956008216
2019-04-29 11:32:17.878000+00:00,2019-04-29 11:42:32.451000+00:00,614,820,Newkirkgate,19 point docking station beside queen victoria monument,55.97070402016615,-3.1716239961015162,869,Hillside Crescent 1,West corner of Hillside Crescent & London Road,55.95791033111316,-3.180692837632364
2019-04-29 11:32:48.721000+00:00,2019-04-29 12:27:48.792000+00:00,3300,873,Corstorphine Road,Outside Forestry & Land Scotland,55.94174288122498,-3.2714843607752755,873,Corstorphine Road,Outside Forestry & Land Scotland,55.94174288122498,-3.2714843607752755
2019-04-29 11:33:58.485000+00:00,2019-04-29 12:28:14.758000+00:00,3256,873,Corstorphine Road,Outside Forestry & Land Scotland,55.94174288122498,-3.2714843607752755,873,Corstorphine Road,Outside Forestry & Land Scotland,55.94174288122498,-3.2714843607752755
2019-04-29 11:44:06.842000+00:00,2019-04-29 11:54:57.395000+00:00,650,860,Pollock Halls Virtual,On pavement corner by the entrance gates,55.94034806856411,-3.172108169850503,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2019-04-29 11:47:15.629000+00:00,2019-04-29 12:02:21.535000+00:00,905,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836,359,Causewayside,Causewayside outside NLS,55.93642987756881,-3.1801149035579783
2019-04-29 11:47:35.058000+00:00,2019-04-29 12:02:25.255000+00:00,890,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836,359,Causewayside,Causewayside outside NLS,55.93642987756881,-3.1801149035579783
2019-04-29 11:47:48.601000+00:00,2019-04-29 12:02:19.489000+00:00,870,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836,359,Causewayside,Causewayside outside NLS,55.93642987756881,-3.1801149035579783
2019-04-29 11:52:04.866000+00:00,2019-04-29 12:02:46.659000+00:00,641,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836,359,Causewayside,Causewayside outside NLS,55.93642987756881,-3.1801149035579783
2019-04-29 11:54:01.921000+00:00,2019-04-29 12:47:08.254000+00:00,3186,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956
2019-04-29 11:55:30.619000+00:00,2019-04-29 12:08:53.954000+00:00,803,340,Meadow Place,Corner of Meadow Place and Melville Drive,55.94030045743447,-3.194591930765,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
2019-04-29 11:55:50.347000+00:00,2019-04-29 12:22:18.404000+00:00,1588,873,Corstorphine Road,Outside Forestry & Land Scotland,55.94174288122498,-3.2714843607752755,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864
2019-04-29 12:00:55.380000+00:00,2019-04-29 12:19:00.430000+00:00,1085,290,Bruntsfield,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775
2019-04-29 12:02:31.764000+00:00,2019-04-29 12:05:54.753000+00:00,202,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,359,Causewayside,Causewayside outside NLS,55.93642987756881,-3.1801149035579783
2019-04-29 12:10:18.396000+00:00,2019-04-29 12:29:55.253000+00:00,1176,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433
2019-04-29 12:14:00.532000+00:00,2019-04-29 12:33:01.213000+00:00,1140,648,Western General,Western General virtual station across from public multi storey,55.96345848770889,-3.23280956008216,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825
2019-04-29 12:32:19.421000+00:00,2019-04-29 12:43:32.805000+00:00,673,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
2019-04-29 12:35:11.961000+00:00,2019-04-29 12:42:44.783000+00:00,452,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434
2019-04-29 12:35:53.835000+00:00,2019-04-29 12:54:06.179000+00:00,1092,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,345,Colinton Road,Colinton Road next to Napier University,55.93339776573361,-3.2124286474635255
2019-04-29 12:37:19.272000+00:00,2019-04-29 12:42:58.257000+00:00,338,888,Crichton Street,Corner of Crichton Street & Potterow,55.94474957118208,-3.1865421356333172,340,Meadow Place,Corner of Meadow Place and Melville Drive,55.94030045743447,-3.194591930765
2019-04-29 12:40:58.273000+00:00,2019-04-29 12:44:25.393000+00:00,207,359,Causewayside,Causewayside outside NLS,55.93642987756881,-3.1801149035579783,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
2019-04-29 12:45:09.845000+00:00,2019-04-29 13:18:55.372000+00:00,2025,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,864,Whitehouse Road,Whitehouse road by Sainbury's & bus stop,55.96152699979099,-3.3061141754915297
2019-04-29 12:45:44.105000+00:00,2019-04-29 12:51:58.746000+00:00,374,290,Bruntsfield,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626
2019-04-29 12:46:14.552000+00:00,2019-04-29 12:52:03.897000+00:00,349,290,Bruntsfield,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626
2019-04-29 12:52:42.664000+00:00,2019-04-29 12:59:13.712000+00:00,391,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956,357,Macdonald Road,Macdonald Road,55.963995150971236,-3.1851887678931234
2019-04-29 13:04:05.518000+00:00,2019-04-29 13:10:35.019000+00:00,389,349,Orchard Brae House,Outside Orchard Brae House on Queensferry Road,55.95508276879095,-3.2236342639564555,349,Orchard Brae House,Outside Orchard Brae House on Queensferry Road,55.95508276879095,-3.2236342639564555
2019-04-29 13:08:08.798000+00:00,2019-04-29 13:42:09.533000+00:00,2040,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2019-04-29 13:18:03.356000+00:00,2019-04-29 13:33:48.698000+00:00,945,860,Pollock Halls Virtual,On pavement corner by the entrance gates,55.94034806856411,-3.172108169850503,359,Causewayside,Causewayside outside NLS,55.93642987756881,-3.1801149035579783
2019-04-29 13:18:08.541000+00:00,2019-04-29 13:43:40.385000+00:00,1531,872,St. John's Road 2,Outside GuitarGuitar,55.942944853851905,-3.2907940692573447,887,Roseburn Street,Corner of Roseburn Street & Russell Gardens,55.94446626439512,-3.234541218248978
2019-04-29 13:21:51.287000+00:00,2019-04-29 14:07:11.187000+00:00,2719,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537
2019-04-29 13:22:51.854000+00:00,2019-04-29 13:55:59.597000+00:00,1987,366,Dudley Gardens,Corner of Dudley Gardens on Newhaven Road,55.97592062794979,-3.1913460792943624,868,Dundas Street,Corner of Dundas Street & Henderson Row,55.96094446922441,-3.2013869942491056
2019-04-29 13:23:45.357000+00:00,2019-04-29 13:28:48.513000+00:00,303,341,Warrender Park Road,Corner of Warrender Park Road & Spottiswoode Street,55.938363058645024,-3.198031182386103,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2019-04-29 13:31:16.684000+00:00,2019-04-29 14:29:01.174000+00:00,3464,877,Murrayfield Avenue,Corner of Murrayfield Avenue & Murrayfield Place,55.94632179137708,-3.236542329964095,355,Inverleith Row,Corner of Inverleith Row & Inverleith Terrace,55.964145597867244,-3.2020735606114386
2019-04-29 13:31:50.071000+00:00,2019-04-29 14:30:29.505000+00:00,3519,877,Murrayfield Avenue,Corner of Murrayfield Avenue & Murrayfield Place,55.94632179137708,-3.236542329964095,355,Inverleith Row,Corner of Inverleith Row & Inverleith Terrace,55.964145597867244,-3.2020735606114386
2019-04-29 13:32:29.041000+00:00,2019-04-29 13:59:45.927000+00:00,1636,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836
2019-04-29 13:38:36.820000+00:00,2019-04-29 14:20:26.150000+00:00,2509,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2019-04-29 13:40:00.815000+00:00,2019-04-29 13:48:21.706000+00:00,500,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864
2019-04-29 13:46:28.642000+00:00,2019-04-29 13:49:54.638000+00:00,205,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
2019-04-29 13:49:18.487000+00:00,2019-04-29 14:05:17.152000+00:00,958,343,Thirlestane Road,Corner of Thirlestane Road & St. Margaret's Place,55.93536510821717,-3.198671326704016,343,Thirlestane Road,Corner of Thirlestane Road & St. Margaret's Place,55.93536510821717,-3.198671326704016
2019-04-29 13:50:42.587000+00:00,2019-04-29 13:59:04.228000+00:00,501,869,Hillside Crescent 1,West corner of Hillside Crescent & London Road,55.95791033111316,-3.180692837632364,820,Newkirkgate,19 point docking station beside queen victoria monument,55.97070402016615,-3.1716239961015162
2019-04-29 13:54:04.732000+00:00,2019-04-29 14:43:59.718000+00:00,2994,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825
2019-04-29 13:55:14.842000+00:00,2019-04-29 14:44:14.205000+00:00,2939,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825
2019-04-29 13:55:35.075000+00:00,2019-04-29 14:04:52.126000+00:00,557,275,Riego Street,Riego Street on junction with East Fountainbridge,55.945159896857184,-3.2036782907171073,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
2019-04-29 13:58:36.115000+00:00,2019-04-29 14:10:00.980000+00:00,684,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433,648,Western General,Western General virtual station across from public multi storey,55.96345848770889,-3.23280956008216
2019-04-29 14:03:18.457000+00:00,2019-04-29 14:06:49.729000+00:00,211,889,Murrayfield Tram,By the side of the station entrance,55.9419563895648,-3.237802024128314,887,Roseburn Street,Corner of Roseburn Street & Russell Gardens,55.94446626439512,-3.234541218248978
2019-04-29 14:06:26.854000+00:00,2019-04-29 14:12:25.376000+00:00,358,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626,290,Bruntsfield,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956
2019-04-29 14:08:34.822000+00:00,2019-04-29 14:23:26.413000+00:00,891,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785
2019-04-29 14:16:54.629000+00:00,2019-04-29 14:31:02.178000+00:00,847,349,Orchard Brae House,Outside Orchard Brae House on Queensferry Road,55.95508276879095,-3.2236342639564555,882,EICC,Between planters next to EICC,55.94604282192561,-3.210484908343801
2019-04-29 14:19:40.596000+00:00,2019-04-29 14:38:44.621000+00:00,1144,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2019-04-29 14:21:13.476000+00:00,2019-04-29 14:29:33.167000+00:00,499,341,Warrender Park Road,Corner of Warrender Park Road & Spottiswoode Street,55.938363058645024,-3.198031182386103,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836
2019-04-29 14:33:15.916000+00:00,2019-04-29 15:26:11.240000+00:00,3175,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2019-04-29 14:35:41.744000+00:00,2019-04-29 14:46:33.179000+00:00,651,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
2019-04-29 14:41:29.348000+00:00,2019-04-29 15:01:37.152000+00:00,1207,889,Murrayfield Tram,By the side of the station entrance,55.9419563895648,-3.237802024128314,351,Dalry Road Co-op,By co-op (outside maplins),55.94271471556419,-3.221430982426
2019-04-29 14:46:07.553000+00:00,2019-04-29 16:16:37.398000+00:00,5429,882,EICC,Between planters next to EICC,55.94604282192561,-3.210484908343801,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2019-04-29 14:47:33.188000+00:00,2019-04-29 14:55:40.030000+00:00,486,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434
2019-04-29 14:52:14.860000+00:00,2019-04-29 14:57:12.811000+00:00,297,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434
2019-04-29 14:53:11.265000+00:00,2019-04-29 15:02:22.030000+00:00,550,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,860,Pollock Halls Virtual,On pavement corner by the entrance gates,55.94034806856411,-3.172108169850503
2019-04-29 15:01:11.470000+00:00,2019-04-29 15:10:13.290000+00:00,541,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,885,Wester Coates Terrace,Corner of Wester Coates Terrace & Roseburn Terrace,55.9456092021698,-3.2317156191592176
2019-04-29 15:02:59.248000+00:00,2019-04-29 15:29:28.928000+00:00,1589,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2019-04-29 15:05:03.301000+00:00,2019-04-29 15:12:04.268000+00:00,420,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2019-04-29 15:09:58.370000+00:00,2019-04-29 15:33:43.423000+00:00,1425,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808
2019-04-29 15:10:10.059000+00:00,2019-04-29 15:33:48.110000+00:00,1418,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808
2019-04-29 15:10:13.776000+00:00,2019-04-29 15:33:48.158000+00:00,1414,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808
2019-04-29 15:10:25.609000+00:00,2019-04-29 15:33:48.195000+00:00,1402,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808
2019-04-29 15:17:44.458000+00:00,2019-04-29 15:35:44.931000+00:00,1080,820,Newkirkgate,19 point docking station beside queen victoria monument,55.97070402016615,-3.1716239961015162,870,Hillside Crescent 2,East corner of Hillside Crescent & London Road,55.957803310852015,-3.1754794362148004
2019-04-29 15:18:32.099000+00:00,2019-04-29 15:30:57.175000+00:00,745,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2019-04-29 15:19:07.927000+00:00,2019-04-29 15:39:00.032000+00:00,1192,874,Edinburgh Zoo,Outside zoo gatehouse,55.942221825711776,-3.2686974845881878,350,Dalry Road Lidl,outside Lidl,55.941754301444796,-3.2225242918653976
2019-04-29 15:21:08.823000+00:00,2019-04-29 16:20:31.765000+00:00,3562,345,Colinton Road,Colinton Road next to Napier University,55.93339776573361,-3.2124286474635255,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626
2019-04-29 15:22:04.140000+00:00,2019-04-29 15:36:35.526000+00:00,871,340,Meadow Place,Corner of Meadow Place and Melville Drive,55.94030045743447,-3.194591930765,870,Hillside Crescent 2,East corner of Hillside Crescent & London Road,55.957803310852015,-3.1754794362148004
2019-04-29 15:22:46.419000+00:00,2019-04-29 15:37:11.984000+00:00,865,342,Whitehouse Loan,Corner of Whitehouse Loan & Bruntsfield Crescent,55.93632904938287,-3.2022945366760496,359,Causewayside,Causewayside outside NLS,55.93642987756881,-3.1801149035579783
2019-04-29 15:25:13.273000+00:00,2019-04-29 15:52:38.503000+00:00,1645,356,East London Street,Outside St. Mary's Primary School,55.95994339132352,-3.187329201962484,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2019-04-29 15:26:17.288000+00:00,2019-04-29 15:52:54.984000+00:00,1597,356,East London Street,Outside St. Mary's Primary School,55.95994339132352,-3.187329201962484,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2019-04-29 15:26:29.334000+00:00,2019-04-29 16:02:35.847000+00:00,2166,820,Newkirkgate,19 point docking station beside queen victoria monument,55.97070402016615,-3.1716239961015162,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808
2019-04-29 15:26:31.502000+00:00,2019-04-29 16:02:50.797000+00:00,2179,820,Newkirkgate,19 point docking station beside queen victoria monument,55.97070402016615,-3.1716239961015162,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808
2019-04-29 15:26:33.669000+00:00,2019-04-29 16:02:43.858000+00:00,2170,820,Newkirkgate,19 point docking station beside queen victoria monument,55.97070402016615,-3.1716239961015162,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808
2019-04-29 15:27:20.506000+00:00,2019-04-29 15:42:07.317000+00:00,886,887,Roseburn Street,Corner of Roseburn Street & Russell Gardens,55.94446626439512,-3.234541218248978,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825
2019-04-29 15:28:09.499000+00:00,2019-04-29 15:51:39.235000+00:00,1409,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434,871,St. John's Road 1,Outside Specsavers,55.94274592050117,-3.281623013233002
2019-04-29 15:28:29.828000+00:00,2019-04-29 15:53:08.259000+00:00,1478,356,East London Street,Outside St. Mary's Primary School,55.95994339132352,-3.187329201962484,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2019-04-29 15:29:06.821000+00:00,2019-04-29 15:42:52.632000+00:00,825,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836,820,Newkirkgate,19 point docking station beside queen victoria monument,55.97070402016615,-3.1716239961015162
2019-04-29 15:29:25.218000+00:00,2019-04-29 15:35:19.975000+00:00,354,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2019-04-29 15:31:26.280000+00:00,2019-04-29 15:35:24.369000+00:00,238,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2019-04-29 15:35:39.500000+00:00,2019-04-29 15:41:38.250000+00:00,358,344,Marchmont Crescent,Corner of Marchmont Crescent & Marchmont Road,55.936397496743666,-3.194252202886105,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815
2019-04-29 15:36:19.178000+00:00,2019-04-29 15:47:00.064000+00:00,640,340,Meadow Place,Corner of Meadow Place and Melville Drive,55.94030045743447,-3.194591930765,340,Meadow Place,Corner of Meadow Place and Melville Drive,55.94030045743447,-3.194591930765
2019-04-29 15:37:00.014000+00:00,2019-04-29 16:19:10.214000+00:00,2530,285,Ocean Terminal,Debenhams / Puregym entrance,55.981286014792985,-3.176351263805259,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
2019-04-29 15:37:39.247000+00:00,2019-04-29 15:46:40.088000+00:00,540,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956
2019-04-29 15:39:22.954000+00:00,2019-04-29 15:54:32.391000+00:00,909,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,354,South Trinity Road,Corner of South Trinity Road & Ferry Road,55.971268912190844,-3.2078157175304796
2019-04-29 15:41:44.695000+00:00,2019-04-29 16:10:51.457000+00:00,1746,355,Inverleith Row,Corner of Inverleith Row & Inverleith Terrace,55.964145597867244,-3.2020735606114386,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2019-04-29 15:43:13.693000+00:00,2019-04-29 16:08:37.523000+00:00,1523,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434,871,St. John's Road 1,Outside Specsavers,55.94274592050117,-3.281623013233002
2019-04-29 15:45:50.514000+00:00,2019-04-29 16:04:05.502000+00:00,1094,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167,285,Ocean Terminal,Debenhams / Puregym entrance,55.981286014792985,-3.176351263805259
