started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2019-11-15 20:23:27.830000+00:00,2019-11-15 20:29:55.400000+00:00,387,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495
2019-11-15 20:23:36.348000+00:00,2019-11-15 20:37:19.790000+00:00,823,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.44596413856424,10.444293346970085,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469
2019-11-15 20:24:10.470000+00:00,2019-11-15 20:28:59.186000+00:00,288,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469
2019-11-15 20:26:57.808000+00:00,2019-11-15 21:00:41.827000+00:00,2024,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2019-11-15 20:29:07.554000+00:00,2019-11-15 20:39:21.171000+00:00,613,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42997362692187,10.39144366979599,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2019-11-15 20:37:31.088000+00:00,2019-11-15 20:42:19.365000+00:00,288,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2019-11-15 20:38:11.539000+00:00,2019-11-15 20:45:00.523000+00:00,408,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2019-11-15 20:39:28.638000+00:00,2019-11-15 20:45:02.428000+00:00,333,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2019-11-15 20:44:58.445000+00:00,2019-11-15 20:47:45.463000+00:00,167,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2019-11-15 20:45:08.297000+00:00,2019-11-15 20:55:06.644000+00:00,598,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2019-11-15 20:45:28.468000+00:00,2019-11-15 20:51:37.990000+00:00,369,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2019-11-15 20:51:43.377000+00:00,2019-11-15 20:58:11.279000+00:00,387,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234,16,Rosenborg skole,Ved Rosenborg skole,63.428597647344375,10.416186667604165
2019-11-15 20:52:54.083000+00:00,2019-11-15 20:56:05.281000+00:00,191,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42997362692187,10.39144366979599
2019-11-15 21:00:04.461000+00:00,2019-11-15 21:05:20.867000+00:00,316,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2019-11-15 21:08:51.482000+00:00,2019-11-15 21:12:51.042000+00:00,239,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2019-11-15 21:12:12.666000+00:00,2019-11-15 21:17:43.317000+00:00,330,52,Bakklandet,Ved Brubakken. Operativt betjeningspanel.,63.427946013768306,10.403148829936981,105,Trondheim S,Stasjonsplassen. Operativt betjeningspanel.,63.43605560561,10.399405807256699
2019-11-15 21:13:00.721000+00:00,2019-11-15 21:18:58.929000+00:00,358,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545,85,TMV-odden,Solsiden,63.43539948582102,10.409983098506927
2019-11-15 21:13:12.119000+00:00,2019-11-15 21:21:05.955000+00:00,473,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923
2019-11-15 21:15:13.736000+00:00,2019-11-15 21:17:05.917000+00:00,112,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495
2019-11-15 21:15:32.385000+00:00,2019-11-15 21:16:41.022000+00:00,68,177,Kristiansten,langs Festningsgata mellom Holbergs gate og Tyholtveien,63.42593349677826,10.41660167758505,16,Rosenborg skole,Ved Rosenborg skole,63.428597647344375,10.416186667604165
2019-11-15 21:17:53.428000+00:00,2019-11-15 21:37:22.069000+00:00,1168,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2019-11-15 21:20:47.940000+00:00,2019-11-15 21:26:11.652000+00:00,323,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2019-11-15 21:21:42.683000+00:00,2019-11-15 21:23:21.331000+00:00,98,16,Rosenborg skole,Ved Rosenborg skole,63.428597647344375,10.416186667604165,177,Kristiansten,langs Festningsgata mellom Holbergs gate og Tyholtveien,63.42593349677826,10.41660167758505
2019-11-15 21:22:13.215000+00:00,2019-11-15 21:24:30.961000+00:00,137,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136
2019-11-15 21:30:36.150000+00:00,2019-11-15 21:37:16.898000+00:00,400,14,Nidarosdomen,i Bispegata ved Katedralskolen. Operativt betjeningspanel.,63.42764485898629,10.394589900970459,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2019-11-15 21:33:37.437000+00:00,2019-11-15 21:40:21.146000+00:00,403,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42997362692187,10.39144366979599
2019-11-15 21:35:51.194000+00:00,2019-11-15 21:41:59.827000+00:00,368,52,Bakklandet,Ved Brubakken. Operativt betjeningspanel.,63.427946013768306,10.403148829936981,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2019-11-15 21:39:11.869000+00:00,2019-11-15 21:43:31.713000+00:00,259,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2019-11-15 21:46:06.172000+00:00,2019-11-15 21:47:58.744000+00:00,112,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495
2019-11-15 21:51:50.025000+00:00,2019-11-15 21:57:07.503000+00:00,317,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42997362692187,10.39144366979599,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2019-11-15 21:52:07.531000+00:00,2019-11-15 22:00:12.536000+00:00,485,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2019-11-15 21:52:44.170000+00:00,2019-11-15 21:59:54.718000+00:00,430,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2019-11-15 21:53:36.142000+00:00,2019-11-15 22:00:03.667000+00:00,387,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2019-11-15 21:55:35.658000+00:00,2019-11-15 22:01:52.379000+00:00,376,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2019-11-15 21:55:52.400000+00:00,2019-11-15 22:03:48.169000+00:00,475,52,Bakklandet,Ved Brubakken. Operativt betjeningspanel.,63.427946013768306,10.403148829936981,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439
2019-11-15 21:57:50.477000+00:00,2019-11-15 22:01:47.802000+00:00,237,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,52,Bakklandet,Ved Brubakken. Operativt betjeningspanel.,63.427946013768306,10.403148829936981
2019-11-15 22:11:00.271000+00:00,2019-11-15 22:38:40.809000+00:00,1660,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2019-11-15 22:23:13.602000+00:00,2019-11-15 23:14:31.879000+00:00,3078,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2019-11-15 22:25:14.706000+00:00,2019-11-15 22:27:47.811000+00:00,153,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245
2019-11-15 22:25:15.966000+00:00,2019-11-15 22:39:59.861000+00:00,883,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324
2019-11-15 22:26:53.322000+00:00,2019-11-15 22:36:44.594000+00:00,591,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126
2019-11-15 22:27:45.037000+00:00,2019-11-15 22:36:02.054000+00:00,497,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126
2019-11-15 22:28:25.143000+00:00,2019-11-15 22:40:04.716000+00:00,699,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324
2019-11-15 22:36:48.716000+00:00,2019-11-15 22:44:32.022000+00:00,463,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2019-11-15 22:38:21.070000+00:00,2019-11-15 22:42:08.244000+00:00,227,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903
2019-11-15 22:40:33.237000+00:00,2019-11-15 22:45:05.059000+00:00,271,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2019-11-15 22:41:53.307000+00:00,2019-11-15 22:49:28.722000+00:00,455,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2019-11-15 22:42:01.358000+00:00,2019-11-15 22:52:34.620000+00:00,633,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
2019-11-15 22:47:02.580000+00:00,2019-11-15 23:06:24.505000+00:00,1161,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2019-11-15 22:48:54.587000+00:00,2019-11-15 23:08:15.651000+00:00,1161,97,Håkon VIIs gate 8-10,Ved Burgerking,63.44073437153156,10.4596146941185,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136
2019-11-15 22:49:01.199000+00:00,2019-11-15 22:53:14.886000+00:00,253,97,Håkon VIIs gate 8-10,Ved Burgerking,63.44073437153156,10.4596146941185,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.44596413856424,10.444293346970085
2019-11-16 03:04:05.541000+00:00,2019-11-16 03:14:32.813000+00:00,627,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2019-11-16 03:27:19.738000+00:00,2019-11-16 03:30:45.288000+00:00,205,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234,180,Berg Studentby,ved Dybdahls veg,63.41364157249073,10.414855613044438
2019-11-16 05:09:44.768000+00:00,2019-11-16 05:13:57.259000+00:00,252,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2019-11-16 05:50:41.638000+00:00,2019-11-16 05:59:50.251000+00:00,548,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035,85,TMV-odden,Solsiden,63.43539948582102,10.409983098506927
2019-11-16 06:01:25.188000+00:00,2019-11-16 06:08:38.662000+00:00,433,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2019-11-16 06:01:35.458000+00:00,2019-11-16 06:09:11.912000+00:00,456,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035
2019-11-16 06:15:34.460000+00:00,2019-11-16 06:23:32.035000+00:00,477,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036
2019-11-16 06:19:17.985000+00:00,2019-11-16 06:23:24.263000+00:00,246,85,TMV-odden,Solsiden,63.43539948582102,10.409983098506927,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2019-11-16 06:45:04.207000+00:00,2019-11-16 06:48:46.500000+00:00,222,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277
2019-11-16 06:45:29.763000+00:00,2019-11-16 06:54:46.113000+00:00,556,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126
2019-11-16 06:56:26.749000+00:00,2019-11-16 07:01:16.607000+00:00,289,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42997362692187,10.39144366979599,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2019-11-16 06:57:16.777000+00:00,2019-11-16 06:59:40.491000+00:00,143,52,Bakklandet,Ved Brubakken. Operativt betjeningspanel.,63.427946013768306,10.403148829936981,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2019-11-16 06:59:56.492000+00:00,2019-11-16 07:04:31.577000+00:00,275,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455,105,Trondheim S,Stasjonsplassen. Operativt betjeningspanel.,63.43605560561,10.399405807256699
2019-11-16 07:02:11.403000+00:00,2019-11-16 07:05:27.070000+00:00,195,180,Berg Studentby,ved Dybdahls veg,63.41364157249073,10.414855613044438,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234
2019-11-16 07:23:01.995000+00:00,2019-11-16 07:33:40.266000+00:00,638,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2019-11-16 07:30:50.384000+00:00,2019-11-16 07:36:07.374000+00:00,316,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036
2019-11-16 07:31:14.371000+00:00,2019-11-16 07:35:52.013000+00:00,277,128,Lillegårdsbakken,ved Øvre Bakklandet,63.42646180597998,10.403797924518585,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2019-11-16 07:40:01.362000+00:00,2019-11-16 07:46:17.769000+00:00,376,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2019-11-16 07:41:19.482000+00:00,2019-11-16 07:44:08.200000+00:00,168,14,Nidarosdomen,i Bispegata ved Katedralskolen. Operativt betjeningspanel.,63.42764485898629,10.394589900970459,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2019-11-16 08:10:52.318000+00:00,2019-11-16 08:16:38.225000+00:00,345,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2019-11-16 08:15:46.631000+00:00,2019-11-16 08:19:54.190000+00:00,247,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42997362692187,10.39144366979599
2019-11-16 08:18:50.033000+00:00,2019-11-16 08:23:35.509000+00:00,285,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2019-11-16 08:20:06.183000+00:00,2019-11-16 08:36:57.374000+00:00,1011,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126
2019-11-16 08:20:37.849000+00:00,2019-11-16 08:32:37.423000+00:00,719,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2019-11-16 08:23:30.900000+00:00,2019-11-16 08:33:28.219000+00:00,597,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2019-11-16 08:24:50.555000+00:00,2019-11-16 08:28:53.453000+00:00,242,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42997362692187,10.39144366979599,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2019-11-16 08:28:57.990000+00:00,2019-11-16 08:43:24.873000+00:00,866,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845
2019-11-16 08:29:34.779000+00:00,2019-11-16 08:32:57.534000+00:00,202,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2019-11-16 08:39:36.289000+00:00,2019-11-16 09:16:00.451000+00:00,2184,180,Berg Studentby,ved Dybdahls veg,63.41364157249073,10.414855613044438,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2019-11-16 08:44:17.251000+00:00,2019-11-16 08:50:36.013000+00:00,378,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2019-11-16 08:45:52.607000+00:00,2019-11-16 08:53:45.178000+00:00,472,89,Tyholttårnet,langs Harald Bothners veg ved Otto Nielsens veg,63.42225473306107,10.42776882648468,56,Falkenborg,Ved Sirkus shopping,63.4362775074396,10.45697271823883
2019-11-16 08:46:46.731000+00:00,2019-11-16 08:57:40.714000+00:00,653,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2019-11-16 08:46:55.716000+00:00,2019-11-16 08:56:29.765000+00:00,574,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2019-11-16 08:47:27.530000+00:00,2019-11-16 08:54:32.524000+00:00,424,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2019-11-16 08:49:31.985000+00:00,2019-11-16 08:53:48.065000+00:00,256,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136,85,TMV-odden,Solsiden,63.43539948582102,10.409983098506927
2019-11-16 08:50:48.788000+00:00,2019-11-16 08:57:55.776000+00:00,426,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734
2019-11-16 08:53:11.836000+00:00,2019-11-16 08:59:03.389000+00:00,351,177,Kristiansten,langs Festningsgata mellom Holbergs gate og Tyholtveien,63.42593349677826,10.41660167758505,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2019-11-16 09:03:09.469000+00:00,2019-11-16 09:07:47.400000+00:00,277,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845
2019-11-16 09:09:04.984000+00:00,2019-11-16 09:13:21.033000+00:00,256,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2019-11-16 09:09:32.975000+00:00,2019-11-16 09:11:36.699000+00:00,123,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845
2019-11-16 09:23:29.578000+00:00,2019-11-16 09:40:09.022000+00:00,999,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43113993937705,10.364739741803078
2019-11-16 09:23:41.384000+00:00,2019-11-16 09:47:07.403000+00:00,1406,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,85,TMV-odden,Solsiden,63.43539948582102,10.409983098506927
2019-11-16 09:27:03.936000+00:00,2019-11-16 09:34:00.131000+00:00,416,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,52,Bakklandet,Ved Brubakken. Operativt betjeningspanel.,63.427946013768306,10.403148829936981
2019-11-16 09:37:23.761000+00:00,2019-11-16 09:39:16.910000+00:00,113,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2019-11-16 09:39:10.545000+00:00,2019-11-16 09:46:02.084000+00:00,411,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,52,Bakklandet,Ved Brubakken. Operativt betjeningspanel.,63.427946013768306,10.403148829936981
2019-11-16 09:42:30.829000+00:00,2019-11-16 09:51:12.250000+00:00,521,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845
2019-11-16 09:45:57.598000+00:00,2019-11-16 09:57:05.798000+00:00,668,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2019-11-16 09:47:42.512000+00:00,2019-11-16 09:50:14.011000+00:00,151,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436
2019-11-16 09:53:03.116000+00:00,2019-11-16 09:58:19.152000+00:00,316,52,Bakklandet,Ved Brubakken. Operativt betjeningspanel.,63.427946013768306,10.403148829936981,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311
2019-11-16 09:56:38.119000+00:00,2019-11-16 10:05:17.956000+00:00,519,177,Kristiansten,langs Festningsgata mellom Holbergs gate og Tyholtveien,63.42593349677826,10.41660167758505,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2019-11-16 09:59:22.766000+00:00,2019-11-16 10:05:03.253000+00:00,340,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,52,Bakklandet,Ved Brubakken. Operativt betjeningspanel.,63.427946013768306,10.403148829936981
2019-11-16 09:59:35.513000+00:00,2019-11-16 10:03:53.465000+00:00,257,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136
2019-11-16 10:03:51.826000+00:00,2019-11-16 10:09:09.253000+00:00,317,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734
2019-11-16 10:05:59.184000+00:00,2019-11-16 10:29:17.494000+00:00,1398,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2019-11-16 10:07:28.567000+00:00,2019-11-16 10:16:19.633000+00:00,531,89,Tyholttårnet,langs Harald Bothners veg ved Otto Nielsens veg,63.42225473306107,10.42776882648468,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42997362692187,10.39144366979599
2019-11-16 10:16:26.216000+00:00,2019-11-16 10:43:15.837000+00:00,1609,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
