started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2020-04-24 17:01:14.144000+00:00,2020-04-24 17:46:27.239000+00:00,2713,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537
2020-04-24 17:01:54.338000+00:00,2020-04-24 17:44:54.191000+00:00,2579,1769,Brunswick Place,Corner of Elm Row/Brunswick Street,55.96085174106396,-3.180985762469163,1730,East London Street,Outside St Mary's Primary School,55.95995414501485,-3.1871977585476543
2020-04-24 17:05:13.102000+00:00,2020-04-24 17:14:12.786000+00:00,539,1092,Dalry Road Lidl,,55.94179129688128,-3.2224153095964994,1766,Balgreen Road,Opposite Jenners Depository,55.938941745489494,-3.251110776059022
2020-04-24 17:06:20.521000+00:00,2020-04-24 18:15:46.662000+00:00,4166,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,1726,Simon Square,Between Pleasance and Nicholson Street,55.94485886752089,-3.182589723460069
2020-04-24 17:06:35.523000+00:00,2020-04-24 17:20:49.773000+00:00,854,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2020-04-24 17:06:50.212000+00:00,2020-04-24 17:20:46.261000+00:00,836,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2020-04-24 17:07:58.387000+00:00,2020-04-24 17:43:58.769000+00:00,2160,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277,1765,Haymarket Terrace,Corner of Magdala Crescent,55.946063966641006,-3.2230240243595745
2020-04-24 17:09:12.426000+00:00,2020-04-24 17:44:17.222000+00:00,2104,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277,1765,Haymarket Terrace,Corner of Magdala Crescent,55.946063966641006,-3.2230240243595745
2020-04-24 17:09:46.763000+00:00,2020-04-24 18:12:56.817000+00:00,3790,1766,Balgreen Road,Opposite Jenners Depository,55.938941745489494,-3.251110776059022,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537
2020-04-24 17:09:55.208000+00:00,2020-04-24 18:15:45.778000+00:00,3950,1097,Gladstone Terrace,Corner of Gladstone Terrace and Sciennes Road,55.93796327344498,-3.185021145932069,1726,Simon Square,Between Pleasance and Nicholson Street,55.94485886752089,-3.182589723460069
2020-04-24 17:10:29.474000+00:00,2020-04-24 18:02:14.285000+00:00,3104,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277,1720,Dundas Street,On corner of Henderson Row,55.9607624081837,-3.201278014771333
2020-04-24 17:10:33.999000+00:00,2020-04-24 18:02:13.351000+00:00,3099,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277,1720,Dundas Street,On corner of Henderson Row,55.9607624081837,-3.201278014771333
2020-04-24 17:10:34.569000+00:00,2020-04-24 17:42:33.307000+00:00,1918,1766,Balgreen Road,Opposite Jenners Depository,55.938941745489494,-3.251110776059022,1823,Boroughmuir,Off Gibson Terrace,55.94007146917616,-3.215335840688084
2020-04-24 17:10:47.100000+00:00,2020-04-24 17:27:29.954000+00:00,1002,1050,EICC,Outside Edinburgh International Conference Centre,55.94607055533778,-3.2103963310007657,1050,EICC,Outside Edinburgh International Conference Centre,55.94607055533778,-3.2103963310007657
2020-04-24 17:10:58.210000+00:00,2020-04-24 17:42:42.739000+00:00,1904,1766,Balgreen Road,Opposite Jenners Depository,55.938941745489494,-3.251110776059022,1823,Boroughmuir,Off Gibson Terrace,55.94007146917616,-3.215335840688084
2020-04-24 17:11:03.457000+00:00,2020-04-24 17:45:28.594000+00:00,2065,1818,Dynamic Earth,"Outside Dynamic Earth, Holyrood Road",55.951089465236365,-3.17572460948655,1051,Warrender Park Road,On corner with Spottiswoode Street,55.93836921723555,-3.1980326885466184
2020-04-24 17:11:11.715000+00:00,2020-04-24 17:45:35.666000+00:00,2063,1818,Dynamic Earth,"Outside Dynamic Earth, Holyrood Road",55.951089465236365,-3.17572460948655,1051,Warrender Park Road,On corner with Spottiswoode Street,55.93836921723555,-3.1980326885466184
2020-04-24 17:11:30.874000+00:00,2020-04-24 18:09:17.629000+00:00,3466,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433,1763,Comely Bank Road,Outside Raeburn Place Sports Ground,55.95941012836135,-3.2156613606136943
2020-04-24 17:11:51.126000+00:00,2020-04-24 18:41:25.001000+00:00,5373,1865,Dalmeny Station,Next to bike shelter,55.98676132611317,-3.382426853781425,1864,Borrowman Square,Near to Scotstoun Bus Terminus,55.98260596953824,-3.3814548980585357
2020-04-24 17:12:55.658000+00:00,2020-04-24 17:53:58.187000+00:00,2462,1097,Gladstone Terrace,Corner of Gladstone Terrace and Sciennes Road,55.93796327344498,-3.185021145932069,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2020-04-24 17:13:02.133000+00:00,2020-04-24 17:54:49.869000+00:00,2507,1097,Gladstone Terrace,Corner of Gladstone Terrace and Sciennes Road,55.93796327344498,-3.185021145932069,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2020-04-24 17:14:29.956000+00:00,2020-04-24 17:52:28.244000+00:00,2278,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785,1800,Joppa,East end of Promenade,55.94894930668582,-3.0947272616547252
2020-04-24 17:15:54.756000+00:00,2020-04-24 17:24:21.020000+00:00,506,1813,Milton Road - Edinburgh College,Milton Road Campus,55.94406627599551,-3.0985614794416128,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2020-04-24 17:16:09.488000+00:00,2020-04-24 17:44:16.303000+00:00,1686,1800,Joppa,East end of Promenade,55.94894930668582,-3.0947272616547252,1814,Abbeyhill,Near Abbey Mount,55.95524788917224,-3.1722162800950704
2020-04-24 17:16:25.724000+00:00,2020-04-24 18:12:46.383000+00:00,3380,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547,1808,Gorgie Road,Corner with McLeod Street,55.9387414422504,-3.2299092549009023
2020-04-24 17:18:33.741000+00:00,2020-04-24 17:37:43.414000+00:00,1149,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801,1051,Warrender Park Road,On corner with Spottiswoode Street,55.93836921723555,-3.1980326885466184
2020-04-24 17:18:34.257000+00:00,2020-04-24 17:37:23.814000+00:00,1129,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801,1051,Warrender Park Road,On corner with Spottiswoode Street,55.93836921723555,-3.1980326885466184
2020-04-24 17:19:36.510000+00:00,2020-04-24 17:56:54.691000+00:00,2238,1766,Balgreen Road,Opposite Jenners Depository,55.938941745489494,-3.251110776059022,1766,Balgreen Road,Opposite Jenners Depository,55.938941745489494,-3.251110776059022
2020-04-24 17:19:39.043000+00:00,2020-04-24 18:32:45.417000+00:00,4386,1866,The Loan,Next to East Coast Tyres,55.98989968232655,-3.397772901929727,1038,South Trinity Road,Corner of South Trinity Road and Ferry Road,55.97132539148155,-3.207963567424258
2020-04-24 17:19:46.094000+00:00,2020-04-24 17:57:26.235000+00:00,2260,1766,Balgreen Road,Opposite Jenners Depository,55.938941745489494,-3.251110776059022,1766,Balgreen Road,Opposite Jenners Depository,55.938941745489494,-3.251110776059022
2020-04-24 17:20:44.545000+00:00,2020-04-24 18:39:01.306000+00:00,4696,1722,Cramond Foreshore,Near Cramond Beach,55.980030767403164,-3.300641788832536,248,Bristo Square,"Bristo Square, near Potterrow",55.94583371599285,-3.189053072075467
2020-04-24 17:21:43.417000+00:00,2020-04-24 18:16:00.829000+00:00,3257,1055,Roseburn Street,On corner with Russell Gardens,55.94442555452843,-3.234497716594433,1055,Roseburn Street,On corner with Russell Gardens,55.94442555452843,-3.234497716594433
2020-04-24 17:23:09.534000+00:00,2020-04-24 17:43:53.108000+00:00,1243,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2020-04-24 17:23:16.753000+00:00,2020-04-24 17:44:19.119000+00:00,1262,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2020-04-24 17:24:36.505000+00:00,2020-04-24 17:42:14.862000+00:00,1058,1818,Dynamic Earth,"Outside Dynamic Earth, Holyrood Road",55.951089465236365,-3.17572460948655,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2020-04-24 17:25:05.860000+00:00,2020-04-24 17:56:38.507000+00:00,1892,1814,Abbeyhill,Near Abbey Mount,55.95524788917224,-3.1722162800950704,1814,Abbeyhill,Near Abbey Mount,55.95524788917224,-3.1722162800950704
2020-04-24 17:25:29.044000+00:00,2020-04-24 18:13:34.082000+00:00,2885,1758,Queen Margaret University,University Courtyard,55.931980482636575,-3.0731046336811687,1758,Queen Margaret University,University Courtyard,55.931980482636575,-3.0731046336811687
2020-04-24 17:25:33.373000+00:00,2020-04-24 18:20:11.424000+00:00,3278,1722,Cramond Foreshore,Near Cramond Beach,55.980030767403164,-3.300641788832536,1722,Cramond Foreshore,Near Cramond Beach,55.980030767403164,-3.300641788832536
2020-04-24 17:26:03.828000+00:00,2020-04-24 18:18:59.002000+00:00,3175,1102,Haymarket Station,Haymarket Station,55.94556945067266,-3.21818468327956,1092,Dalry Road Lidl,,55.94179129688128,-3.2224153095964994
2020-04-24 17:27:40.748000+00:00,2020-04-24 17:47:13.439000+00:00,1172,1800,Joppa,East end of Promenade,55.94894930668582,-3.0947272616547252,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429
2020-04-24 17:27:41.438000+00:00,2020-04-24 17:50:13.921000+00:00,1352,1050,EICC,Outside Edinburgh International Conference Centre,55.94607055533778,-3.2103963310007657,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904
2020-04-24 17:27:49.163000+00:00,2020-04-24 20:04:42.984000+00:00,9413,1800,Joppa,East end of Promenade,55.94894930668582,-3.0947272616547252,1090,Hillside Crescent,East end of Hillside Crescent,55.95787194536338,-3.1758883709196652
2020-04-24 17:27:56.486000+00:00,2020-04-24 18:31:58.562000+00:00,3842,1769,Brunswick Place,Corner of Elm Row/Brunswick Street,55.96085174106396,-3.180985762469163,1769,Brunswick Place,Corner of Elm Row/Brunswick Street,55.96085174106396,-3.180985762469163
2020-04-24 17:28:44.679000+00:00,2020-04-24 17:38:45.005000+00:00,600,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2020-04-24 17:30:38.648000+00:00,2020-04-24 18:37:38.793000+00:00,4020,1814,Abbeyhill,Near Abbey Mount,55.95524788917224,-3.1722162800950704,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429
2020-04-24 17:31:28.609000+00:00,2020-04-24 18:34:13.278000+00:00,3764,1769,Brunswick Place,Corner of Elm Row/Brunswick Street,55.96085174106396,-3.180985762469163,1769,Brunswick Place,Corner of Elm Row/Brunswick Street,55.96085174106396,-3.180985762469163
2020-04-24 17:32:00.703000+00:00,2020-04-24 17:43:14.273000+00:00,673,1769,Brunswick Place,Corner of Elm Row/Brunswick Street,55.96085174106396,-3.180985762469163,1726,Simon Square,Between Pleasance and Nicholson Street,55.94485886752089,-3.182589723460069
2020-04-24 17:33:41.505000+00:00,2020-04-24 18:14:21.713000+00:00,2440,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429
2020-04-24 17:46:34.801000+00:00,2020-04-24 17:49:33.602000+00:00,178,1051,Warrender Park Road,On corner with Spottiswoode Street,55.93836921723555,-3.1980326885466184,1768,Thirlestane Road,On corner with St Margaret's Place,55.935323709648124,-3.198763443819871
2020-04-24 17:46:35.709000+00:00,2020-04-24 17:49:23.770000+00:00,168,1051,Warrender Park Road,On corner with Spottiswoode Street,55.93836921723555,-3.1980326885466184,1768,Thirlestane Road,On corner with St Margaret's Place,55.935323709648124,-3.198763443819871
2020-04-24 17:49:13.706000+00:00,2020-04-24 18:41:20.029000+00:00,3126,1753,Waitrose Comely Bank,On Fettes Avenue next to Waitrose,55.959536249717715,-3.223434402338853,1763,Comely Bank Road,Outside Raeburn Place Sports Ground,55.95941012836135,-3.2156613606136943
2020-04-24 17:50:53.696000+00:00,2020-04-24 18:21:14.449000+00:00,1820,1722,Cramond Foreshore,Near Cramond Beach,55.980030767403164,-3.300641788832536,1722,Cramond Foreshore,Near Cramond Beach,55.980030767403164,-3.300641788832536
2020-04-24 17:51:20.529000+00:00,2020-04-24 18:49:37.398000+00:00,3496,1744,Morningside Road,"Corner of Morningside Park, beside M&S",55.927985349796536,-3.209749771944871,1744,Morningside Road,"Corner of Morningside Park, beside M&S",55.927985349796536,-3.209749771944871
2020-04-24 17:52:24.598000+00:00,2020-04-24 18:44:47.444000+00:00,3142,1756,Western General Hospital,Porterfield Road,55.963453810934496,-3.232909305683961,1756,Western General Hospital,Porterfield Road,55.963453810934496,-3.232909305683961
2020-04-24 17:55:59.294000+00:00,2020-04-24 18:04:20.494000+00:00,501,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626,1097,Gladstone Terrace,Corner of Gladstone Terrace and Sciennes Road,55.93796327344498,-3.185021145932069
2020-04-24 17:57:44.276000+00:00,2020-04-24 18:12:00.147000+00:00,855,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801,1050,EICC,Outside Edinburgh International Conference Centre,55.94607055533778,-3.2103963310007657
2020-04-24 18:00:01.496000+00:00,2020-04-24 18:13:18.839000+00:00,797,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537
2020-04-24 18:00:11.254000+00:00,2020-04-24 18:13:06.057000+00:00,774,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537
2020-04-24 18:00:17.766000+00:00,2020-04-24 19:25:09.289000+00:00,5091,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459
2020-04-24 18:05:24.789000+00:00,2020-04-24 19:11:18.688000+00:00,3953,1869,Hopetoun Road,Junction with Farquhar Terrace/Boness Road,55.99018214620787,-3.4046039242787174,1869,Hopetoun Road,Junction with Farquhar Terrace/Boness Road,55.99018214620787,-3.4046039242787174
2020-04-24 18:05:30.459000+00:00,2020-04-24 18:10:15.654000+00:00,285,1769,Brunswick Place,Corner of Elm Row/Brunswick Street,55.96085174106396,-3.180985762469163,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2020-04-24 18:05:37.664000+00:00,2020-04-24 18:11:28.291000+00:00,350,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,1818,Dynamic Earth,"Outside Dynamic Earth, Holyrood Road",55.951089465236365,-3.17572460948655
2020-04-24 18:13:04.596000+00:00,2020-04-24 18:47:26.112000+00:00,2061,1808,Gorgie Road,Corner with McLeod Street,55.9387414422504,-3.2299092549009023,1721,Tollcross,Outside Piccolinos off Lauriston Place,55.944248052468346,-3.2031045991104747
2020-04-24 18:13:54.413000+00:00,2020-04-24 18:27:35.980000+00:00,821,1017,Crichton Street,East end of street,55.94478427951007,-3.186906245433761,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433
2020-04-24 18:14:26.288000+00:00,2020-04-24 18:59:47.030000+00:00,2720,1807,Gamekeeper's Road,Junction with Whitehouse Road,55.969442746098885,-3.3072587984723745,1807,Gamekeeper's Road,Junction with Whitehouse Road,55.969442746098885,-3.3072587984723745
2020-04-24 18:17:43.796000+00:00,2020-04-24 18:31:49.682000+00:00,845,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449
2020-04-24 18:17:46.510000+00:00,2020-04-24 19:25:22.362000+00:00,4055,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2020-04-24 18:19:33.670000+00:00,2020-04-24 18:22:50.996000+00:00,197,1038,South Trinity Road,Corner of South Trinity Road and Ferry Road,55.97132539148155,-3.207963567424258,1038,South Trinity Road,Corner of South Trinity Road and Ferry Road,55.97132539148155,-3.207963567424258
2020-04-24 18:19:43.629000+00:00,2020-04-24 18:59:05.514000+00:00,2361,1038,South Trinity Road,Corner of South Trinity Road and Ferry Road,55.97132539148155,-3.207963567424258,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2020-04-24 18:22:21.285000+00:00,2020-04-24 20:08:48.051000+00:00,6386,1747,Corstorphine Road,"Outside Silvan House, Forestry and Land Scotland",55.94166971920444,-3.271523727766862,1815,Sighthill - Edinburgh College,Sighthill Campus,55.926684277487574,-3.2894811171216665
2020-04-24 18:22:31.419000+00:00,2020-04-24 18:28:49.418000+00:00,377,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,1763,Comely Bank Road,Outside Raeburn Place Sports Ground,55.95941012836135,-3.2156613606136943
2020-04-24 18:23:56.962000+00:00,2020-04-24 18:59:58.052000+00:00,2161,1038,South Trinity Road,Corner of South Trinity Road and Ferry Road,55.97132539148155,-3.207963567424258,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2020-04-24 18:25:01.179000+00:00,2020-04-24 18:56:56.542000+00:00,1915,256,St Andrews House,beside Jacobs ladder,55.95316433242384,-3.181682340931843,256,St Andrews House,beside Jacobs ladder,55.95316433242384,-3.181682340931843
2020-04-24 18:27:00.880000+00:00,2020-04-24 20:09:06.715000+00:00,6125,1747,Corstorphine Road,"Outside Silvan House, Forestry and Land Scotland",55.94166971920444,-3.271523727766862,1815,Sighthill - Edinburgh College,Sighthill Campus,55.926684277487574,-3.2894811171216665
2020-04-24 18:28:34.200000+00:00,2020-04-24 18:41:03.960000+00:00,749,1758,Queen Margaret University,University Courtyard,55.931980482636575,-3.0731046336811687,1758,Queen Margaret University,University Courtyard,55.931980482636575,-3.0731046336811687
2020-04-24 18:34:27.447000+00:00,2020-04-24 19:01:32.286000+00:00,1624,1823,Boroughmuir,Off Gibson Terrace,55.94007146917616,-3.215335840688084,1757,Meggetland,Meggetland Sports Complex,55.92758664038103,-3.2336710530441906
2020-04-24 18:34:41.309000+00:00,2020-04-24 19:23:19.067000+00:00,2917,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2020-04-24 18:34:44.075000+00:00,2020-04-24 19:02:01.546000+00:00,1637,1823,Boroughmuir,Off Gibson Terrace,55.94007146917616,-3.215335840688084,1757,Meggetland,Meggetland Sports Complex,55.92758664038103,-3.2336710530441906
2020-04-24 18:34:46.478000+00:00,2020-04-24 19:23:22.576000+00:00,2916,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2020-04-24 18:38:50.512000+00:00,2020-04-24 19:25:29.827000+00:00,2799,1808,Gorgie Road,Corner with McLeod Street,55.9387414422504,-3.2299092549009023,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801
2020-04-24 18:40:51.368000+00:00,2020-04-24 18:49:50.155000+00:00,538,1038,South Trinity Road,Corner of South Trinity Road and Ferry Road,55.97132539148155,-3.207963567424258,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537
2020-04-24 18:41:04.726000+00:00,2020-04-24 19:13:34.641000+00:00,1949,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2020-04-24 18:44:00.185000+00:00,2020-04-24 22:42:48.744000+00:00,14328,1752,IGMM - Western General,The Institute of Genetics and Molecular Medicine,55.96264210870907,-3.2319155472439434,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801
2020-04-24 18:46:26.336000+00:00,2020-04-24 19:53:55.604000+00:00,4049,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801,1052,Surgeons Hall,East side of Nicolson Street,55.94664279961712,-3.1854745859388913
2020-04-24 18:47:43.072000+00:00,2020-04-24 19:38:46.897000+00:00,3063,1866,The Loan,Next to East Coast Tyres,55.98989968232655,-3.397772901929727,1866,The Loan,Next to East Coast Tyres,55.98989968232655,-3.397772901929727
2020-04-24 18:48:19.731000+00:00,2020-04-24 19:02:42.299000+00:00,862,1051,Warrender Park Road,On corner with Spottiswoode Street,55.93836921723555,-3.1980326885466184,1808,Gorgie Road,Corner with McLeod Street,55.9387414422504,-3.2299092549009023
2020-04-24 18:52:05.789000+00:00,2020-04-24 19:20:33.303000+00:00,1707,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2020-04-24 18:52:06.055000+00:00,2020-04-24 19:20:35.353000+00:00,1709,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2020-04-24 18:52:51.045000+00:00,2020-04-24 19:15:29.833000+00:00,1358,1753,Waitrose Comely Bank,On Fettes Avenue next to Waitrose,55.959536249717715,-3.223434402338853,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956
2020-04-24 18:59:28.368000+00:00,2020-04-24 19:08:01.767000+00:00,513,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429
2020-04-24 19:00:48.162000+00:00,2020-04-24 19:58:10.829000+00:00,3442,1766,Balgreen Road,Opposite Jenners Depository,55.938941745489494,-3.251110776059022,1766,Balgreen Road,Opposite Jenners Depository,55.938941745489494,-3.251110776059022
2020-04-24 19:00:50.641000+00:00,2020-04-24 19:26:37.286000+00:00,1546,1038,South Trinity Road,Corner of South Trinity Road and Ferry Road,55.97132539148155,-3.207963567424258,1038,South Trinity Road,Corner of South Trinity Road and Ferry Road,55.97132539148155,-3.207963567424258
2020-04-24 19:05:02.622000+00:00,2020-04-24 19:44:43.835000+00:00,2381,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2020-04-24 19:08:23.926000+00:00,2020-04-24 19:51:07.626000+00:00,2563,1727,Causewayside,Outside National Library of Scotland,55.93650603148236,-3.1801663476151134,1800,Joppa,East end of Promenade,55.94894930668582,-3.0947272616547252
2020-04-24 19:08:24.594000+00:00,2020-04-24 19:52:32.062000+00:00,2647,1727,Causewayside,Outside National Library of Scotland,55.93650603148236,-3.1801663476151134,1800,Joppa,East end of Promenade,55.94894930668582,-3.0947272616547252
2020-04-24 19:08:53.482000+00:00,2020-04-24 19:50:59.534000+00:00,2526,1727,Causewayside,Outside National Library of Scotland,55.93650603148236,-3.1801663476151134,1800,Joppa,East end of Promenade,55.94894930668582,-3.0947272616547252
2020-04-24 19:13:02.895000+00:00,2020-04-24 19:35:27.827000+00:00,1344,1818,Dynamic Earth,"Outside Dynamic Earth, Holyrood Road",55.951089465236365,-3.17572460948655,1738,Wester Coates Terrace,Junction with Roseburn Terrace,55.94564841884953,-3.2318471509140636
2020-04-24 19:13:57.536000+00:00,2020-04-24 20:36:19.342000+00:00,4941,1090,Hillside Crescent,East end of Hillside Crescent,55.95787194536338,-3.1758883709196652,1090,Hillside Crescent,East end of Hillside Crescent,55.95787194536338,-3.1758883709196652
2020-04-24 19:19:07.858000+00:00,2020-04-24 19:30:16.434000+00:00,668,1017,Crichton Street,East end of street,55.94478427951007,-3.186906245433761,1729,McDonald Road,Next to Fire Station,55.9640310527501,-3.1851753729504253
2020-04-24 19:19:57.422000+00:00,2020-04-24 19:41:09.537000+00:00,1272,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,1823,Boroughmuir,Off Gibson Terrace,55.94007146917616,-3.215335840688084
2020-04-24 19:25:49.314000+00:00,2020-04-24 19:52:49.205000+00:00,1619,1739,Edinburgh Royal Infirmary,Front of new Sick Kids Hospital,55.921220122613306,-3.1390755550312406,1814,Abbeyhill,Near Abbey Mount,55.95524788917224,-3.1722162800950704
2020-04-24 19:30:03.356000+00:00,2020-04-24 19:35:40.917000+00:00,337,1051,Warrender Park Road,On corner with Spottiswoode Street,55.93836921723555,-3.1980326885466184,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2020-04-24 19:31:44.414000+00:00,2020-04-24 21:45:58.778000+00:00,8054,1102,Haymarket Station,Haymarket Station,55.94556945067266,-3.21818468327956,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2020-04-24 19:36:51.167000+00:00,2020-04-24 21:46:34.195000+00:00,7783,1765,Haymarket Terrace,Corner of Magdala Crescent,55.946063966641006,-3.2230240243595745,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2020-04-24 19:45:58.107000+00:00,2020-04-24 19:54:13.414000+00:00,495,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,1051,Warrender Park Road,On corner with Spottiswoode Street,55.93836921723555,-3.1980326885466184
2020-04-24 20:00:11.770000+00:00,2020-04-24 20:45:00.579000+00:00,2688,1823,Boroughmuir,Off Gibson Terrace,55.94007146917616,-3.215335840688084,1757,Meggetland,Meggetland Sports Complex,55.92758664038103,-3.2336710530441906
2020-04-24 20:04:24.658000+00:00,2020-04-24 20:48:32.242000+00:00,2647,1818,Dynamic Earth,"Outside Dynamic Earth, Holyrood Road",55.951089465236365,-3.17572460948655,1769,Brunswick Place,Corner of Elm Row/Brunswick Street,55.96085174106396,-3.180985762469163
2020-04-24 20:04:45.406000+00:00,2020-04-24 20:48:34.220000+00:00,2628,1818,Dynamic Earth,"Outside Dynamic Earth, Holyrood Road",55.951089465236365,-3.17572460948655,1769,Brunswick Place,Corner of Elm Row/Brunswick Street,55.96085174106396,-3.180985762469163
2020-04-24 20:09:03.497000+00:00,2020-04-24 20:23:24.491000+00:00,860,1757,Meggetland,Meggetland Sports Complex,55.92758664038103,-3.2336710530441906,1823,Boroughmuir,Off Gibson Terrace,55.94007146917616,-3.215335840688084
2020-04-24 20:09:21.550000+00:00,2020-04-24 20:23:28.162000+00:00,846,1757,Meggetland,Meggetland Sports Complex,55.92758664038103,-3.2336710530441906,1823,Boroughmuir,Off Gibson Terrace,55.94007146917616,-3.215335840688084
