started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2020-09-29 06:42:31.412000+00:00,2020-09-29 06:48:45.521000+00:00,374,1050,EICC,Outside Edinburgh International Conference Centre,55.94607055533778,-3.2103963310007657,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825
2020-09-29 06:42:49.373000+00:00,2020-09-29 06:51:40.004000+00:00,530,1727,Causewayside,Outside National Library of Scotland,55.93650603148236,-3.1801663476151134,1744,Morningside Road,"Corner of Morningside Park, beside M&S",55.927985349796536,-3.209749771944871
2020-09-29 06:42:54.342000+00:00,2020-09-29 07:32:48.811000+00:00,2994,1823,Boroughmuir,Off Gibson Terrace,55.94007146917616,-3.215335840688084,1757,Meggetland,Meggetland Sports Complex,55.92758664038103,-3.2336710530441906
2020-09-29 06:53:06.874000+00:00,2020-09-29 07:02:24.156000+00:00,557,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626
2020-09-29 06:53:09.424000+00:00,2020-09-29 07:25:22.302000+00:00,1932,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904
2020-09-29 06:55:55.456000+00:00,2020-09-29 07:15:50.882000+00:00,1195,1769,Brunswick Place,Corner of Elm Row/Brunswick Street,55.96085174106396,-3.180985762469163,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2020-09-29 06:59:55.085000+00:00,2020-09-29 07:49:58.924000+00:00,3003,1729,McDonald Road,Next to Fire Station,55.9640310527501,-3.1851753729504253,1729,McDonald Road,Next to Fire Station,55.9640310527501,-3.1851753729504253
2020-09-29 07:01:14.582000+00:00,2020-09-29 07:15:04.985000+00:00,830,1729,McDonald Road,Next to Fire Station,55.9640310527501,-3.1851753729504253,1752,IGMM - Western General,The Institute of Genetics and Molecular Medicine,55.96264210870907,-3.2319155472439434
2020-09-29 07:01:20.036000+00:00,2020-09-29 07:23:07.471000+00:00,1307,1748,Colinton Road,Near Napier University Merchiston Campus,55.933416359161036,-3.21239711224257,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956
2020-09-29 07:03:18.222000+00:00,2020-09-29 07:10:53.300000+00:00,455,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825,349,Orchard Brae House,Outside Orchard Brae House on Queensferry Road,55.95508276879095,-3.2236342639564555
2020-09-29 07:03:35.917000+00:00,2020-09-29 07:51:14.636000+00:00,2858,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874,285,Ocean Terminal,Debenhams / Puregym entrance,55.981286014792985,-3.176351263805259
2020-09-29 07:03:52.024000+00:00,2020-09-29 07:22:27.160000+00:00,1115,1823,Boroughmuir,Off Gibson Terrace,55.94007146917616,-3.215335840688084,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904
2020-09-29 07:06:16.944000+00:00,2020-09-29 07:36:54.869000+00:00,1837,1730,East London Street,Outside St Mary's Primary School,55.95995414501485,-3.1871977585476543,1730,East London Street,Outside St Mary's Primary School,55.95995414501485,-3.1871977585476543
2020-09-29 07:07:06.944000+00:00,2020-09-29 07:33:57.949000+00:00,1611,1737,Inverleith Row,Corner with Inverleith Terrace,55.964117879889585,-3.2020947474163677,2259,Leith Walk North,Next to Allander House,55.96791807044289,-3.1735862970647304
2020-09-29 07:08:14.076000+00:00,2020-09-29 07:27:33.829000+00:00,1159,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537,1753,Waitrose Comely Bank,On Fettes Avenue next to Waitrose,55.959536249717715,-3.223434402338853
2020-09-29 07:11:31.235000+00:00,2020-09-29 07:19:20.754000+00:00,469,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593
2020-09-29 07:11:33.470000+00:00,2020-09-29 07:34:52.208000+00:00,1398,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904
2020-09-29 07:11:55.975000+00:00,2020-09-29 07:31:59.892000+00:00,1203,183,Waverley Bridge,near the top of the South ramp,55.951980756193535,-3.1918903325579038,1756,Western General Hospital,Porterfield Road,55.96283984266853,-3.234135938375289
2020-09-29 07:13:54.032000+00:00,2020-09-29 07:20:17.480000+00:00,383,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449
2020-09-29 07:15:50.760000+00:00,2020-09-29 07:31:28.464000+00:00,937,1770,Ellersly Road,Corner with A8 Corstorphine Road at Western Terrace,55.945045875212095,-3.250881447188249,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825
2020-09-29 07:17:49.387000+00:00,2020-09-29 07:47:26.970000+00:00,1777,1051,Warrender Park Road,On corner with Spottiswoode Street,55.93836921723555,-3.1980326885466184,1739,Edinburgh Royal Infirmary,Front of new Sick Kids Hospital,55.921220122613306,-3.1390755550312406
2020-09-29 07:18:22.729000+00:00,2020-09-29 07:47:28.311000+00:00,1745,1051,Warrender Park Road,On corner with Spottiswoode Street,55.93836921723555,-3.1980326885466184,1739,Edinburgh Royal Infirmary,Front of new Sick Kids Hospital,55.921220122613306,-3.1390755550312406
2020-09-29 07:22:49.189000+00:00,2020-09-29 07:25:19.469000+00:00,150,1730,East London Street,Outside St Mary's Primary School,55.95995414501485,-3.1871977585476543,1745,Scotland Street,Corner with Royal Crescent,55.96037972054591,-3.1954703369027584
2020-09-29 07:25:12.734000+00:00,2020-09-29 07:29:30.332000+00:00,257,248,Bristo Square,"Bristo Square, near Potterrow",55.94583371599285,-3.189053072075467,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801
2020-09-29 07:29:10.195000+00:00,2020-09-29 07:53:14.140000+00:00,1443,1098,Marchmont Crescent,Corner of Marchmont Road,55.936431918148195,-3.194150044314256,1091,Holyrood Road,Opposite St Leonards Land,55.94955950619123,-3.180413257527789
2020-09-29 07:31:03.449000+00:00,2020-09-29 07:35:20.554000+00:00,257,1102,Haymarket Station,Haymarket Station,55.94556945067266,-3.21818468327956,1821,Drumsheugh Place,Corner with Drumsheugh Gardens,55.95159412232485,-3.2123542850940225
2020-09-29 07:32:34.292000+00:00,2020-09-29 07:43:55.812000+00:00,681,1808,Gorgie Road,Corner with McLeod Street,55.9387414422504,-3.2299092549009023,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825
2020-09-29 07:36:26.264000+00:00,2020-09-29 07:43:50.181000+00:00,443,183,Waverley Bridge,near the top of the South ramp,55.951980756193535,-3.1918903325579038,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434
2020-09-29 07:36:42.210000+00:00,2020-09-29 08:03:47.095000+00:00,1624,1055,Roseburn Street,On corner with Russell Gardens,55.94442555452843,-3.234497716594433,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537
2020-09-29 07:39:47.601000+00:00,2020-09-29 08:01:31.528000+00:00,1303,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459
2020-09-29 07:41:09.103000+00:00,2020-09-29 07:47:06.627000+00:00,357,1737,Inverleith Row,Corner with Inverleith Terrace,55.964117879889585,-3.2020947474163677,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433
2020-09-29 07:41:20.391000+00:00,2020-09-29 07:54:41.445000+00:00,801,1823,Boroughmuir,Off Gibson Terrace,55.94007146917616,-3.215335840688084,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2020-09-29 07:43:20.857000+00:00,2020-09-29 08:23:56.423000+00:00,2435,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2020-09-29 07:45:02.858000+00:00,2020-09-29 07:50:48.948000+00:00,346,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2020-09-29 07:45:51.055000+00:00,2020-09-29 07:54:48.647000+00:00,537,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,183,Waverley Bridge,near the top of the South ramp,55.951980756193535,-3.1918903325579038
2020-09-29 07:46:33.003000+00:00,2020-09-29 07:56:13.379000+00:00,580,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449,248,Bristo Square,"Bristo Square, near Potterrow",55.94583371599285,-3.189053072075467
2020-09-29 07:47:58.753000+00:00,2020-09-29 08:07:18.582000+00:00,1159,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904
2020-09-29 07:48:43.377000+00:00,2020-09-29 08:04:51.362000+00:00,967,1743,Logie Green Road,Outside Lidl,55.964058329676064,-3.1957003611248638,1752,IGMM - Western General,The Institute of Genetics and Molecular Medicine,55.96264210870907,-3.2319155472439434
2020-09-29 07:49:56.968000+00:00,2020-09-29 08:00:18.190000+00:00,621,1090,Hillside Crescent,East end of Hillside Crescent,55.95787194536338,-3.1758883709196652,1052,Surgeons Hall,East side of Nicolson Street,55.94664279961712,-3.1854745859388913
2020-09-29 07:51:54.970000+00:00,2020-09-29 07:58:12.993000+00:00,378,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2020-09-29 07:52:29.577000+00:00,2020-09-29 08:10:11.165000+00:00,1061,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2020-09-29 07:54:34.320000+00:00,2020-09-29 08:05:35.698000+00:00,661,1729,McDonald Road,Next to Fire Station,55.9640310527501,-3.1851753729504253,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429
2020-09-29 07:55:38.716000+00:00,2020-09-29 08:14:51.357000+00:00,1152,1726,Simon Square,Between Pleasance and Nicholson Street,55.94485886752089,-3.182589723460069,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904
2020-09-29 07:58:22.618000+00:00,2020-09-29 08:10:45.292000+00:00,742,248,Bristo Square,"Bristo Square, near Potterrow",55.94583371599285,-3.189053072075467,1808,Gorgie Road,Corner with McLeod Street,55.9387414422504,-3.2299092549009023
2020-09-29 08:00:02.653000+00:00,2020-09-29 08:07:38.521000+00:00,455,1102,Haymarket Station,Haymarket Station,55.94556945067266,-3.21818468327956,1799,Murrayfield,Near Stadium and Ice Rink,55.94479128084842,-3.243673010460725
2020-09-29 08:01:02.098000+00:00,2020-09-29 08:06:11.036000+00:00,308,1744,Morningside Road,"Corner of Morningside Park, beside M&S",55.927985349796536,-3.209749771944871,1748,Colinton Road,Near Napier University Merchiston Campus,55.933416359161036,-3.21239711224257
2020-09-29 08:01:56.721000+00:00,2020-09-29 08:11:18.853000+00:00,562,1744,Morningside Road,"Corner of Morningside Park, beside M&S",55.927985349796536,-3.209749771944871,1102,Haymarket Station,Haymarket Station,55.94556945067266,-3.21818468327956
2020-09-29 08:06:11.761000+00:00,2020-09-29 08:17:45.764000+00:00,694,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2020-09-29 08:06:54.016000+00:00,2020-09-29 08:13:11.653000+00:00,377,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2020-09-29 08:07:05.451000+00:00,2020-09-29 08:15:19.391000+00:00,493,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547,1019,Grassmarket,West end of Grassmarket,55.947097278583385,-3.1972457326126005
2020-09-29 08:07:36.682000+00:00,2020-09-29 09:07:24.986000+00:00,3588,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449
2020-09-29 08:07:55.955000+00:00,2020-09-29 08:22:12.333000+00:00,856,1055,Roseburn Street,On corner with Russell Gardens,55.94442555452843,-3.234497716594433,1763,Comely Bank Road,Outside Raeburn Place Sports Ground,55.95941012836135,-3.2156613606136943
2020-09-29 08:08:44.353000+00:00,2020-09-29 08:18:11.112000+00:00,566,1757,Meggetland,Meggetland Sports Complex,55.92758664038103,-3.2336710530441906,1823,Boroughmuir,Off Gibson Terrace,55.94007146917616,-3.215335840688084
2020-09-29 08:09:27.565000+00:00,2020-09-29 08:28:04.177000+00:00,1116,1814,Abbeyhill,Near Abbey Mount,55.95524788917224,-3.1722162800950704,248,Bristo Square,"Bristo Square, near Potterrow",55.94583371599285,-3.189053072075467
2020-09-29 08:09:31.332000+00:00,2020-09-29 08:20:18.055000+00:00,646,1814,Abbeyhill,Near Abbey Mount,55.95524788917224,-3.1722162800950704,1017,Crichton Street,East end of street,55.94478427951007,-3.186906245433761
2020-09-29 08:12:22.609000+00:00,2020-09-29 08:31:32.304000+00:00,1149,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537
2020-09-29 08:14:50.769000+00:00,2020-09-29 08:19:40.487000+00:00,289,1055,Roseburn Street,On corner with Russell Gardens,55.94442555452843,-3.234497716594433,1808,Gorgie Road,Corner with McLeod Street,55.9387414422504,-3.2299092549009023
2020-09-29 08:16:34.742000+00:00,2020-09-29 09:15:18.902000+00:00,3524,1729,McDonald Road,Next to Fire Station,55.9640310527501,-3.1851753729504253,1729,McDonald Road,Next to Fire Station,55.9640310527501,-3.1851753729504253
2020-09-29 08:18:45.305000+00:00,2020-09-29 08:45:00.928000+00:00,1575,1808,Gorgie Road,Corner with McLeod Street,55.9387414422504,-3.2299092549009023,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904
2020-09-29 08:20:47.955000+00:00,2020-09-29 08:27:00.884000+00:00,372,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808
2020-09-29 08:21:55.895000+00:00,2020-09-29 08:26:42.774000+00:00,286,1748,Colinton Road,Near Napier University Merchiston Campus,55.933416359161036,-3.21239711224257,1744,Morningside Road,"Corner of Morningside Park, beside M&S",55.927985349796536,-3.209749771944871
2020-09-29 08:23:02.410000+00:00,2020-09-29 08:33:23.725000+00:00,621,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825,1017,Crichton Street,East end of street,55.94478427951007,-3.186906245433761
2020-09-29 08:24:49.172000+00:00,2020-09-29 08:34:36.876000+00:00,587,1799,Murrayfield,Near Stadium and Ice Rink,55.94479128084842,-3.243673010460725,1102,Haymarket Station,Haymarket Station,55.94556945067266,-3.21818468327956
2020-09-29 08:25:47.460000+00:00,2020-09-29 08:32:15.196000+00:00,387,1721,Tollcross,Outside Piccolinos off Lauriston Place,55.944248052468346,-3.2031045991104747,1098,Marchmont Crescent,Corner of Marchmont Road,55.936431918148195,-3.194150044314256
2020-09-29 08:26:44.910000+00:00,2020-09-29 08:41:29.873000+00:00,884,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785
2020-09-29 08:27:52.977000+00:00,2020-09-29 08:49:56.986000+00:00,1324,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801,1721,Tollcross,Outside Piccolinos off Lauriston Place,55.944248052468346,-3.2031045991104747
2020-09-29 08:28:14.394000+00:00,2020-09-29 08:48:29.331000+00:00,1214,1823,Boroughmuir,Off Gibson Terrace,55.94007146917616,-3.215335840688084,252,Kings Buildings 1,Grant Institute,55.92418540667696,-3.173830830087809
2020-09-29 08:28:20.683000+00:00,2020-09-29 08:35:16.067000+00:00,415,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459,1731,Pleasance Courtyard,"Edinburgh University, The Pleasance",55.947490592969416,-3.181112126101965
2020-09-29 08:28:35.421000+00:00,2020-09-29 08:29:39.376000+00:00,63,1823,Boroughmuir,Off Gibson Terrace,55.94007146917616,-3.215335840688084,1823,Boroughmuir,Off Gibson Terrace,55.94007146917616,-3.215335840688084
2020-09-29 08:29:47.270000+00:00,2020-09-29 08:48:15.780000+00:00,1108,1823,Boroughmuir,Off Gibson Terrace,55.94007146917616,-3.215335840688084,252,Kings Buildings 1,Grant Institute,55.92418540667696,-3.173830830087809
2020-09-29 08:30:06.089000+00:00,2020-09-29 08:41:27.057000+00:00,680,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801,1102,Haymarket Station,Haymarket Station,55.94556945067266,-3.21818468327956
2020-09-29 08:31:00.609000+00:00,2020-09-29 09:21:21.606000+00:00,3020,1798,Chambers Street,Outside National Museum,55.94760044619224,-3.1889197367352153,1800,Joppa,East end of Promenade,55.94894930668582,-3.0947272616547252
2020-09-29 08:33:21.735000+00:00,2020-09-29 09:22:08.588000+00:00,2926,1798,Chambers Street,Outside National Museum,55.94760044619224,-3.1889197367352153,1800,Joppa,East end of Promenade,55.94894930668582,-3.0947272616547252
2020-09-29 08:33:22.173000+00:00,2020-09-29 08:40:47.129000+00:00,444,248,Bristo Square,"Bristo Square, near Potterrow",55.94583371599285,-3.189053072075467,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2020-09-29 08:34:02.425000+00:00,2020-09-29 08:44:40.944000+00:00,638,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626,1721,Tollcross,Outside Piccolinos off Lauriston Place,55.944248052468346,-3.2031045991104747
2020-09-29 08:40:25.215000+00:00,2020-09-29 08:46:57.832000+00:00,392,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956,1729,McDonald Road,Next to Fire Station,55.9640310527501,-3.1851753729504253
2020-09-29 08:42:37.300000+00:00,2020-09-29 08:59:34.659000+00:00,1017,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429
2020-09-29 08:43:59.520000+00:00,2020-09-29 08:48:28.353000+00:00,268,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2020-09-29 08:44:19.846000+00:00,2020-09-29 08:59:03.217000+00:00,883,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,2259,Leith Walk North,Next to Allander House,55.96791807044289,-3.1735862970647304
2020-09-29 08:44:23.245000+00:00,2020-09-29 08:53:22.415000+00:00,539,1052,Surgeons Hall,East side of Nicolson Street,55.94664279961712,-3.1854745859388913,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801
2020-09-29 08:46:33.880000+00:00,2020-09-29 09:32:15.381000+00:00,2741,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,1798,Chambers Street,Outside National Museum,55.94760044619224,-3.1889197367352153
2020-09-29 08:47:06.711000+00:00,2020-09-29 09:05:06.287000+00:00,1079,1720,Dundas Street,On corner of Henderson Row,55.9607624081837,-3.201278014771333,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429
2020-09-29 08:51:53.347000+00:00,2020-09-29 09:12:03.368000+00:00,1210,1821,Drumsheugh Place,Corner with Drumsheugh Gardens,55.95159412232485,-3.2123542850940225,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785
2020-09-29 08:55:23.711000+00:00,2020-09-29 09:56:47.822000+00:00,3684,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2020-09-29 08:56:41.277000+00:00,2020-09-29 09:07:30.125000+00:00,648,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433,1090,Hillside Crescent,East end of Hillside Crescent,55.95787194536338,-3.1758883709196652
2020-09-29 08:56:45.315000+00:00,2020-09-29 09:03:44.353000+00:00,419,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459,1017,Crichton Street,East end of street,55.94478427951007,-3.186906245433761
2020-09-29 09:01:17.639000+00:00,2020-09-29 09:16:49.842000+00:00,932,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904,1096,West Crosscauseway,On island next to Buccleuch Street,55.9438359841253,-3.1849514084976818
2020-09-29 09:04:03.820000+00:00,2020-09-29 09:05:20.551000+00:00,76,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808
2020-09-29 09:05:46.007000+00:00,2020-09-29 09:13:22.213000+00:00,456,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2020-09-29 09:09:25.720000+00:00,2020-09-29 09:26:54.661000+00:00,1048,1798,Chambers Street,Outside National Museum,55.94760044619224,-3.1889197367352153,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904
2020-09-29 09:10:18.898000+00:00,2020-09-29 09:25:57.519000+00:00,938,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874,1814,Abbeyhill,Near Abbey Mount,55.95524788917224,-3.1722162800950704
2020-09-29 09:10:23.316000+00:00,2020-09-29 09:29:03.222000+00:00,1119,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874,1814,Abbeyhill,Near Abbey Mount,55.95524788917224,-3.1722162800950704
2020-09-29 09:13:12.899000+00:00,2020-09-29 09:57:17.586000+00:00,2644,285,Ocean Terminal,Debenhams / Puregym entrance,55.981286014792985,-3.176351263805259,1821,Drumsheugh Place,Corner with Drumsheugh Gardens,55.95159412232485,-3.2123542850940225
2020-09-29 09:15:34.571000+00:00,2020-09-29 09:23:32.631000+00:00,478,1729,McDonald Road,Next to Fire Station,55.9640310527501,-3.1851753729504253,1720,Dundas Street,On corner of Henderson Row,55.9607624081837,-3.201278014771333
2020-09-29 09:17:04.391000+00:00,2020-09-29 10:02:09.146000+00:00,2704,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449
2020-09-29 09:17:29.014000+00:00,2020-09-29 10:02:09.205000+00:00,2680,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449
2020-09-29 09:18:25.701000+00:00,2020-09-29 09:31:10.067000+00:00,764,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2020-09-29 09:22:06.795000+00:00,2020-09-29 09:43:48.897000+00:00,1302,1092,Dalry Road Lidl,,55.94179129688128,-3.2224153095964994,183,Waverley Bridge,near the top of the South ramp,55.951980756193535,-3.1918903325579038
2020-09-29 09:29:17.681000+00:00,2020-09-29 10:07:25.124000+00:00,2287,1763,Comely Bank Road,Outside Raeburn Place Sports Ground,55.95941012836135,-3.2156613606136943,1722,Cramond Foreshore,Near Cramond Beach,55.980030767403164,-3.300641788832536
2020-09-29 09:35:41.886000+00:00,2020-09-29 09:44:02.628000+00:00,500,1019,Grassmarket,West end of Grassmarket,55.947097278583385,-3.1972457326126005,183,Waverley Bridge,near the top of the South ramp,55.951980756193535,-3.1918903325579038
2020-09-29 09:43:22.815000+00:00,2020-09-29 09:49:01.454000+00:00,338,1721,Tollcross,Outside Piccolinos off Lauriston Place,55.944248052468346,-3.2031045991104747,248,Bristo Square,"Bristo Square, near Potterrow",55.94583371599285,-3.189053072075467
2020-09-29 09:43:30.734000+00:00,2020-09-29 09:49:25.556000+00:00,354,1721,Tollcross,Outside Piccolinos off Lauriston Place,55.944248052468346,-3.2031045991104747,248,Bristo Square,"Bristo Square, near Potterrow",55.94583371599285,-3.189053072075467
2020-09-29 09:43:32.009000+00:00,2020-09-29 09:49:28.859000+00:00,356,1721,Tollcross,Outside Piccolinos off Lauriston Place,55.944248052468346,-3.2031045991104747,248,Bristo Square,"Bristo Square, near Potterrow",55.94583371599285,-3.189053072075467
2020-09-29 09:44:56.472000+00:00,2020-09-29 10:29:30.911000+00:00,2674,1814,Abbeyhill,Near Abbey Mount,55.95524788917224,-3.1722162800950704,1814,Abbeyhill,Near Abbey Mount,55.95524788917224,-3.1722162800950704
2020-09-29 09:46:28.211000+00:00,2020-09-29 10:45:59.210000+00:00,3570,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429
2020-09-29 09:48:32.854000+00:00,2020-09-29 10:09:28.994000+00:00,1256,1726,Simon Square,Between Pleasance and Nicholson Street,55.94485886752089,-3.182589723460069,1752,IGMM - Western General,The Institute of Genetics and Molecular Medicine,55.96264210870907,-3.2319155472439434
2020-09-29 09:50:07.053000+00:00,2020-09-29 10:02:15.585000+00:00,728,1747,Corstorphine Road,"Outside Silvan House, Forestry and Land Scotland",55.94166971920444,-3.271523727766862,1092,Dalry Road Lidl,,55.94179129688128,-3.2224153095964994
2020-09-29 09:51:00.890000+00:00,2020-09-29 09:53:43.106000+00:00,162,1814,Abbeyhill,Near Abbey Mount,55.95524788917224,-3.1722162800950704,1818,Dynamic Earth,"Outside Dynamic Earth, Holyrood Road",55.951089465236365,-3.17572460948655
2020-09-29 09:51:20.430000+00:00,2020-09-29 10:03:56.401000+00:00,755,1098,Marchmont Crescent,Corner of Marchmont Road,55.936431918148195,-3.194150044314256,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825
2020-09-29 09:53:51.301000+00:00,2020-09-29 10:01:32.630000+00:00,461,1818,Dynamic Earth,"Outside Dynamic Earth, Holyrood Road",55.951089465236365,-3.17572460948655,1039,Lothian Road,Outside the Usher Hall,55.947409199207115,-3.2057654971365537
2020-09-29 09:56:17.644000+00:00,2020-09-29 10:48:33.128000+00:00,3135,1823,Boroughmuir,Off Gibson Terrace,55.94007146917616,-3.215335840688084,1823,Boroughmuir,Off Gibson Terrace,55.94007146917616,-3.215335840688084
2020-09-29 09:56:28.267000+00:00,2020-09-29 10:48:30.944000+00:00,3122,1823,Boroughmuir,Off Gibson Terrace,55.94007146917616,-3.215335840688084,1823,Boroughmuir,Off Gibson Terrace,55.94007146917616,-3.215335840688084
