started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2020-11-24 17:28:21.106000+00:00,2020-11-24 18:02:00.211000+00:00,2019,1739,Edinburgh Royal Infirmary,Front of new Sick Kids Hospital,55.921220122613306,-3.1390755550312406,1720,Dundas Street,On corner of Henderson Row,55.9607624081837,-3.201278014771333
2020-11-24 17:28:23.236000+00:00,2020-11-24 17:35:34.390000+00:00,431,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,1726,Simon Square,Between Pleasance and Nicholson Street,55.94485886752089,-3.182589723460069
2020-11-24 17:29:17.874000+00:00,2020-11-24 17:53:36.776000+00:00,1458,1727,Causewayside,Outside National Library of Scotland,55.93650603148236,-3.1801663476151134,1757,Meggetland,Meggetland Sports Complex,55.92758664038103,-3.2336710530441906
2020-11-24 17:29:34.202000+00:00,2020-11-24 17:35:01.807000+00:00,327,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,1098,Marchmont Crescent,Corner of Marchmont Road,55.936431918148195,-3.194150044314256
2020-11-24 17:29:34.802000+00:00,2020-11-24 18:10:59.402000+00:00,2484,1028,Hunter Square,In Hunter Square next to Tron Kirk,55.949797565633276,-3.1877950320129003,2268,Picardy Place,Outside Omni Centre,55.95653524179326,-3.1862476120746805
2020-11-24 17:35:42.349000+00:00,2020-11-24 17:48:14.111000+00:00,751,1765,Haymarket Terrace,Corner of Magdala Crescent,55.946063966641006,-3.2230240243595745,183,Waverley Bridge,near the top of the South ramp,55.951980756193535,-3.1918903325579038
2020-11-24 17:35:49.499000+00:00,2020-11-24 17:53:01.472000+00:00,1031,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904,1823,Boroughmuir,Off Gibson Terrace,55.94007146917616,-3.215335840688084
2020-11-24 17:37:02.308000+00:00,2020-11-24 17:56:27.453000+00:00,1165,1721,Tollcross,Outside Piccolinos off Lauriston Place,55.944248052468346,-3.2031045991104747,1721,Tollcross,Outside Piccolinos off Lauriston Place,55.944248052468346,-3.2031045991104747
2020-11-24 17:43:23.212000+00:00,2020-11-24 17:57:37.718000+00:00,854,1042,Kings Buildings - Murchison House,West end of campus,55.92446420087144,-3.1787315124754514,1768,Thirlestane Road,On corner with St Margaret's Place,55.935323709648124,-3.198763443819871
2020-11-24 17:44:41.689000+00:00,2020-11-24 18:07:20.208000+00:00,1358,2259,Leith Walk North,Next to Allander House,55.96791807044289,-3.1735862970647304,1738,Wester Coates Terrace,Junction with Roseburn Terrace,55.94564841884953,-3.2318471509140636
2020-11-24 17:46:41.979000+00:00,2020-11-24 17:56:19.474000+00:00,577,1098,Marchmont Crescent,Corner of Marchmont Road,55.936431918148195,-3.194150044314256,1731,Pleasance Courtyard,"Edinburgh University, The Pleasance",55.947490592969416,-3.181112126101965
2020-11-24 17:54:04.102000+00:00,2020-11-24 18:05:23.598000+00:00,679,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547
2020-11-24 17:56:29.220000+00:00,2020-11-24 18:00:41.539000+00:00,252,248,Bristo Square,"Bristo Square, near Potterrow",55.94583371599285,-3.189053072075467,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801
2020-11-24 17:57:27.798000+00:00,2020-11-24 18:07:42.893000+00:00,615,1823,Boroughmuir,Off Gibson Terrace,55.94007146917616,-3.215335840688084,1757,Meggetland,Meggetland Sports Complex,55.92758664038103,-3.2336710530441906
2020-11-24 17:58:48.165000+00:00,2020-11-24 18:05:50.731000+00:00,422,1721,Tollcross,Outside Piccolinos off Lauriston Place,55.944248052468346,-3.2031045991104747,1814,Abbeyhill,Near Abbey Mount,55.95524788917224,-3.1722162800950704
2020-11-24 17:59:01.788000+00:00,2020-11-24 18:29:38.396000+00:00,1836,1769,Brunswick Place,Corner of Elm Row/Brunswick Street,55.96085174106396,-3.180985762469163,1092,Dalry Road Lidl,,55.94179129688128,-3.2224153095964994
2020-11-24 18:01:39.024000+00:00,2020-11-24 18:49:40.490000+00:00,2881,1822,Edinburgh Park Station,Next to Rail and Tram stations,55.927382676939004,-3.307442444578868,1815,Sighthill - Edinburgh College,Sighthill Campus,55.926684277487574,-3.2894811171216665
2020-11-24 18:02:17.025000+00:00,2020-11-24 18:22:25.566000+00:00,1208,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547,1798,Chambers Street,Outside National Museum,55.94760044619224,-3.1889197367352153
2020-11-24 18:05:40.472000+00:00,2020-11-24 18:12:24.276000+00:00,403,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2020-11-24 18:05:48.796000+00:00,2020-11-24 19:31:42.426000+00:00,5153,285,Ocean Terminal,Debenhams / Puregym entrance,55.981286014792985,-3.176351263805259,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429
2020-11-24 18:07:02.975000+00:00,2020-11-24 18:19:40.169000+00:00,757,183,Waverley Bridge,near the top of the South ramp,55.951980756193535,-3.1918903325579038,1765,Haymarket Terrace,Corner of Magdala Crescent,55.946063966641006,-3.2230240243595745
2020-11-24 18:08:07.728000+00:00,2020-11-24 18:16:24.144000+00:00,496,1731,Pleasance Courtyard,"Edinburgh University, The Pleasance",55.947490592969416,-3.181112126101965,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593
2020-11-24 18:11:28.141000+00:00,2020-11-24 18:43:05.609000+00:00,1897,2268,Picardy Place,Outside Omni Centre,55.95653524179326,-3.1862476120746805,1039,Lothian Road,Outside the Usher Hall,55.947409199207115,-3.2057654971365537
2020-11-24 18:11:59.849000+00:00,2020-11-24 18:21:54.897000+00:00,595,1730,East London Street,Outside St Mary's Primary School,55.95995414501485,-3.1871977585476543,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429
2020-11-24 18:13:48.862000+00:00,2020-11-24 18:44:29.249000+00:00,1840,1096,West Crosscauseway,On island next to Buccleuch Street,55.9438359841253,-3.1849514084976818,2259,Leith Walk North,Next to Allander House,55.96791807044289,-3.1735862970647304
2020-11-24 18:16:19.353000+00:00,2020-11-24 18:47:16.792000+00:00,1857,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2020-11-24 18:17:18.019000+00:00,2020-11-24 18:24:06.154000+00:00,408,1726,Simon Square,Between Pleasance and Nicholson Street,55.94485886752089,-3.182589723460069,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626
2020-11-24 18:18:02.815000+00:00,2020-11-24 18:25:26.472000+00:00,443,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,1721,Tollcross,Outside Piccolinos off Lauriston Place,55.944248052468346,-3.2031045991104747
2020-11-24 18:19:13.727000+00:00,2020-11-24 19:07:28.743000+00:00,2895,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2020-11-24 18:22:26.647000+00:00,2020-11-24 18:30:22.930000+00:00,476,2268,Picardy Place,Outside Omni Centre,55.95653524179326,-3.1862476120746805,1038,South Trinity Road,Corner of South Trinity Road and Ferry Road,55.97132539148155,-3.207963567424258
2020-11-24 18:25:17.403000+00:00,2020-11-24 18:39:26.822000+00:00,849,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904,1823,Boroughmuir,Off Gibson Terrace,55.94007146917616,-3.215335840688084
2020-11-24 18:25:54.355000+00:00,2020-11-24 20:00:12.733000+00:00,5658,2268,Picardy Place,Outside Omni Centre,55.95653524179326,-3.1862476120746805,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2020-11-24 18:26:39.756000+00:00,2020-11-24 18:33:31.203000+00:00,411,1729,McDonald Road,Next to Fire Station,55.9640310527501,-3.1851753729504253,1737,Inverleith Row,Corner with Inverleith Terrace,55.964117879889585,-3.2020947474163677
2020-11-24 18:32:13.784000+00:00,2020-11-24 18:38:13.128000+00:00,359,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801,1039,Lothian Road,Outside the Usher Hall,55.947409199207115,-3.2057654971365537
2020-11-24 18:40:44.842000+00:00,2020-11-24 19:09:41.219000+00:00,1736,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,1768,Thirlestane Road,On corner with St Margaret's Place,55.935323709648124,-3.198763443819871
2020-11-24 18:42:39.198000+00:00,2020-11-24 18:50:29.896000+00:00,470,1052,Surgeons Hall,East side of Nicolson Street,55.94664279961712,-3.1854745859388913,1743,Logie Green Road,Outside Lidl,55.964058329676064,-3.1957003611248638
2020-11-24 18:43:33.064000+00:00,2020-11-24 19:39:22.164000+00:00,3349,1039,Lothian Road,Outside the Usher Hall,55.947409199207115,-3.2057654971365537,2268,Picardy Place,Outside Omni Centre,55.95653524179326,-3.1862476120746805
2020-11-24 18:44:47.954000+00:00,2020-11-24 19:00:30.940000+00:00,942,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593
2020-11-24 18:46:40.424000+00:00,2020-11-24 18:54:31.428000+00:00,471,1721,Tollcross,Outside Piccolinos off Lauriston Place,55.944248052468346,-3.2031045991104747,1096,West Crosscauseway,On island next to Buccleuch Street,55.9438359841253,-3.1849514084976818
2020-11-24 18:47:15.164000+00:00,2020-11-24 18:56:04.934000+00:00,529,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808,1769,Brunswick Place,Corner of Elm Row/Brunswick Street,55.96085174106396,-3.180985762469163
2020-11-24 18:50:47.189000+00:00,2020-11-24 19:07:00.705000+00:00,973,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,1743,Logie Green Road,Outside Lidl,55.964058329676064,-3.1957003611248638
2020-11-24 18:51:12.963000+00:00,2020-11-24 19:07:04.440000+00:00,951,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,1743,Logie Green Road,Outside Lidl,55.964058329676064,-3.1957003611248638
2020-11-24 18:54:57.936000+00:00,2020-11-24 19:00:24.085000+00:00,326,1731,Pleasance Courtyard,"Edinburgh University, The Pleasance",55.947490592969416,-3.181112126101965,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2020-11-24 18:59:17.092000+00:00,2020-11-24 19:16:01.587000+00:00,1004,2259,Leith Walk North,Next to Allander House,55.96791807044289,-3.1735862970647304,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2020-11-24 19:02:01.575000+00:00,2020-11-24 19:30:06.392000+00:00,1684,1757,Meggetland,Meggetland Sports Complex,55.92758664038103,-3.2336710530441906,1096,West Crosscauseway,On island next to Buccleuch Street,55.9438359841253,-3.1849514084976818
2020-11-24 19:03:23.749000+00:00,2020-11-24 19:11:24.617000+00:00,480,1091,Holyrood Road,Opposite St Leonards Land,55.94955950619123,-3.180413257527789,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593
2020-11-24 19:05:00.286000+00:00,2020-11-24 19:35:56.210000+00:00,1855,1818,Dynamic Earth,"Outside Dynamic Earth, Holyrood Road",55.951089465236365,-3.17572460948655,1050,EICC,Outside Edinburgh International Conference Centre,55.94607055533778,-3.2103963310007657
2020-11-24 19:07:52.435000+00:00,2020-11-24 19:21:13.819000+00:00,801,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,1814,Abbeyhill,Near Abbey Mount,55.95524788917224,-3.1722162800950704
2020-11-24 19:12:10.061000+00:00,2020-11-24 19:32:04.633000+00:00,1194,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626,1038,South Trinity Road,Corner of South Trinity Road and Ferry Road,55.97132539148155,-3.207963567424258
2020-11-24 19:14:03.393000+00:00,2020-11-24 19:22:28.156000+00:00,504,1097,Gladstone Terrace,Corner of Gladstone Terrace and Sciennes Road,55.93796327344498,-3.185021145932069,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449
2020-11-24 19:14:35.829000+00:00,2020-11-24 19:22:22.666000+00:00,466,1097,Gladstone Terrace,Corner of Gladstone Terrace and Sciennes Road,55.93796327344498,-3.185021145932069,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449
2020-11-24 19:17:43.846000+00:00,2020-11-24 19:25:17.520000+00:00,453,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801,1731,Pleasance Courtyard,"Edinburgh University, The Pleasance",55.947490592969416,-3.181112126101965
2020-11-24 19:18:29.906000+00:00,2020-11-24 19:26:35.611000+00:00,485,1096,West Crosscauseway,On island next to Buccleuch Street,55.9438359841253,-3.1849514084976818,1098,Marchmont Crescent,Corner of Marchmont Road,55.936431918148195,-3.194150044314256
2020-11-24 19:19:56.108000+00:00,2020-11-24 19:26:28.200000+00:00,392,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801,1727,Causewayside,Outside National Library of Scotland,55.93650603148236,-3.1801663476151134
2020-11-24 19:20:52.779000+00:00,2020-11-24 19:29:17.112000+00:00,504,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593,183,Waverley Bridge,near the top of the South ramp,55.951980756193535,-3.1918903325579038
2020-11-24 19:30:17.837000+00:00,2020-11-24 19:37:47.695000+00:00,449,1042,Kings Buildings - Murchison House,West end of campus,55.92446420087144,-3.1787315124754514,1098,Marchmont Crescent,Corner of Marchmont Road,55.936431918148195,-3.194150044314256
2020-11-24 19:32:19.732000+00:00,2020-11-24 20:40:19.628000+00:00,4079,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429
2020-11-24 19:36:16.515000+00:00,2020-11-24 20:21:55.048000+00:00,2738,1050,EICC,Outside Edinburgh International Conference Centre,55.94607055533778,-3.2103963310007657,1745,Scotland Street,Corner with Royal Crescent,55.96037972054591,-3.1954703369027584
2020-11-24 19:51:35.082000+00:00,2020-11-24 20:08:49.387000+00:00,1034,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785,1096,West Crosscauseway,On island next to Buccleuch Street,55.9438359841253,-3.1849514084976818
2020-11-24 19:58:24.018000+00:00,2020-11-24 20:04:08.275000+00:00,344,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801,1726,Simon Square,Between Pleasance and Nicholson Street,55.94485886752089,-3.182589723460069
2020-11-24 20:13:20.342000+00:00,2020-11-24 20:52:06.275000+00:00,2325,1744,Morningside Road,"Corner of Morningside Park, beside M&S",55.927985349796536,-3.209749771944871,1744,Morningside Road,"Corner of Morningside Park, beside M&S",55.927985349796536,-3.209749771944871
2020-11-24 20:13:55.728000+00:00,2020-11-24 20:20:45.569000+00:00,409,1731,Pleasance Courtyard,"Edinburgh University, The Pleasance",55.947490592969416,-3.181112126101965,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593
2020-11-24 20:14:42.879000+00:00,2020-11-24 20:25:47.521000+00:00,664,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449,1096,West Crosscauseway,On island next to Buccleuch Street,55.9438359841253,-3.1849514084976818
2020-11-24 20:20:13.719000+00:00,2020-11-24 20:46:27.876000+00:00,1574,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785,1814,Abbeyhill,Near Abbey Mount,55.95524788917224,-3.1722162800950704
2020-11-24 20:24:02.906000+00:00,2020-11-24 20:41:38.806000+00:00,1055,251,Waverley Station,Platform level near Calton Road Exit,55.952641035774384,-3.187526919462357,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2020-11-24 20:33:51.900000+00:00,2020-11-24 20:56:25.738000+00:00,1353,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449,2259,Leith Walk North,Next to Allander House,55.96791807044289,-3.1735862970647304
2020-11-24 20:39:27.466000+00:00,2020-11-24 21:33:37.138000+00:00,3249,1727,Causewayside,Outside National Library of Scotland,55.93650603148236,-3.1801663476151134,1821,Drumsheugh Place,Corner with Drumsheugh Gardens,55.95159412232485,-3.2123542850940225
2020-11-24 20:40:50.665000+00:00,2020-11-24 21:24:05.838000+00:00,2595,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429,285,Ocean Terminal,Debenhams / Puregym entrance,55.981286014792985,-3.176351263805259
2020-11-24 20:45:02.353000+00:00,2020-11-24 20:54:21.435000+00:00,559,2268,Picardy Place,Outside Omni Centre,55.95653524179326,-3.1862476120746805,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449
2020-11-24 20:49:04.296000+00:00,2020-11-24 21:40:51.029000+00:00,3106,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,1096,West Crosscauseway,On island next to Buccleuch Street,55.9438359841253,-3.1849514084976818
2020-11-24 20:58:25.864000+00:00,2020-11-24 21:05:09.325000+00:00,403,1017,Crichton Street,East end of street,55.94478427951007,-3.186906245433761,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801
2020-11-24 21:01:14.758000+00:00,2020-11-24 21:16:19.771000+00:00,905,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956,1769,Brunswick Place,Corner of Elm Row/Brunswick Street,55.96085174106396,-3.180985762469163
2020-11-24 21:23:59.130000+00:00,2020-11-24 21:35:56.275000+00:00,717,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801
2020-11-24 21:24:27.574000+00:00,2020-11-24 21:40:27.258000+00:00,959,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547
2020-11-24 21:25:36.550000+00:00,2020-11-24 21:33:37.775000+00:00,481,1798,Chambers Street,Outside National Museum,55.94760044619224,-3.1889197367352153,1721,Tollcross,Outside Piccolinos off Lauriston Place,55.944248052468346,-3.2031045991104747
2020-11-24 21:29:29.294000+00:00,2020-11-24 21:34:42.728000+00:00,313,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593,1091,Holyrood Road,Opposite St Leonards Land,55.94955950619123,-3.180413257527789
2020-11-24 21:35:09.086000+00:00,2020-11-24 22:00:44.319000+00:00,1535,1743,Logie Green Road,Outside Lidl,55.964058329676064,-3.1957003611248638,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2020-11-24 21:35:22.904000+00:00,2020-11-24 22:00:05.772000+00:00,1482,1743,Logie Green Road,Outside Lidl,55.964058329676064,-3.1957003611248638,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2020-11-24 21:36:19.308000+00:00,2020-11-24 21:50:51.546000+00:00,872,1821,Drumsheugh Place,Corner with Drumsheugh Gardens,55.95159412232485,-3.2123542850940225,1727,Causewayside,Outside National Library of Scotland,55.93650603148236,-3.1801663476151134
2020-11-24 21:45:30.650000+00:00,2020-11-24 21:57:14.079000+00:00,703,1096,West Crosscauseway,On island next to Buccleuch Street,55.9438359841253,-3.1849514084976818,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433
2020-11-24 21:50:09.465000+00:00,2020-11-24 22:04:53.635000+00:00,884,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2020-11-24 22:02:33.998000+00:00,2020-11-24 22:07:07.738000+00:00,273,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2020-11-24 22:05:41.593000+00:00,2020-11-24 22:16:18.855000+00:00,637,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,1102,Haymarket Station,Haymarket Station,55.94556945067266,-3.21818468327956
2020-11-24 22:14:30.031000+00:00,2020-11-25 01:14:11.215000+00:00,10781,1090,Hillside Crescent,East end of Hillside Crescent,55.95787194536338,-3.1758883709196652,1090,Hillside Crescent,East end of Hillside Crescent,55.95787194536338,-3.1758883709196652
2020-11-24 22:16:54.164000+00:00,2020-11-25 01:10:26.779000+00:00,10412,1090,Hillside Crescent,East end of Hillside Crescent,55.95787194536338,-3.1758883709196652,1090,Hillside Crescent,East end of Hillside Crescent,55.95787194536338,-3.1758883709196652
2020-11-24 22:20:04.193000+00:00,2020-11-24 22:26:17.584000+00:00,373,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864
2020-11-24 22:20:07.195000+00:00,2020-11-24 22:26:20.623000+00:00,373,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864
2020-11-24 22:39:02.868000+00:00,2020-11-24 22:59:52.760000+00:00,1249,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459
2020-11-24 22:39:41.698000+00:00,2020-11-25 00:01:04.997000+00:00,4883,1758,Queen Margaret University,University Courtyard,55.931980482636575,-3.0731046336811687,1758,Queen Margaret University,University Courtyard,55.931980482636575,-3.0731046336811687
2020-11-24 22:40:15.115000+00:00,2020-11-25 00:01:54.785000+00:00,4899,1758,Queen Margaret University,University Courtyard,55.931980482636575,-3.0731046336811687,1758,Queen Margaret University,University Courtyard,55.931980482636575,-3.0731046336811687
2020-11-24 23:02:34.285000+00:00,2020-11-24 23:31:14.161000+00:00,1719,1726,Simon Square,Between Pleasance and Nicholson Street,55.94485886752089,-3.182589723460069,1756,Western General Hospital,Porterfield Road,55.96283984266853,-3.234135938375289
2020-11-24 23:12:04.387000+00:00,2020-11-24 23:20:31.692000+00:00,507,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,1091,Holyrood Road,Opposite St Leonards Land,55.94955950619123,-3.180413257527789
2020-11-24 23:17:50.335000+00:00,2020-11-24 23:30:30.387000+00:00,760,1091,Holyrood Road,Opposite St Leonards Land,55.94955950619123,-3.180413257527789,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626
2020-11-25 00:26:28.156000+00:00,2020-11-25 00:39:58.366000+00:00,810,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434
2020-11-25 00:56:19.821000+00:00,2020-11-25 02:27:16.030000+00:00,5456,1727,Causewayside,Outside National Library of Scotland,55.93650603148236,-3.1801663476151134,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864
2020-11-25 00:56:34.006000+00:00,2020-11-25 01:30:18.886000+00:00,2024,1727,Causewayside,Outside National Library of Scotland,55.93650603148236,-3.1801663476151134,1727,Causewayside,Outside National Library of Scotland,55.93650603148236,-3.1801663476151134
2020-11-25 01:38:55.612000+00:00,2020-11-25 01:41:55.454000+00:00,179,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449,1051,Warrender Park Road,On corner with Spottiswoode Street,55.93836921723555,-3.1980326885466184
2020-11-25 02:19:55.116000+00:00,2020-11-25 02:25:42.778000+00:00,347,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459,1731,Pleasance Courtyard,"Edinburgh University, The Pleasance",55.947490592969416,-3.181112126101965
2020-11-25 05:40:27.078000+00:00,2020-11-25 05:51:51.274000+00:00,684,2259,Leith Walk North,Next to Allander House,55.96791807044289,-3.1735862970647304,1743,Logie Green Road,Outside Lidl,55.964058329676064,-3.1957003611248638
2020-11-25 06:27:06.009000+00:00,2020-11-25 06:36:14.480000+00:00,548,1727,Causewayside,Outside National Library of Scotland,55.93650603148236,-3.1801663476151134,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449
2020-11-25 06:39:49.685000+00:00,2020-11-25 06:43:07.109000+00:00,197,1102,Haymarket Station,Haymarket Station,55.94556945067266,-3.21818468327956,1050,EICC,Outside Edinburgh International Conference Centre,55.94607055533778,-3.2103963310007657
2020-11-25 06:43:19.191000+00:00,2020-11-25 06:49:35.009000+00:00,375,1050,EICC,Outside Edinburgh International Conference Centre,55.94607055533778,-3.2103963310007657,1051,Warrender Park Road,On corner with Spottiswoode Street,55.93836921723555,-3.1980326885466184
2020-11-25 06:52:43.624000+00:00,2020-11-25 07:12:52.514000+00:00,1208,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429
2020-11-25 07:07:27.560000+00:00,2020-11-25 07:22:32.198000+00:00,904,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429
2020-11-25 07:11:52.667000+00:00,2020-11-25 07:36:11.938000+00:00,1459,1738,Wester Coates Terrace,Junction with Roseburn Terrace,55.94564841884953,-3.2318471509140636,2259,Leith Walk North,Next to Allander House,55.96791807044289,-3.1735862970647304
2020-11-25 07:15:52.548000+00:00,2020-11-25 08:44:06.130000+00:00,5293,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2020-11-25 07:19:26.866000+00:00,2020-11-25 14:08:54.696000+00:00,24567,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459,1052,Surgeons Hall,East side of Nicolson Street,55.94664279961712,-3.1854745859388913
2020-11-25 07:42:56.723000+00:00,2020-11-25 08:11:28.468000+00:00,1711,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785
2020-11-25 07:46:02.004000+00:00,2020-11-25 07:56:05.695000+00:00,603,1038,South Trinity Road,Corner of South Trinity Road and Ferry Road,55.97132539148155,-3.207963567424258,1090,Hillside Crescent,East end of Hillside Crescent,55.95787194536338,-3.1758883709196652
2020-11-25 07:49:18.264000+00:00,2020-11-25 07:59:47.662000+00:00,629,1051,Warrender Park Road,On corner with Spottiswoode Street,55.93836921723555,-3.1980326885466184,1731,Pleasance Courtyard,"Edinburgh University, The Pleasance",55.947490592969416,-3.181112126101965
