started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2020-10-28 17:41:44.057000+00:00,2020-10-28 18:14:07.382000+00:00,1943,1722,Cramond Foreshore,Near Cramond Beach,55.980030767403164,-3.300641788832536,1722,Cramond Foreshore,Near Cramond Beach,55.980030767403164,-3.300641788832536
2020-10-28 17:42:09.312000+00:00,2020-10-28 18:14:03.075000+00:00,1913,1722,Cramond Foreshore,Near Cramond Beach,55.980030767403164,-3.300641788832536,1722,Cramond Foreshore,Near Cramond Beach,55.980030767403164,-3.300641788832536
2020-10-28 17:42:35.245000+00:00,2020-10-28 17:47:18.051000+00:00,282,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,248,Bristo Square,"Bristo Square, near Potterrow",55.94583371599285,-3.189053072075467
2020-10-28 17:44:59.134000+00:00,2020-10-28 19:33:53.345000+00:00,6534,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,1818,Dynamic Earth,"Outside Dynamic Earth, Holyrood Road",55.951089465236365,-3.17572460948655
2020-10-28 17:45:38.192000+00:00,2020-10-28 19:34:56.531000+00:00,6558,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,1818,Dynamic Earth,"Outside Dynamic Earth, Holyrood Road",55.951089465236365,-3.17572460948655
2020-10-28 17:45:59.806000+00:00,2020-10-28 18:01:28.625000+00:00,928,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449,1098,Marchmont Crescent,Corner of Marchmont Road,55.936431918148195,-3.194150044314256
2020-10-28 17:50:20.299000+00:00,2020-10-28 18:42:19.424000+00:00,3119,1090,Hillside Crescent,East end of Hillside Crescent,55.95787194536338,-3.1758883709196652,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801
2020-10-28 17:51:18.116000+00:00,2020-10-28 18:13:20.507000+00:00,1322,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785,1730,East London Street,Outside St Mary's Primary School,55.95995414501485,-3.1871977585476543
2020-10-28 17:51:51.264000+00:00,2020-10-28 17:56:58.430000+00:00,307,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429
2020-10-28 17:53:11.548000+00:00,2020-10-28 18:38:50.891000+00:00,2739,1028,Hunter Square,In Hunter Square next to Tron Kirk,55.949797565633276,-3.1877950320129003,1729,McDonald Road,Next to Fire Station,55.9640310527501,-3.1851753729504253
2020-10-28 17:53:38.649000+00:00,2020-10-28 18:07:59.697000+00:00,861,1730,East London Street,Outside St Mary's Primary School,55.95995414501485,-3.1871977585476543,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2020-10-28 17:58:37.687000+00:00,2020-10-28 18:00:19.925000+00:00,102,1028,Hunter Square,In Hunter Square next to Tron Kirk,55.949797565633276,-3.1877950320129003,1028,Hunter Square,In Hunter Square next to Tron Kirk,55.949797565633276,-3.1877950320129003
2020-10-28 18:00:33.074000+00:00,2020-10-28 18:14:41.544000+00:00,848,1028,Hunter Square,In Hunter Square next to Tron Kirk,55.949797565633276,-3.1877950320129003,2259,Leith Walk North,Next to Allander House,55.96791807044289,-3.1735862970647304
2020-10-28 18:01:54.127000+00:00,2020-10-28 18:49:37.802000+00:00,2863,1822,Edinburgh Park Station,Next to Rail and Tram stations,55.927382676939004,-3.307442444578868,1764,Craigleith Road,Next to Craigleith Hill Bus Stop,55.95657629337518,-3.237939788691392
2020-10-28 18:04:45.539000+00:00,2020-10-28 18:32:14.883000+00:00,1649,1028,Hunter Square,In Hunter Square next to Tron Kirk,55.949797565633276,-3.1877950320129003,1052,Surgeons Hall,East side of Nicolson Street,55.94664279961712,-3.1854745859388913
2020-10-28 18:05:43.134000+00:00,2020-10-28 18:23:08.925000+00:00,1045,1744,Morningside Road,"Corner of Morningside Park, beside M&S",55.927985349796536,-3.209749771944871,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593
2020-10-28 18:09:31.681000+00:00,2020-10-28 18:14:40.929000+00:00,309,1726,Simon Square,Between Pleasance and Nicholson Street,55.94485886752089,-3.182589723460069,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593
2020-10-28 18:10:14.618000+00:00,2020-10-28 18:29:40.686000+00:00,1166,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825,1092,Dalry Road Lidl,,55.94179129688128,-3.2224153095964994
2020-10-28 18:11:24.961000+00:00,2020-10-28 18:28:17.122000+00:00,1012,1823,Boroughmuir,Off Gibson Terrace,55.94007146917616,-3.215335840688084,1763,Comely Bank Road,Outside Raeburn Place Sports Ground,55.95941012836135,-3.2156613606136943
2020-10-28 18:11:34.106000+00:00,2020-10-28 18:28:18.902000+00:00,1004,1823,Boroughmuir,Off Gibson Terrace,55.94007146917616,-3.215335840688084,1763,Comely Bank Road,Outside Raeburn Place Sports Ground,55.95941012836135,-3.2156613606136943
2020-10-28 18:12:34.523000+00:00,2020-10-28 18:20:29.375000+00:00,474,1039,Lothian Road,Outside the Usher Hall,55.947409199207115,-3.2057654971365537,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449
2020-10-28 18:15:34.056000+00:00,2020-10-28 18:23:51.345000+00:00,497,1814,Abbeyhill,Near Abbey Mount,55.95524788917224,-3.1722162800950704,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956
2020-10-28 18:16:27.357000+00:00,2020-10-28 18:25:35.414000+00:00,548,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2020-10-28 18:20:43.324000+00:00,2020-10-28 18:36:36.067000+00:00,952,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808,1744,Morningside Road,"Corner of Morningside Park, beside M&S",55.927985349796536,-3.209749771944871
2020-10-28 18:22:01.841000+00:00,2020-10-28 18:40:11.665000+00:00,1089,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449,1737,Inverleith Row,Corner with Inverleith Terrace,55.964117879889585,-3.2020947474163677
2020-10-28 18:22:26.880000+00:00,2020-10-28 19:16:58.923000+00:00,3272,1865,Dalmeny Station,Next to bike shelter,55.98676132611317,-3.382426853781425,1865,Dalmeny Station,Next to bike shelter,55.98676132611317,-3.382426853781425
2020-10-28 18:23:27.864000+00:00,2020-10-28 18:33:13.244000+00:00,585,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808
2020-10-28 18:23:37.927000+00:00,2020-10-28 18:39:10.418000+00:00,932,1096,West Crosscauseway,On island next to Buccleuch Street,55.9438359841253,-3.1849514084976818,1744,Morningside Road,"Corner of Morningside Park, beside M&S",55.927985349796536,-3.209749771944871
2020-10-28 18:25:04.316000+00:00,2020-10-28 18:28:01.171000+00:00,176,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801
2020-10-28 18:27:42.836000+00:00,2020-10-28 18:39:14.594000+00:00,691,1098,Marchmont Crescent,Corner of Marchmont Road,55.936431918148195,-3.194150044314256,256,St Andrews House,beside Jacobs ladder,55.95316433242384,-3.181682340931843
2020-10-28 18:28:13.841000+00:00,2020-10-28 18:57:27.260000+00:00,1753,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874,2268,Picardy Place,Outside Omni Centre,55.95653524179326,-3.1862476120746805
2020-10-28 18:31:07.683000+00:00,2020-10-28 19:22:12.257000+00:00,3064,248,Bristo Square,"Bristo Square, near Potterrow",55.94583371599285,-3.189053072075467,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2020-10-28 18:31:49.106000+00:00,2020-10-28 18:52:38.019000+00:00,1248,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429
2020-10-28 18:32:43.687000+00:00,2020-10-28 18:45:46.642000+00:00,782,1017,Crichton Street,East end of street,55.94478427951007,-3.186906245433761,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449
2020-10-28 18:33:38.097000+00:00,2020-10-28 18:43:13.119000+00:00,575,1798,Chambers Street,Outside National Museum,55.94760044619224,-3.1889197367352153,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537
2020-10-28 18:33:44.241000+00:00,2020-10-28 18:46:16.659000+00:00,752,1017,Crichton Street,East end of street,55.94478427951007,-3.186906245433761,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449
2020-10-28 18:36:40.902000+00:00,2020-10-28 18:47:36.400000+00:00,655,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626,2268,Picardy Place,Outside Omni Centre,55.95653524179326,-3.1862476120746805
2020-10-28 18:38:36.012000+00:00,2020-10-28 18:57:08.565000+00:00,1112,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459,1019,Grassmarket,West end of Grassmarket,55.947097278583385,-3.1972457326126005
2020-10-28 18:38:52.428000+00:00,2020-10-28 19:16:59.147000+00:00,2286,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277,1800,Joppa,East end of Promenade,55.94894930668582,-3.0947272616547252
2020-10-28 18:39:01.003000+00:00,2020-10-28 18:57:18.115000+00:00,1097,1729,McDonald Road,Next to Fire Station,55.9640310527501,-3.1851753729504253,2268,Picardy Place,Outside Omni Centre,55.95653524179326,-3.1862476120746805
2020-10-28 18:39:02.878000+00:00,2020-10-28 19:16:55.764000+00:00,2272,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277,1800,Joppa,East end of Promenade,55.94894930668582,-3.0947272616547252
2020-10-28 18:42:30.443000+00:00,2020-10-28 19:26:47.667000+00:00,2657,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2020-10-28 18:43:41.631000+00:00,2020-10-28 18:45:47.166000+00:00,125,1721,Tollcross,Outside Piccolinos off Lauriston Place,55.944248052468346,-3.2031045991104747,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434
2020-10-28 18:48:04.296000+00:00,2020-10-28 19:11:14.514000+00:00,1390,1758,Queen Margaret University,University Courtyard,55.931980482636575,-3.0731046336811687,1813,Milton Road - Edinburgh College,Milton Road Campus,55.94406627599551,-3.0985614794416128
2020-10-28 18:48:44.416000+00:00,2020-10-28 18:58:52.711000+00:00,608,1727,Causewayside,Outside National Library of Scotland,55.93650603148236,-3.1801663476151134,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449
2020-10-28 18:49:11.351000+00:00,2020-10-28 19:31:23.674000+00:00,2532,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864
2020-10-28 18:51:32.030000+00:00,2020-10-28 19:03:05.653000+00:00,693,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2020-10-28 18:52:37.827000+00:00,2020-10-28 19:22:23.399000+00:00,1785,1729,McDonald Road,Next to Fire Station,55.9640310527501,-3.1851753729504253,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2020-10-28 18:53:46.907000+00:00,2020-10-28 18:59:08.246000+00:00,321,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537,1730,East London Street,Outside St Mary's Primary School,55.95995414501485,-3.1871977585476543
2020-10-28 18:54:51.182000+00:00,2020-10-28 19:03:32.070000+00:00,520,1051,Warrender Park Road,On corner with Spottiswoode Street,55.93836921723555,-3.1980326885466184,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2020-10-28 18:56:06.788000+00:00,2020-10-28 19:44:46.218000+00:00,2919,1758,Queen Margaret University,University Courtyard,55.931980482636575,-3.0731046336811687,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459
2020-10-28 18:57:33.147000+00:00,2020-10-28 20:10:58.684000+00:00,4405,2268,Picardy Place,Outside Omni Centre,55.95653524179326,-3.1862476120746805,2268,Picardy Place,Outside Omni Centre,55.95653524179326,-3.1862476120746805
2020-10-28 18:59:52.376000+00:00,2020-10-28 19:08:18.423000+00:00,506,1763,Comely Bank Road,Outside Raeburn Place Sports Ground,55.95941012836135,-3.2156613606136943,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2020-10-28 19:05:20.921000+00:00,2020-10-28 19:20:44.168000+00:00,923,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904,1823,Boroughmuir,Off Gibson Terrace,55.94007146917616,-3.215335840688084
2020-10-28 19:05:29.785000+00:00,2020-10-28 19:16:52.380000+00:00,682,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904,1744,Morningside Road,"Corner of Morningside Park, beside M&S",55.927985349796536,-3.209749771944871
2020-10-28 19:05:32.678000+00:00,2020-10-28 19:14:10.534000+00:00,517,1039,Lothian Road,Outside the Usher Hall,55.947409199207115,-3.2057654971365537,1092,Dalry Road Lidl,,55.94179129688128,-3.2224153095964994
2020-10-28 19:12:14.591000+00:00,2020-10-28 19:36:01.131000+00:00,1426,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449,1752,IGMM - Western General,The Institute of Genetics and Molecular Medicine,55.96264210870907,-3.2319155472439434
2020-10-28 19:14:25.182000+00:00,2020-10-28 19:49:04.883000+00:00,2079,1813,Milton Road - Edinburgh College,Milton Road Campus,55.94406627599551,-3.0985614794416128,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593
2020-10-28 19:15:31.503000+00:00,2020-10-28 19:21:43.362000+00:00,371,1052,Surgeons Hall,East side of Nicolson Street,55.94664279961712,-3.1854745859388913,1727,Causewayside,Outside National Library of Scotland,55.93650603148236,-3.1801663476151134
2020-10-28 19:17:15.244000+00:00,2020-10-28 19:47:21.658000+00:00,1806,1730,East London Street,Outside St Mary's Primary School,55.95995414501485,-3.1871977585476543,1096,West Crosscauseway,On island next to Buccleuch Street,55.9438359841253,-3.1849514084976818
2020-10-28 19:19:06.890000+00:00,2020-10-28 19:46:20.470000+00:00,1633,1730,East London Street,Outside St Mary's Primary School,55.95995414501485,-3.1871977585476543,1096,West Crosscauseway,On island next to Buccleuch Street,55.9438359841253,-3.1849514084976818
2020-10-28 19:20:48.932000+00:00,2020-10-28 19:32:17.578000+00:00,688,1798,Chambers Street,Outside National Museum,55.94760044619224,-3.1889197367352153,1721,Tollcross,Outside Piccolinos off Lauriston Place,55.944248052468346,-3.2031045991104747
2020-10-28 19:21:47.341000+00:00,2020-10-28 19:34:18.849000+00:00,751,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956,1038,South Trinity Road,Corner of South Trinity Road and Ferry Road,55.97132539148155,-3.207963567424258
2020-10-28 19:23:23.925000+00:00,2020-10-28 19:32:29+00:00,545,248,Bristo Square,"Bristo Square, near Potterrow",55.94583371599285,-3.189053072075467,1821,Drumsheugh Place,Corner with Drumsheugh Gardens,55.95159412232485,-3.2123542850940225
2020-10-28 19:25:02.575000+00:00,2020-10-28 19:43:50.127000+00:00,1127,252,Kings Buildings 1,Grant Institute,55.92418540667696,-3.173830830087809,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547
2020-10-28 19:25:48.656000+00:00,2020-10-28 19:46:49.049000+00:00,1260,2268,Picardy Place,Outside Omni Centre,55.95653524179326,-3.1862476120746805,1096,West Crosscauseway,On island next to Buccleuch Street,55.9438359841253,-3.1849514084976818
2020-10-28 19:27:12.756000+00:00,2020-10-28 20:18:16.536000+00:00,3063,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,2268,Picardy Place,Outside Omni Centre,55.95653524179326,-3.1862476120746805
2020-10-28 19:28:47.643000+00:00,2020-10-28 19:46:31.235000+00:00,1063,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593,1744,Morningside Road,"Corner of Morningside Park, beside M&S",55.927985349796536,-3.209749771944871
2020-10-28 19:30:04.702000+00:00,2020-10-28 19:56:38.165000+00:00,1593,1098,Marchmont Crescent,Corner of Marchmont Road,55.936431918148195,-3.194150044314256,1744,Morningside Road,"Corner of Morningside Park, beside M&S",55.927985349796536,-3.209749771944871
2020-10-28 19:32:03.884000+00:00,2020-10-28 20:24:32.911000+00:00,3149,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2020-10-28 19:39:06.978000+00:00,2020-10-28 19:55:35.651000+00:00,988,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2020-10-28 19:39:29.077000+00:00,2020-10-28 19:56:32.885000+00:00,1023,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956,1748,Colinton Road,Near Napier University Merchiston Campus,55.933416359161036,-3.21239711224257
2020-10-28 19:45:51.706000+00:00,2020-10-28 19:53:04.133000+00:00,432,2268,Picardy Place,Outside Omni Centre,55.95653524179326,-3.1862476120746805,2268,Picardy Place,Outside Omni Centre,55.95653524179326,-3.1862476120746805
2020-10-28 19:46:09.777000+00:00,2020-10-28 20:41:35.386000+00:00,3325,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459,2263,Musselburgh Lidl,Musselborough North High Street opposite Harbour Road,55.94388031687606,-3.0667539162178628
2020-10-28 19:46:40.019000+00:00,2020-10-28 19:55:29.994000+00:00,529,1051,Warrender Park Road,On corner with Spottiswoode Street,55.93836921723555,-3.1980326885466184,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2020-10-28 19:51:04.555000+00:00,2020-10-28 20:43:00.167000+00:00,3115,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593,2263,Musselburgh Lidl,Musselborough North High Street opposite Harbour Road,55.94388031687606,-3.0667539162178628
2020-10-28 19:58:15.991000+00:00,2020-10-28 20:02:36.569000+00:00,260,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,1051,Warrender Park Road,On corner with Spottiswoode Street,55.93836921723555,-3.1980326885466184
2020-10-28 19:59:40.902000+00:00,2020-10-28 20:07:42.191000+00:00,481,1721,Tollcross,Outside Piccolinos off Lauriston Place,55.944248052468346,-3.2031045991104747,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2020-10-28 20:01:29.653000+00:00,2020-10-28 20:05:47.296000+00:00,257,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2020-10-28 20:12:33.674000+00:00,2020-10-28 20:55:46.447000+00:00,2592,2268,Picardy Place,Outside Omni Centre,55.95653524179326,-3.1862476120746805,2268,Picardy Place,Outside Omni Centre,55.95653524179326,-3.1862476120746805
2020-10-28 20:15:16.465000+00:00,2020-10-28 20:19:33.288000+00:00,256,1050,EICC,Outside Edinburgh International Conference Centre,55.94607055533778,-3.2103963310007657,1050,EICC,Outside Edinburgh International Conference Centre,55.94607055533778,-3.2103963310007657
2020-10-28 20:16:05.881000+00:00,2020-10-28 20:22:56.876000+00:00,410,1731,Pleasance Courtyard,"Edinburgh University, The Pleasance",55.947490592969416,-3.181112126101965,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593
2020-10-28 20:18:27.337000+00:00,2020-10-28 21:11:05.221000+00:00,3157,2268,Picardy Place,Outside Omni Centre,55.95653524179326,-3.1862476120746805,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956
2020-10-28 20:22:03.118000+00:00,2020-10-28 20:36:18.830000+00:00,855,248,Bristo Square,"Bristo Square, near Potterrow",55.94583371599285,-3.189053072075467,1093,Belford Road,Outside Scottish National Gallery of Modern Art,55.95197357717703,-3.226124804664096
2020-10-28 20:29:55.081000+00:00,2020-10-28 20:51:01.348000+00:00,1266,1092,Dalry Road Lidl,,55.94179129688128,-3.2224153095964994,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2020-10-28 20:38:34.654000+00:00,2020-10-28 20:41:50.610000+00:00,195,1864,Borrowman Square,Near to Scotstoun Bus Terminus,55.98260596953824,-3.3814548980585357,1865,Dalmeny Station,Next to bike shelter,55.98676132611317,-3.382426853781425
2020-10-28 20:40:24.100000+00:00,2020-10-28 21:03:41.776000+00:00,1397,248,Bristo Square,"Bristo Square, near Potterrow",55.94583371599285,-3.189053072075467,1052,Surgeons Hall,East side of Nicolson Street,55.94664279961712,-3.1854745859388913
2020-10-28 20:43:18.113000+00:00,2020-10-28 20:53:10.343000+00:00,592,2263,Musselburgh Lidl,Musselborough North High Street opposite Harbour Road,55.94388031687606,-3.0667539162178628,1758,Queen Margaret University,University Courtyard,55.931980482636575,-3.0731046336811687
2020-10-28 20:45:24.329000+00:00,2020-10-28 20:53:07.412000+00:00,463,2263,Musselburgh Lidl,Musselborough North High Street opposite Harbour Road,55.94388031687606,-3.0667539162178628,1758,Queen Margaret University,University Courtyard,55.931980482636575,-3.0731046336811687
2020-10-28 20:50:14.733000+00:00,2020-10-28 21:02:48.701000+00:00,753,1798,Chambers Street,Outside National Museum,55.94760044619224,-3.1889197367352153,1818,Dynamic Earth,"Outside Dynamic Earth, Holyrood Road",55.951089465236365,-3.17572460948655
2020-10-28 20:51:53.756000+00:00,2020-10-28 20:56:56.207000+00:00,302,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2020-10-28 20:52:42.333000+00:00,2020-10-28 20:56:20.022000+00:00,217,1051,Warrender Park Road,On corner with Spottiswoode Street,55.93836921723555,-3.1980326885466184,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449
2020-10-28 20:53:55.927000+00:00,2020-10-28 21:02:20.136000+00:00,504,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2020-10-28 20:56:08.593000+00:00,2020-10-28 22:09:27.289000+00:00,4398,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864
2020-10-28 20:57:51.616000+00:00,2020-10-28 22:09:01.903000+00:00,4270,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864
2020-10-28 20:58:17.239000+00:00,2020-10-28 22:08:51.163000+00:00,4233,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864
2020-10-28 21:03:23.324000+00:00,2020-10-28 21:11:06.956000+00:00,463,1870,Hawes Pier,Off Newhalls Road,55.99052952143077,-3.3855966605769083,1870,Hawes Pier,Off Newhalls Road,55.99052952143077,-3.3855966605769083
2020-10-28 21:04:07.753000+00:00,2020-10-28 21:12:59.884000+00:00,532,2268,Picardy Place,Outside Omni Centre,55.95653524179326,-3.1862476120746805,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537
2020-10-28 21:07:20.146000+00:00,2020-10-28 21:16:05.517000+00:00,525,251,Waverley Station,Platform level near Calton Road Exit,55.952641035774384,-3.187526919462357,1814,Abbeyhill,Near Abbey Mount,55.95524788917224,-3.1722162800950704
2020-10-28 21:08:05.397000+00:00,2020-10-28 21:23:45.377000+00:00,939,2268,Picardy Place,Outside Omni Centre,55.95653524179326,-3.1862476120746805,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449
2020-10-28 21:11:22.416000+00:00,2020-10-28 21:31:14.218000+00:00,1191,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956,1090,Hillside Crescent,East end of Hillside Crescent,55.95787194536338,-3.1758883709196652
2020-10-28 21:12:29.266000+00:00,2020-10-28 21:15:39.907000+00:00,190,1752,IGMM - Western General,The Institute of Genetics and Molecular Medicine,55.96264210870907,-3.2319155472439434,1753,Waitrose Comely Bank,On Fettes Avenue next to Waitrose,55.959536249717715,-3.223434402338853
2020-10-28 21:13:30.575000+00:00,2020-10-28 21:35:40.492000+00:00,1329,1019,Grassmarket,West end of Grassmarket,55.947097278583385,-3.1972457326126005,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459
2020-10-28 21:21:37.315000+00:00,2020-10-28 21:27:00.996000+00:00,323,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864
2020-10-28 21:22:55.639000+00:00,2020-10-28 21:55:52.162000+00:00,1976,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2020-10-28 21:26:30.644000+00:00,2020-10-28 22:35:16.388000+00:00,4125,248,Bristo Square,"Bristo Square, near Potterrow",55.94583371599285,-3.189053072075467,1091,Holyrood Road,Opposite St Leonards Land,55.94955950619123,-3.180413257527789
2020-10-28 21:27:32.868000+00:00,2020-10-28 21:33:36.303000+00:00,363,1028,Hunter Square,In Hunter Square next to Tron Kirk,55.949797565633276,-3.1877950320129003,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434
2020-10-28 21:30:58.915000+00:00,2020-10-28 21:39:28.830000+00:00,509,1019,Grassmarket,West end of Grassmarket,55.947097278583385,-3.1972457326126005,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2020-10-28 21:33:03.101000+00:00,2020-10-28 21:46:25.372000+00:00,802,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,1726,Simon Square,Between Pleasance and Nicholson Street,55.94485886752089,-3.182589723460069
2020-10-28 21:44:25.625000+00:00,2020-10-28 21:51:54.812000+00:00,449,1729,McDonald Road,Next to Fire Station,55.9640310527501,-3.1851753729504253,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429
2020-10-28 21:52:17.651000+00:00,2020-10-28 21:53:33.355000+00:00,75,1039,Lothian Road,Outside the Usher Hall,55.947409199207115,-3.2057654971365537,1039,Lothian Road,Outside the Usher Hall,55.947409199207115,-3.2057654971365537
