started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2020-03-21 11:12:16.045000+00:00,2020-03-21 11:16:33.862000+00:00,257,248,Bristo Square,"Bristo Square, near Potterrow",55.94583371599285,-3.189053072075467,1052,Surgeons Hall,East side of Nicolson Street,55.94664279961712,-3.1854745859388913
2020-03-21 11:13:53.369000+00:00,2020-03-21 11:40:30.423000+00:00,1597,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2020-03-21 11:15:14.715000+00:00,2020-03-21 11:21:14.617000+00:00,359,1721,Tollcross,Outside Piccolinos off Lauriston Place,55.944248052468346,-3.2031045991104747,1051,Warrender Park Road,On corner with Spottiswoode Street,55.93836921723555,-3.1980326885466184
2020-03-21 11:19:09.339000+00:00,2020-03-21 12:55:31.052000+00:00,5781,1808,Gorgie Road,Corner with McLeod Street,55.9387414422504,-3.2299092549009023,1808,Gorgie Road,Corner with McLeod Street,55.9387414422504,-3.2299092549009023
2020-03-21 11:20:16.231000+00:00,2020-03-21 12:55:13.996000+00:00,5697,1808,Gorgie Road,Corner with McLeod Street,55.9387414422504,-3.2299092549009023,1808,Gorgie Road,Corner with McLeod Street,55.9387414422504,-3.2299092549009023
2020-03-21 11:22:04.638000+00:00,2020-03-21 11:56:56.574000+00:00,2091,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2020-03-21 11:26:06.978000+00:00,2020-03-21 12:22:50.103000+00:00,3403,1038,South Trinity Road,Corner of South Trinity Road and Ferry Road,55.97132539148155,-3.207963567424258,1038,South Trinity Road,Corner of South Trinity Road and Ferry Road,55.97132539148155,-3.207963567424258
2020-03-21 11:28:35.620000+00:00,2020-03-21 12:22:19.282000+00:00,3223,1038,South Trinity Road,Corner of South Trinity Road and Ferry Road,55.97132539148155,-3.207963567424258,1038,South Trinity Road,Corner of South Trinity Road and Ferry Road,55.97132539148155,-3.207963567424258
2020-03-21 11:32:11.967000+00:00,2020-03-21 11:39:29.147000+00:00,437,1821,Drumsheugh Place,Corner with Drumsheugh Gardens,55.95159412232485,-3.2123542850940225,1019,Grassmarket,West end of Grassmarket,55.947097278583385,-3.1972457326126005
2020-03-21 11:36:02.528000+00:00,2020-03-21 11:42:52.495000+00:00,409,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2020-03-21 11:44:20.229000+00:00,2020-03-21 11:47:54.223000+00:00,213,349,Orchard Brae House,Outside Orchard Brae House on Queensferry Road,55.95508276879095,-3.2236342639564555,1821,Drumsheugh Place,Corner with Drumsheugh Gardens,55.95159412232485,-3.2123542850940225
2020-03-21 11:47:39.863000+00:00,2020-03-21 11:48:42.712000+00:00,62,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808
2020-03-21 11:49:00.947000+00:00,2020-03-21 11:56:58.907000+00:00,477,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2020-03-21 11:51:30.070000+00:00,2020-03-21 12:33:46.761000+00:00,2536,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547,1819,Heriot Watt - Edinburgh Business School,Outside Edinburgh Business School,55.9088228790413,-3.320113285176247
2020-03-21 11:54:13.441000+00:00,2020-03-21 12:54:49.295000+00:00,3635,1050,EICC,Outside Edinburgh International Conference Centre,55.94607055533778,-3.2103963310007657,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2020-03-21 11:54:32.623000+00:00,2020-03-21 12:54:30.568000+00:00,3597,1050,EICC,Outside Edinburgh International Conference Centre,55.94607055533778,-3.2103963310007657,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2020-03-21 11:57:15.698000+00:00,2020-03-21 12:10:57.555000+00:00,821,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808,1097,Gladstone Terrace,Corner of Gladstone Terrace and Sciennes Road,55.93796327344498,-3.185021145932069
2020-03-21 11:57:17.071000+00:00,2020-03-21 13:31:51.477000+00:00,5674,1743,Logie Green Road,Outside Lidl,55.964058329676064,-3.1957003611248638,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2020-03-21 11:57:41.297000+00:00,2020-03-21 12:46:31.699000+00:00,2930,1721,Tollcross,Outside Piccolinos off Lauriston Place,55.944248052468346,-3.2031045991104747,1815,Sighthill - Edinburgh College,Sighthill Campus,55.926684277487574,-3.2894811171216665
2020-03-21 12:00:01.216000+00:00,2020-03-21 12:10:13.770000+00:00,612,1017,Crichton Street,East end of street,55.94478427951007,-3.186906245433761,1768,Thirlestane Road,On corner with St Margaret's Place,55.935323709648124,-3.198763443819871
2020-03-21 12:00:28.108000+00:00,2020-03-21 13:32:06.978000+00:00,5498,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2020-03-21 12:06:09.234000+00:00,2020-03-21 12:45:07.311000+00:00,2338,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,1823,Boroughmuir,Off Gibson Terrace,55.94007146917616,-3.215335840688084
2020-03-21 12:18:16.883000+00:00,2020-03-21 12:33:11.657000+00:00,894,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537,285,Ocean Terminal,Debenhams / Puregym entrance,55.981286014792985,-3.176351263805259
2020-03-21 12:18:23.748000+00:00,2020-03-21 12:33:47.630000+00:00,923,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537,285,Ocean Terminal,Debenhams / Puregym entrance,55.981286014792985,-3.176351263805259
2020-03-21 12:20:35.939000+00:00,2020-03-21 12:39:21.410000+00:00,1125,1757,Meggetland,Meggetland Sports Complex,55.92758664038103,-3.2336710530441906,1765,Haymarket Terrace,Corner of Magdala Crescent,55.946063966641006,-3.2230240243595745
2020-03-21 12:25:11.661000+00:00,2020-03-21 12:34:13.080000+00:00,541,1738,Wester Coates Terrace,Junction with Roseburn Terrace,55.94564841884953,-3.2318471509140636,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825
2020-03-21 12:26:15.557000+00:00,2020-03-21 12:38:16.712000+00:00,721,1737,Inverleith Row,Corner with Inverleith Terrace,55.964117879889585,-3.2020947474163677,248,Bristo Square,"Bristo Square, near Potterrow",55.94583371599285,-3.189053072075467
2020-03-21 12:26:51.985000+00:00,2020-03-21 13:41:21.969000+00:00,4469,1864,Borrowman Square,Near to Scotstoun Bus Terminus,55.98260596953824,-3.3814548980585357,1764,Craigleith Road,Next to Craigleith Hill Bus Stop,55.95657629337518,-3.237939788691392
2020-03-21 12:26:52.940000+00:00,2020-03-21 13:41:46.792000+00:00,4493,1864,Borrowman Square,Near to Scotstoun Bus Terminus,55.98260596953824,-3.3814548980585357,1764,Craigleith Road,Next to Craigleith Hill Bus Stop,55.95657629337518,-3.237939788691392
2020-03-21 12:31:15.181000+00:00,2020-03-21 14:17:28.672000+00:00,6373,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2020-03-21 12:33:23.581000+00:00,2020-03-21 15:42:32.497000+00:00,11348,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433
2020-03-21 12:34:07.649000+00:00,2020-03-21 13:16:43.111000+00:00,2555,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2020-03-21 12:34:24.422000+00:00,2020-03-21 12:41:23.763000+00:00,419,1017,Crichton Street,East end of street,55.94478427951007,-3.186906245433761,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449
2020-03-21 12:38:33.506000+00:00,2020-03-21 12:44:47.078000+00:00,373,248,Bristo Square,"Bristo Square, near Potterrow",55.94583371599285,-3.189053072075467,1097,Gladstone Terrace,Corner of Gladstone Terrace and Sciennes Road,55.93796327344498,-3.185021145932069
2020-03-21 12:39:43.278000+00:00,2020-03-21 12:49:39.144000+00:00,595,1727,Causewayside,Outside National Library of Scotland,55.93650603148236,-3.1801663476151134,1039,Lothian Road,Outside the Usher Hall,55.947409199207115,-3.2057654971365537
2020-03-21 12:46:53.285000+00:00,2020-03-21 14:04:26.206000+00:00,4652,1055,Roseburn Street,On corner with Russell Gardens,55.94442555452843,-3.234497716594433,1738,Wester Coates Terrace,Junction with Roseburn Terrace,55.94564841884953,-3.2318471509140636
2020-03-21 12:47:07.740000+00:00,2020-03-21 14:04:12.674000+00:00,4624,1055,Roseburn Street,On corner with Russell Gardens,55.94442555452843,-3.234497716594433,1738,Wester Coates Terrace,Junction with Roseburn Terrace,55.94564841884953,-3.2318471509140636
2020-03-21 12:47:56.881000+00:00,2020-03-21 13:30:25.196000+00:00,2548,1756,Western General Hospital,Porterfield Road,55.963453810934496,-3.232909305683961,1807,Gamekeeper's Road,Junction with Whitehouse Road,55.969442746098885,-3.3072587984723745
2020-03-21 12:51:41.400000+00:00,2020-03-21 12:57:07.082000+00:00,325,1097,Gladstone Terrace,Corner of Gladstone Terrace and Sciennes Road,55.93796327344498,-3.185021145932069,248,Bristo Square,"Bristo Square, near Potterrow",55.94583371599285,-3.189053072075467
2020-03-21 12:56:36.216000+00:00,2020-03-21 13:01:12.879000+00:00,276,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449,1098,Marchmont Crescent,Corner of Marchmont Road,55.936431918148195,-3.194150044314256
2020-03-21 12:57:38.122000+00:00,2020-03-21 12:59:53.481000+00:00,135,248,Bristo Square,"Bristo Square, near Potterrow",55.94583371599285,-3.189053072075467,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626
2020-03-21 12:58:17.291000+00:00,2020-03-21 13:16:01.966000+00:00,1064,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,1092,Dalry Road Lidl,,55.94179129688128,-3.2224153095964994
2020-03-21 12:58:25.863000+00:00,2020-03-21 13:32:31.622000+00:00,2045,285,Ocean Terminal,Debenhams / Puregym entrance,55.981286014792985,-3.176351263805259,1090,Hillside Crescent,East end of Hillside Crescent,55.95787194536338,-3.1758883709196652
2020-03-21 12:58:27.962000+00:00,2020-03-21 13:32:30.887000+00:00,2042,285,Ocean Terminal,Debenhams / Puregym entrance,55.981286014792985,-3.176351263805259,1090,Hillside Crescent,East end of Hillside Crescent,55.95787194536338,-3.1758883709196652
2020-03-21 13:02:51.037000+00:00,2020-03-21 13:12:38.964000+00:00,587,1038,South Trinity Road,Corner of South Trinity Road and Ferry Road,55.97132539148155,-3.207963567424258,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433
2020-03-21 13:04:44.325000+00:00,2020-03-21 13:32:47.814000+00:00,1683,285,Ocean Terminal,Debenhams / Puregym entrance,55.981286014792985,-3.176351263805259,1730,East London Street,Outside St Mary's Primary School,55.95995414501485,-3.1871977585476543
2020-03-21 13:04:49.484000+00:00,2020-03-21 13:30:50.823000+00:00,1561,1769,Brunswick Place,Corner of Elm Row/Brunswick Street,55.96085174106396,-3.180985762469163,1727,Causewayside,Outside National Library of Scotland,55.93650603148236,-3.1801663476151134
2020-03-21 13:08:54.200000+00:00,2020-03-21 13:12:48.164000+00:00,233,248,Bristo Square,"Bristo Square, near Potterrow",55.94583371599285,-3.189053072075467,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836
2020-03-21 13:09:49.317000+00:00,2020-03-21 13:45:35.651000+00:00,2146,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2020-03-21 13:09:55.048000+00:00,2020-03-21 14:07:44.550000+00:00,3469,1815,Sighthill - Edinburgh College,Sighthill Campus,55.926684277487574,-3.2894811171216665,1721,Tollcross,Outside Piccolinos off Lauriston Place,55.944248052468346,-3.2031045991104747
2020-03-21 13:13:33.958000+00:00,2020-03-21 14:00:36.476000+00:00,2822,1766,Balgreen Road,Opposite Jenners Depository,55.938941745489494,-3.251110776059022,1766,Balgreen Road,Opposite Jenners Depository,55.938941745489494,-3.251110776059022
2020-03-21 13:14:12.014000+00:00,2020-03-21 14:00:34.070000+00:00,2782,1766,Balgreen Road,Opposite Jenners Depository,55.938941745489494,-3.251110776059022,1766,Balgreen Road,Opposite Jenners Depository,55.938941745489494,-3.251110776059022
2020-03-21 13:14:59.228000+00:00,2020-03-21 14:09:31.788000+00:00,3272,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547
2020-03-21 13:15:25.350000+00:00,2020-03-21 14:09:14.264000+00:00,3228,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547
2020-03-21 13:20:34.353000+00:00,2020-03-21 13:43:46.287000+00:00,1391,1768,Thirlestane Road,On corner with St Margaret's Place,55.935323709648124,-3.198763443819871,1768,Thirlestane Road,On corner with St Margaret's Place,55.935323709648124,-3.198763443819871
2020-03-21 13:23:12.303000+00:00,2020-03-21 15:15:07.376000+00:00,6715,1808,Gorgie Road,Corner with McLeod Street,55.9387414422504,-3.2299092549009023,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2020-03-21 13:23:26.241000+00:00,2020-03-21 13:25:12.680000+00:00,106,1722,Cramond Foreshore,Near Cramond Beach,55.980030767403164,-3.300641788832536,1722,Cramond Foreshore,Near Cramond Beach,55.980030767403164,-3.300641788832536
2020-03-21 13:25:42.668000+00:00,2020-03-21 13:34:19.443000+00:00,516,1039,Lothian Road,Outside the Usher Hall,55.947409199207115,-3.2057654971365537,1051,Warrender Park Road,On corner with Spottiswoode Street,55.93836921723555,-3.1980326885466184
2020-03-21 13:27:51.117000+00:00,2020-03-21 15:15:18.085000+00:00,6446,1808,Gorgie Road,Corner with McLeod Street,55.9387414422504,-3.2299092549009023,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2020-03-21 13:31:40.224000+00:00,2020-03-21 14:24:07.011000+00:00,3146,1807,Gamekeeper's Road,Junction with Whitehouse Road,55.969442746098885,-3.3072587984723745,1866,The Loan,Next to East Coast Tyres,55.98989968232655,-3.397772901929727
2020-03-21 13:33:49.536000+00:00,2020-03-21 13:42:18.702000+00:00,509,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904,1098,Marchmont Crescent,Corner of Marchmont Road,55.936431918148195,-3.194150044314256
2020-03-21 13:33:55.753000+00:00,2020-03-21 14:35:11.821000+00:00,3676,1038,South Trinity Road,Corner of South Trinity Road and Ferry Road,55.97132539148155,-3.207963567424258,1038,South Trinity Road,Corner of South Trinity Road and Ferry Road,55.97132539148155,-3.207963567424258
2020-03-21 13:34:06.372000+00:00,2020-03-21 13:53:41.588000+00:00,1175,1055,Roseburn Street,On corner with Russell Gardens,55.94442555452843,-3.234497716594433,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956
2020-03-21 13:34:16.785000+00:00,2020-03-21 13:42:18.429000+00:00,481,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904,1098,Marchmont Crescent,Corner of Marchmont Road,55.936431918148195,-3.194150044314256
2020-03-21 13:36:25.982000+00:00,2020-03-21 13:39:59.557000+00:00,213,1763,Comely Bank Road,Outside Raeburn Place Sports Ground,55.95941012836135,-3.2156613606136943,1753,Waitrose Comely Bank,On Fettes Avenue next to Waitrose,55.959536249717715,-3.223434402338853
2020-03-21 13:39:24.009000+00:00,2020-03-21 14:12:37.517000+00:00,1993,1730,East London Street,Outside St Mary's Primary School,55.95995414501485,-3.1871977585476543,1090,Hillside Crescent,East end of Hillside Crescent,55.95787194536338,-3.1758883709196652
2020-03-21 13:39:25.302000+00:00,2020-03-21 13:58:27.519000+00:00,1142,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547,1721,Tollcross,Outside Piccolinos off Lauriston Place,55.944248052468346,-3.2031045991104747
2020-03-21 13:40:02.592000+00:00,2020-03-21 14:08:11.446000+00:00,1688,1808,Gorgie Road,Corner with McLeod Street,55.9387414422504,-3.2299092549009023,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537
2020-03-21 13:41:08.581000+00:00,2020-03-21 14:14:37.953000+00:00,2009,1051,Warrender Park Road,On corner with Spottiswoode Street,55.93836921723555,-3.1980326885466184,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2020-03-21 13:41:09.737000+00:00,2020-03-21 14:33:12.063000+00:00,3122,1768,Thirlestane Road,On corner with St Margaret's Place,55.935323709648124,-3.198763443819871,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2020-03-21 13:41:24.486000+00:00,2020-03-21 14:14:26.514000+00:00,1982,1051,Warrender Park Road,On corner with Spottiswoode Street,55.93836921723555,-3.1980326885466184,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2020-03-21 13:42:18.178000+00:00,2020-03-21 14:35:46.830000+00:00,3208,1038,South Trinity Road,Corner of South Trinity Road and Ferry Road,55.97132539148155,-3.207963567424258,1038,South Trinity Road,Corner of South Trinity Road and Ferry Road,55.97132539148155,-3.207963567424258
2020-03-21 13:42:24.713000+00:00,2020-03-21 14:57:49.130000+00:00,4524,1090,Hillside Crescent,East end of Hillside Crescent,55.95787194536338,-3.1758883709196652,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2020-03-21 13:42:42.728000+00:00,2020-03-21 13:53:28.230000+00:00,645,1098,Marchmont Crescent,Corner of Marchmont Road,55.936431918148195,-3.194150044314256,1765,Haymarket Terrace,Corner of Magdala Crescent,55.946063966641006,-3.2230240243595745
2020-03-21 13:42:56.207000+00:00,2020-03-21 13:53:38.216000+00:00,642,1098,Marchmont Crescent,Corner of Marchmont Road,55.936431918148195,-3.194150044314256,1765,Haymarket Terrace,Corner of Magdala Crescent,55.946063966641006,-3.2230240243595745
2020-03-21 13:43:54.808000+00:00,2020-03-21 14:18:52.675000+00:00,2097,1722,Cramond Foreshore,Near Cramond Beach,55.980030767403164,-3.300641788832536,1722,Cramond Foreshore,Near Cramond Beach,55.980030767403164,-3.300641788832536
2020-03-21 13:44:10.296000+00:00,2020-03-21 14:01:11.324000+00:00,1021,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449
2020-03-21 13:45:03.622000+00:00,2020-03-21 14:33:08.289000+00:00,2884,1768,Thirlestane Road,On corner with St Margaret's Place,55.935323709648124,-3.198763443819871,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2020-03-21 13:46:11.857000+00:00,2020-03-21 14:50:11.816000+00:00,3839,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2020-03-21 13:46:41.973000+00:00,2020-03-21 14:23:26.271000+00:00,2204,1820,Heriot Watt - Student Accommodation,Outside Anna Macleod Halls,55.90841344459825,-3.3287835258168874,1808,Gorgie Road,Corner with McLeod Street,55.9387414422504,-3.2299092549009023
2020-03-21 13:46:45.778000+00:00,2020-03-21 14:18:14.697000+00:00,1888,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2020-03-21 13:48:49.484000+00:00,2020-03-21 14:05:26.426000+00:00,996,1814,Abbeyhill,Near Abbey Mount,55.95524788917224,-3.1722162800950704,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2020-03-21 13:50:17.679000+00:00,2020-03-21 14:16:11.369000+00:00,1553,1764,Craigleith Road,Next to Craigleith Hill Bus Stop,55.95657629337518,-3.237939788691392,1102,Haymarket Station,Haymarket Station,55.94556945067266,-3.21818468327956
2020-03-21 13:50:48.198000+00:00,2020-03-21 14:16:13.801000+00:00,1525,1764,Craigleith Road,Next to Craigleith Hill Bus Stop,55.95657629337518,-3.237939788691392,1102,Haymarket Station,Haymarket Station,55.94556945067266,-3.21818468327956
2020-03-21 13:53:06.703000+00:00,2020-03-21 13:55:57.114000+00:00,170,1096,West Crosscauseway,On island next to Buccleuch Street,55.9438359841253,-3.1849514084976818,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2020-03-21 13:53:25.191000+00:00,2020-03-21 13:59:02.661000+00:00,337,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956,1720,Dundas Street,On corner of Henderson Row,55.9607624081837,-3.201278014771333
2020-03-21 13:55:03.364000+00:00,2020-03-21 14:39:42.614000+00:00,2679,1019,Grassmarket,West end of Grassmarket,55.947097278583385,-3.1972457326126005,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2020-03-21 13:55:09.525000+00:00,2020-03-21 14:39:29.991000+00:00,2660,1019,Grassmarket,West end of Grassmarket,55.947097278583385,-3.1972457326126005,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2020-03-21 13:58:34.025000+00:00,2020-03-21 15:32:38.155000+00:00,5644,1866,The Loan,Next to East Coast Tyres,55.98989968232655,-3.397772901929727,1866,The Loan,Next to East Coast Tyres,55.98989968232655,-3.397772901929727
2020-03-21 14:06:22.583000+00:00,2020-03-21 15:05:24.074000+00:00,3541,1869,Hopetoun Road,Junction with Farquhar Terrace/Boness Road,55.99018214620787,-3.4046039242787174,1869,Hopetoun Road,Junction with Farquhar Terrace/Boness Road,55.99018214620787,-3.4046039242787174
2020-03-21 14:06:50.783000+00:00,2020-03-21 15:05:50.378000+00:00,3539,1869,Hopetoun Road,Junction with Farquhar Terrace/Boness Road,55.99018214620787,-3.4046039242787174,1869,Hopetoun Road,Junction with Farquhar Terrace/Boness Road,55.99018214620787,-3.4046039242787174
2020-03-21 14:10:44.231000+00:00,2020-03-21 14:13:09.927000+00:00,145,1720,Dundas Street,On corner of Henderson Row,55.9607624081837,-3.201278014771333,1737,Inverleith Row,Corner with Inverleith Terrace,55.964117879889585,-3.2020947474163677
2020-03-21 14:12:46.742000+00:00,2020-03-21 14:57:01.144000+00:00,2654,1766,Balgreen Road,Opposite Jenners Depository,55.938941745489494,-3.251110776059022,1766,Balgreen Road,Opposite Jenners Depository,55.938941745489494,-3.251110776059022
2020-03-21 14:13:16.133000+00:00,2020-03-21 14:57:34.348000+00:00,2658,1766,Balgreen Road,Opposite Jenners Depository,55.938941745489494,-3.251110776059022,1766,Balgreen Road,Opposite Jenners Depository,55.938941745489494,-3.251110776059022
2020-03-21 14:13:17.059000+00:00,2020-03-21 14:20:48.371000+00:00,451,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,1768,Thirlestane Road,On corner with St Margaret's Place,55.935323709648124,-3.198763443819871
2020-03-21 14:13:39.637000+00:00,2020-03-21 15:26:21.713000+00:00,4362,1090,Hillside Crescent,East end of Hillside Crescent,55.95787194536338,-3.1758883709196652,1090,Hillside Crescent,East end of Hillside Crescent,55.95787194536338,-3.1758883709196652
2020-03-21 14:16:20.583000+00:00,2020-03-21 15:28:16.333000+00:00,4315,1720,Dundas Street,On corner of Henderson Row,55.9607624081837,-3.201278014771333,1818,Dynamic Earth,"Outside Dynamic Earth, Holyrood Road",55.951089465236365,-3.17572460948655
2020-03-21 14:16:48.958000+00:00,2020-03-21 14:22:59.413000+00:00,370,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449,1017,Crichton Street,East end of street,55.94478427951007,-3.186906245433761
2020-03-21 14:17:16.597000+00:00,2020-03-21 15:28:20.954000+00:00,4264,1720,Dundas Street,On corner of Henderson Row,55.9607624081837,-3.201278014771333,1818,Dynamic Earth,"Outside Dynamic Earth, Holyrood Road",55.951089465236365,-3.17572460948655
2020-03-21 14:24:38.741000+00:00,2020-03-21 14:51:57.509000+00:00,1638,1098,Marchmont Crescent,Corner of Marchmont Road,55.936431918148195,-3.194150044314256,1051,Warrender Park Road,On corner with Spottiswoode Street,55.93836921723555,-3.1980326885466184
2020-03-21 14:25:07.958000+00:00,2020-03-21 14:52:27.786000+00:00,1639,1098,Marchmont Crescent,Corner of Marchmont Road,55.936431918148195,-3.194150044314256,1051,Warrender Park Road,On corner with Spottiswoode Street,55.93836921723555,-3.1980326885466184
2020-03-21 14:30:46.104000+00:00,2020-03-21 16:01:46.644000+00:00,5460,1737,Inverleith Row,Corner with Inverleith Terrace,55.964117879889585,-3.2020947474163677,1737,Inverleith Row,Corner with Inverleith Terrace,55.964117879889585,-3.2020947474163677
2020-03-21 14:33:31.283000+00:00,2020-03-21 15:23:31.307000+00:00,3000,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801
2020-03-21 14:38:30.687000+00:00,2020-03-21 15:29:01.076000+00:00,3030,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,1051,Warrender Park Road,On corner with Spottiswoode Street,55.93836921723555,-3.1980326885466184
2020-03-21 14:43:19.722000+00:00,2020-03-21 14:44:53.844000+00:00,94,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459
2020-03-21 14:43:57.594000+00:00,2020-03-21 15:38:18.503000+00:00,3260,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459,1814,Abbeyhill,Near Abbey Mount,55.95524788917224,-3.1722162800950704
2020-03-21 14:44:20.781000+00:00,2020-03-21 15:38:42.888000+00:00,3262,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459,1814,Abbeyhill,Near Abbey Mount,55.95524788917224,-3.1722162800950704
2020-03-21 14:44:44.496000+00:00,2020-03-21 14:57:42.264000+00:00,777,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459,1028,Hunter Square,In Hunter Square next to Tron Kirk,55.949797565633276,-3.1877950320129003
2020-03-21 14:44:46.441000+00:00,2020-03-21 15:38:55.812000+00:00,3249,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459,1814,Abbeyhill,Near Abbey Mount,55.95524788917224,-3.1722162800950704
