started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2020-02-24 16:58:32.976000+00:00,2020-02-24 17:07:41.937000+00:00,548,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459
2020-02-24 16:59:03.746000+00:00,2020-02-24 17:16:20.739000+00:00,1036,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785,1731,Pleasance Courtyard,"Edinburgh University, The Pleasance",55.947566653309394,-3.181591941706529
2020-02-24 17:00:12.865000+00:00,2020-02-24 17:13:37.409000+00:00,804,1752,IGMM - Western General,The Institute of Genetics and Molecular Medicine,55.96264210870907,-3.2319155472439434,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2020-02-24 17:01:56.663000+00:00,2020-02-24 17:08:18.075000+00:00,381,1028,Hunter Square,In Hunter Square next to Tron Kirk,55.949797565633276,-3.1877950320129003,1769,Brunswick Place,Corner of Elm Row/Brunswick Street,55.96085174106396,-3.180985762469163
2020-02-24 17:08:33.306000+00:00,2020-02-24 17:21:57.760000+00:00,804,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904,1096,West Crosscauseway,On island next to Buccleuch Street,55.9438359841253,-3.1849514084976818
2020-02-24 17:09:30.932000+00:00,2020-02-24 17:28:31.778000+00:00,1140,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,1038,South Trinity Road,Corner of South Trinity Road and Ferry Road,55.97132539148155,-3.207963567424258
2020-02-24 17:10:00.616000+00:00,2020-02-24 17:20:22.915000+00:00,622,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593,1768,Thirlestane Road,On corner with St Margaret's Place,55.935323709648124,-3.198763443819871
2020-02-24 17:10:03.861000+00:00,2020-02-24 17:43:35.652000+00:00,2011,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904
2020-02-24 17:14:57.682000+00:00,2020-02-24 17:25:39.033000+00:00,641,1042,Kings Buildings - Murchison House,West end of campus,55.92446420087144,-3.1787315124754514,1727,Causewayside,Outside National Library of Scotland,55.93650603148236,-3.1801663476151134
2020-02-24 17:15:00.257000+00:00,2020-02-24 17:31:48.800000+00:00,1008,251,Waverley Station,Platform level near Calton Road Exit,55.952641035774384,-3.187526919462357,1092,Dalry Road Lidl,,55.94179129688128,-3.2224153095964994
2020-02-24 17:15:03.244000+00:00,2020-02-24 17:22:32.751000+00:00,449,1039,Lothian Road,Outside the Usher Hall,55.947409199207115,-3.2057654971365537,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547
2020-02-24 17:16:29.241000+00:00,2020-02-24 17:33:01.743000+00:00,992,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2020-02-24 17:16:48.860000+00:00,2020-02-24 17:42:38.813000+00:00,1549,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2020-02-24 17:21:55.019000+00:00,2020-02-24 17:29:57.502000+00:00,482,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2020-02-24 17:24:34.423000+00:00,2020-02-24 17:36:24.039000+00:00,709,1744,Morningside Road,"Corner of Morningside Park, beside M&S",55.927985349796536,-3.209749771944871,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785
2020-02-24 17:29:46.347000+00:00,2020-02-24 17:41:59.523000+00:00,733,349,Orchard Brae House,Outside Orchard Brae House on Queensferry Road,55.95508276879095,-3.2236342639564555,1743,Logie Green Road,Outside Lidl,55.964058329676064,-3.1957003611248638
2020-02-24 17:30:05.760000+00:00,2020-02-24 17:45:48.728000+00:00,942,1097,Gladstone Terrace,Corner of Gladstone Terrace and Sciennes Road,55.93796327344498,-3.185021145932069,1748,Colinton Road,Near Napier University Merchiston Campus,55.933416359161036,-3.21239711224257
2020-02-24 17:33:48.320000+00:00,2020-02-24 17:48:57.110000+00:00,908,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2020-02-24 17:34:41.597000+00:00,2020-02-24 17:44:06.505000+00:00,564,256,St Andrews House,beside Jacobs ladder,55.95316433242384,-3.181682340931843,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429
2020-02-24 17:37:09.268000+00:00,2020-02-24 17:42:29.505000+00:00,320,1729,McDonald Road,Next to Fire Station,55.9640310527501,-3.1851753729504253,1743,Logie Green Road,Outside Lidl,55.964058329676064,-3.1957003611248638
2020-02-24 17:41:56.298000+00:00,2020-02-24 17:55:51.301000+00:00,835,1051,Warrender Park Road,On corner with Spottiswoode Street,55.93836921723555,-3.1980326885466184,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904
2020-02-24 17:44:34.528000+00:00,2020-02-24 18:04:30.362000+00:00,1195,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785,1028,Hunter Square,In Hunter Square next to Tron Kirk,55.949797565633276,-3.1877950320129003
2020-02-24 17:47:52.939000+00:00,2020-02-24 17:51:03.637000+00:00,190,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801
2020-02-24 17:48:30.339000+00:00,2020-02-24 18:01:27.975000+00:00,777,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825,1729,McDonald Road,Next to Fire Station,55.9640310527501,-3.1851753729504253
2020-02-24 17:48:32.606000+00:00,2020-02-24 18:00:02.121000+00:00,689,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956,1102,Haymarket Station,Haymarket Station,55.94556945067266,-3.21818468327956
2020-02-24 17:49:12.869000+00:00,2020-02-24 18:01:22.313000+00:00,729,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,1727,Causewayside,Outside National Library of Scotland,55.93650603148236,-3.1801663476151134
2020-02-24 17:49:14.062000+00:00,2020-02-24 17:59:07.959000+00:00,593,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904,1098,Marchmont Crescent,Corner of Marchmont Road,55.936431918148195,-3.194150044314256
2020-02-24 17:50:36.913000+00:00,2020-02-24 18:08:26.369000+00:00,1069,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,1729,McDonald Road,Next to Fire Station,55.9640310527501,-3.1851753729504253
2020-02-24 17:51:26.956000+00:00,2020-02-24 18:02:15.213000+00:00,648,1039,Lothian Road,Outside the Usher Hall,55.947409199207115,-3.2057654971365537,1744,Morningside Road,"Corner of Morningside Park, beside M&S",55.927985349796536,-3.209749771944871
2020-02-24 18:01:58.130000+00:00,2020-02-24 18:10:09.136000+00:00,491,1051,Warrender Park Road,On corner with Spottiswoode Street,55.93836921723555,-3.1980326885466184,1727,Causewayside,Outside National Library of Scotland,55.93650603148236,-3.1801663476151134
2020-02-24 18:07:37.373000+00:00,2020-02-24 18:29:45.641000+00:00,1328,1102,Haymarket Station,Haymarket Station,55.94556945067266,-3.21818468327956,1038,South Trinity Road,Corner of South Trinity Road and Ferry Road,55.97132539148155,-3.207963567424258
2020-02-24 18:14:32.858000+00:00,2020-02-24 18:27:14.953000+00:00,762,248,Bristo Square,"Bristo Square, near Potterrow",55.94583371599285,-3.189053072075467,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547
2020-02-24 18:19:34.668000+00:00,2020-02-24 18:27:32.785000+00:00,478,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,1727,Causewayside,Outside National Library of Scotland,55.93650603148236,-3.1801663476151134
2020-02-24 18:20:46.687000+00:00,2020-02-24 18:27:37.369000+00:00,410,1050,EICC,Outside Edinburgh International Conference Centre,55.94607055533778,-3.2103963310007657,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801
2020-02-24 18:23:03.480000+00:00,2020-02-24 18:26:21.282000+00:00,197,256,St Andrews House,beside Jacobs ladder,55.95316433242384,-3.181682340931843,1814,Abbeyhill,Near Abbey Mount,55.95524788917224,-3.1722162800950704
2020-02-24 18:23:10.338000+00:00,2020-02-24 18:46:12.363000+00:00,1382,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277,1800,Joppa,East end of Promenade,55.94894930668582,-3.0947272616547252
2020-02-24 18:23:52.584000+00:00,2020-02-24 18:33:33.633000+00:00,581,1748,Colinton Road,Near Napier University Merchiston Campus,55.933416359161036,-3.21239711224257,1092,Dalry Road Lidl,,55.94179129688128,-3.2224153095964994
2020-02-24 18:24:12.035000+00:00,2020-02-24 18:26:34.832000+00:00,142,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,1096,West Crosscauseway,On island next to Buccleuch Street,55.9438359841253,-3.1849514084976818
2020-02-24 18:26:26.179000+00:00,2020-02-24 19:11:36.844000+00:00,2710,1819,Heriot Watt - Edinburgh Business School,Outside Edinburgh Business School,55.9088228790413,-3.320113285176247,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836
2020-02-24 18:27:19.482000+00:00,2020-02-24 18:35:12.751000+00:00,473,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2020-02-24 18:32:46.347000+00:00,2020-02-24 18:35:28.177000+00:00,161,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,1726,Simon Square,Between Pleasance and Nicholson Street,55.94485886752089,-3.182589723460069
2020-02-24 18:33:25.879000+00:00,2020-02-24 18:45:32.889000+00:00,727,1017,Crichton Street,East end of street,55.94478427951007,-3.186906245433761,1814,Abbeyhill,Near Abbey Mount,55.95524788917224,-3.1722162800950704
2020-02-24 18:37:06.175000+00:00,2020-02-24 18:50:45.979000+00:00,819,1102,Haymarket Station,Haymarket Station,55.94556945067266,-3.21818468327956,1744,Morningside Road,"Corner of Morningside Park, beside M&S",55.927985349796536,-3.209749771944871
2020-02-24 18:37:23.088000+00:00,2020-02-24 18:44:21.249000+00:00,418,1721,Tollcross,Outside Piccolinos off Lauriston Place,55.944248052468346,-3.2031045991104747,1731,Pleasance Courtyard,"Edinburgh University, The Pleasance",55.947566653309394,-3.181591941706529
2020-02-24 18:38:44.730000+00:00,2020-02-24 18:46:26.676000+00:00,461,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2020-02-24 18:39:40.363000+00:00,2020-02-24 18:52:42.386000+00:00,782,1039,Lothian Road,Outside the Usher Hall,55.947409199207115,-3.2057654971365537,1729,McDonald Road,Next to Fire Station,55.9640310527501,-3.1851753729504253
2020-02-24 18:42:04.906000+00:00,2020-02-24 18:48:25.969000+00:00,381,256,St Andrews House,beside Jacobs ladder,55.95316433242384,-3.181682340931843,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429
2020-02-24 18:44:05.126000+00:00,2020-02-24 18:54:20.087000+00:00,614,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2020-02-24 18:45:07.956000+00:00,2020-02-24 18:50:00.819000+00:00,292,1098,Marchmont Crescent,Corner of Marchmont Road,55.936431918148195,-3.194150044314256,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2020-02-24 18:47:26.148000+00:00,2020-02-24 19:47:21.312000+00:00,3595,1721,Tollcross,Outside Piccolinos off Lauriston Place,55.944248052468346,-3.2031045991104747,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2020-02-24 18:47:41.878000+00:00,2020-02-24 18:55:23.534000+00:00,461,1039,Lothian Road,Outside the Usher Hall,55.947409199207115,-3.2057654971365537,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2020-02-24 18:50:10.496000+00:00,2020-02-24 19:19:14.039000+00:00,1743,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904,1743,Logie Green Road,Outside Lidl,55.964058329676064,-3.1957003611248638
2020-02-24 18:51:28.865000+00:00,2020-02-24 19:01:39.485000+00:00,610,1096,West Crosscauseway,On island next to Buccleuch Street,55.9438359841253,-3.1849514084976818,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449
2020-02-24 18:52:08.419000+00:00,2020-02-24 19:02:11.515000+00:00,603,1092,Dalry Road Lidl,,55.94179129688128,-3.2224153095964994,1749,Dean Street,Corner of Dean Park Mews,55.957278012740645,-3.2142853873890544
2020-02-24 18:59:01.734000+00:00,2020-02-24 19:18:23.827000+00:00,1162,1764,Craigleith Road,Next to Craigleith Hill Bus Stop,55.95657629337518,-3.237939788691392,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2020-02-24 19:05:11.173000+00:00,2020-02-24 19:18:30.393000+00:00,799,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434,1745,Scotland Street,Corner with Royal Crescent,55.96037972054591,-3.1954703369027584
2020-02-24 19:09:54.755000+00:00,2020-02-24 19:22:57.548000+00:00,782,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956,1095,Dudley Gardens,Opposite Victoria Park on Newhaven Road,55.97593978299806,-3.191321207818646
2020-02-24 19:13:47.070000+00:00,2020-02-24 19:19:28.814000+00:00,341,1028,Hunter Square,In Hunter Square next to Tron Kirk,55.949797565633276,-3.1877950320129003,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2020-02-24 19:18:31.330000+00:00,2020-02-24 19:29:56.387000+00:00,685,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,1051,Warrender Park Road,On corner with Spottiswoode Street,55.93836921723555,-3.1980326885466184
2020-02-24 19:32:14.390000+00:00,2020-02-24 19:40:17.143000+00:00,482,1752,IGMM - Western General,The Institute of Genetics and Molecular Medicine,55.96264210870907,-3.2319155472439434,1737,Inverleith Row,Corner with Inverleith Terrace,55.964117879889585,-3.2020947474163677
2020-02-24 19:33:05.831000+00:00,2020-02-24 19:43:54.881000+00:00,649,1749,Dean Street,Corner of Dean Park Mews,55.957278012740645,-3.2142853873890544,1055,Roseburn Street,On corner with Russell Gardens,55.94442555452843,-3.234497716594433
2020-02-24 19:33:08.913000+00:00,2020-02-24 19:43:04.725000+00:00,595,1731,Pleasance Courtyard,"Edinburgh University, The Pleasance",55.947566653309394,-3.181591941706529,1721,Tollcross,Outside Piccolinos off Lauriston Place,55.944248052468346,-3.2031045991104747
2020-02-24 19:33:30.275000+00:00,2020-02-24 19:43:27.755000+00:00,597,1753,Waitrose Comely Bank,On Fettes Avenue next to Waitrose,55.959536249717715,-3.223434402338853,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2020-02-24 19:34:35.141000+00:00,2020-02-24 19:47:08.917000+00:00,753,1096,West Crosscauseway,On island next to Buccleuch Street,55.9438359841253,-3.1849514084976818,1744,Morningside Road,"Corner of Morningside Park, beside M&S",55.927985349796536,-3.209749771944871
2020-02-24 19:34:43.653000+00:00,2020-02-24 19:44:27.338000+00:00,583,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2020-02-24 19:41:22.045000+00:00,2020-02-24 19:48:08.825000+00:00,406,1798,Chambers Street,Outside National Museum,55.94760044619224,-3.1889197367352153,1721,Tollcross,Outside Piccolinos off Lauriston Place,55.944248052468346,-3.2031045991104747
2020-02-24 19:47:35.041000+00:00,2020-02-24 19:52:29.124000+00:00,294,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801,248,Bristo Square,"Bristo Square, near Potterrow",55.94583371599285,-3.189053072075467
2020-02-24 19:48:04.285000+00:00,2020-02-24 20:00:25.089000+00:00,740,1763,Comely Bank Road,Outside Raeburn Place Sports Ground,55.95941012836135,-3.2156613606136943,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537
2020-02-24 19:49:04.349000+00:00,2020-02-24 19:57:42.830000+00:00,518,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,1737,Inverleith Row,Corner with Inverleith Terrace,55.964117879889585,-3.2020947474163677
2020-02-24 19:49:08.769000+00:00,2020-02-24 20:00:35.669000+00:00,686,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,1744,Morningside Road,"Corner of Morningside Park, beside M&S",55.927985349796536,-3.209749771944871
2020-02-24 19:56:24.927000+00:00,2020-02-24 20:03:57.868000+00:00,452,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459,248,Bristo Square,"Bristo Square, near Potterrow",55.94583371599285,-3.189053072075467
2020-02-24 19:56:37.431000+00:00,2020-02-24 20:49:01.898000+00:00,3144,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2020-02-24 19:56:50.923000+00:00,2020-02-24 20:15:23.714000+00:00,1112,1102,Haymarket Station,Haymarket Station,55.94556945067266,-3.21818468327956,1768,Thirlestane Road,On corner with St Margaret's Place,55.935323709648124,-3.198763443819871
2020-02-24 19:58:04.906000+00:00,2020-02-24 20:07:42.722000+00:00,577,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956,1038,South Trinity Road,Corner of South Trinity Road and Ferry Road,55.97132539148155,-3.207963567424258
2020-02-24 20:00:05.231000+00:00,2020-02-24 20:10:31.749000+00:00,626,1051,Warrender Park Road,On corner with Spottiswoode Street,55.93836921723555,-3.1980326885466184,1748,Colinton Road,Near Napier University Merchiston Campus,55.933416359161036,-3.21239711224257
2020-02-24 20:01:34.672000+00:00,2020-02-24 20:12:28.419000+00:00,653,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,1744,Morningside Road,"Corner of Morningside Park, beside M&S",55.927985349796536,-3.209749771944871
2020-02-24 20:05:05.533000+00:00,2020-02-24 20:16:46.645000+00:00,701,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,1748,Colinton Road,Near Napier University Merchiston Campus,55.933416359161036,-3.21239711224257
2020-02-24 20:07:21.408000+00:00,2020-02-24 20:18:13.270000+00:00,651,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904,1097,Gladstone Terrace,Corner of Gladstone Terrace and Sciennes Road,55.93796327344498,-3.185021145932069
2020-02-24 20:07:24.369000+00:00,2020-02-24 20:26:48.716000+00:00,1164,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904,1721,Tollcross,Outside Piccolinos off Lauriston Place,55.944248052468346,-3.2031045991104747
2020-02-24 20:09:04.244000+00:00,2020-02-24 20:17:38.519000+00:00,514,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904,1727,Causewayside,Outside National Library of Scotland,55.93650603148236,-3.1801663476151134
2020-02-24 20:10:52.098000+00:00,2020-02-24 20:28:55.693000+00:00,1083,1744,Morningside Road,"Corner of Morningside Park, beside M&S",55.927985349796536,-3.209749771944871,1769,Brunswick Place,Corner of Elm Row/Brunswick Street,55.96085174106396,-3.180985762469163
2020-02-24 20:15:25.855000+00:00,2020-02-24 20:23:30.427000+00:00,484,1727,Causewayside,Outside National Library of Scotland,55.93650603148236,-3.1801663476151134,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2020-02-24 20:27:18.525000+00:00,2020-02-24 20:31:08.577000+00:00,230,1765,Haymarket Terrace,Corner of Magdala Crescent,55.946063966641006,-3.2230240243595745,1055,Roseburn Street,On corner with Russell Gardens,55.94442555452843,-3.234497716594433
2020-02-24 20:56:41.540000+00:00,2020-02-24 20:59:53.514000+00:00,191,1097,Gladstone Terrace,Corner of Gladstone Terrace and Sciennes Road,55.93796327344498,-3.185021145932069,1098,Marchmont Crescent,Corner of Marchmont Road,55.936431918148195,-3.194150044314256
2020-02-24 21:12:51.644000+00:00,2020-02-24 21:18:08.655000+00:00,317,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,1098,Marchmont Crescent,Corner of Marchmont Road,55.936431918148195,-3.194150044314256
2020-02-24 21:17:06.762000+00:00,2020-02-24 21:31:33.324000+00:00,866,1748,Colinton Road,Near Napier University Merchiston Campus,55.933416359161036,-3.21239711224257,1765,Haymarket Terrace,Corner of Magdala Crescent,55.946063966641006,-3.2230240243595745
2020-02-24 21:27:12.178000+00:00,2020-02-24 21:43:44.941000+00:00,992,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547
2020-02-24 21:29:06.701000+00:00,2020-02-24 21:45:08.593000+00:00,961,1749,Dean Street,Corner of Dean Park Mews,55.957278012740645,-3.2142853873890544,1092,Dalry Road Lidl,,55.94179129688128,-3.2224153095964994
2020-02-24 21:32:22.948000+00:00,2020-02-24 21:37:15.357000+00:00,292,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2020-02-24 21:35:40.701000+00:00,2020-02-24 21:42:48.079000+00:00,427,1727,Causewayside,Outside National Library of Scotland,55.93650603148236,-3.1801663476151134,1051,Warrender Park Road,On corner with Spottiswoode Street,55.93836921723555,-3.1980326885466184
2020-02-24 21:36:59.596000+00:00,2020-02-24 21:39:07.245000+00:00,127,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801
2020-02-24 21:38:09.273000+00:00,2020-02-24 21:43:35.442000+00:00,326,1038,South Trinity Road,Corner of South Trinity Road and Ferry Road,55.97132539148155,-3.207963567424258,1095,Dudley Gardens,Opposite Victoria Park on Newhaven Road,55.97593978299806,-3.191321207818646
2020-02-24 21:41:09.211000+00:00,2020-02-24 21:57:52.967000+00:00,1003,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433,1090,Hillside Crescent,East end of Hillside Crescent,55.95787194536338,-3.1758883709196652
2020-02-24 21:45:47.053000+00:00,2020-02-24 21:57:00.465000+00:00,673,1721,Tollcross,Outside Piccolinos off Lauriston Place,55.944248052468346,-3.2031045991104747,1814,Abbeyhill,Near Abbey Mount,55.95524788917224,-3.1722162800950704
2020-02-24 21:48:05.151000+00:00,2020-02-24 21:57:45.678000+00:00,580,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,1098,Marchmont Crescent,Corner of Marchmont Road,55.936431918148195,-3.194150044314256
2020-02-24 21:50:07.733000+00:00,2020-02-24 21:51:11.506000+00:00,63,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2020-02-24 21:51:23.822000+00:00,2020-02-24 21:54:37.534000+00:00,193,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801
2020-02-24 21:57:11.663000+00:00,2020-02-24 21:59:24.833000+00:00,133,1098,Marchmont Crescent,Corner of Marchmont Road,55.936431918148195,-3.194150044314256,1097,Gladstone Terrace,Corner of Gladstone Terrace and Sciennes Road,55.93796327344498,-3.185021145932069
2020-02-24 21:59:14.634000+00:00,2020-02-24 22:17:40.962000+00:00,1106,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801
2020-02-24 22:25:04.951000+00:00,2020-02-24 22:28:09.588000+00:00,184,1098,Marchmont Crescent,Corner of Marchmont Road,55.936431918148195,-3.194150044314256,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2020-02-24 23:03:32.388000+00:00,2020-02-24 23:16:59.684000+00:00,807,1731,Pleasance Courtyard,"Edinburgh University, The Pleasance",55.947566653309394,-3.181591941706529,1823,Boroughmuir,Off Gibson Terrace,55.94007146917616,-3.215335840688084
2020-02-24 23:18:00.933000+00:00,2020-02-24 23:20:19.496000+00:00,138,1726,Simon Square,Between Pleasance and Nicholson Street,55.94485886752089,-3.182589723460069,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2020-02-24 23:29:53.206000+00:00,2020-02-24 23:41:34.902000+00:00,701,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547
2020-02-24 23:44:21.863000+00:00,2020-02-25 00:02:00.850000+00:00,1058,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956
2020-02-24 23:49:22.420000+00:00,2020-02-25 00:02:04.465000+00:00,762,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956
2020-02-24 23:54:26.985000+00:00,2020-02-25 00:01:32.834000+00:00,425,1096,West Crosscauseway,On island next to Buccleuch Street,55.9438359841253,-3.1849514084976818,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593
2020-02-25 00:05:33.665000+00:00,2020-02-25 00:10:58.092000+00:00,324,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,1727,Causewayside,Outside National Library of Scotland,55.93650603148236,-3.1801663476151134
2020-02-25 00:35:27.538000+00:00,2020-02-25 00:50:38.926000+00:00,911,1821,Drumsheugh Place,Corner with Drumsheugh Gardens,55.95159412232485,-3.2123542850940225,1752,IGMM - Western General,The Institute of Genetics and Molecular Medicine,55.96264210870907,-3.2319155472439434
2020-02-25 00:42:48.094000+00:00,2020-02-25 00:57:42.693000+00:00,894,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904
2020-02-25 01:01:15.064000+00:00,2020-02-25 01:10:53.109000+00:00,578,1798,Chambers Street,Outside National Museum,55.94760044619224,-3.1889197367352153,1727,Causewayside,Outside National Library of Scotland,55.93650603148236,-3.1801663476151134
2020-02-25 01:16:48.433000+00:00,2020-02-25 01:25:15.492000+00:00,507,1028,Hunter Square,In Hunter Square next to Tron Kirk,55.949797565633276,-3.1877950320129003,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2020-02-25 01:46:36.664000+00:00,2020-02-25 02:33:14.023000+00:00,2797,1720,Dundas Street,On corner of Henderson Row,55.9607624081837,-3.201278014771333,1752,IGMM - Western General,The Institute of Genetics and Molecular Medicine,55.96264210870907,-3.2319155472439434
