started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2018-10-22 17:13:40.803000+00:00,2018-10-22 17:23:35.346000+00:00,594,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,273,Shrubhill,Sainsbury's Leith Walk,55.96253727246136,-3.179472670388236
2018-10-22 17:14:38.369000+00:00,2018-10-22 17:35:26.872000+00:00,1248,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167,285,Ocean Terminal,Debenhams / Puregym entrance,55.981286014792985,-3.176351263805259
2018-10-22 17:17:49.613000+00:00,2018-10-22 17:29:52.296000+00:00,722,255,Kings Buildings 4,X-Y Cafe,55.92200087060626,-3.1769018141649212,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
2018-10-22 17:18:55.044000+00:00,2018-10-22 17:34:39.153000+00:00,944,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815
2018-10-22 17:23:05.243000+00:00,2018-10-22 17:43:23.413000+00:00,1218,251,Waverley Station,Platform level near Calton Road Exit,55.952641035774384,-3.187526919462357,277,"Waitrose, Comely Bank",Fettes Avenue,55.959504176688824,-3.2234280553759618
2018-10-22 17:25:34.098000+00:00,2018-10-22 17:34:48.982000+00:00,554,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2018-10-22 17:33:36.124000+00:00,2018-10-22 17:51:36.203000+00:00,1080,252,Kings Buildings 1,Grant Institute,55.92418540667696,-3.173830830087809,275,Riego Street,Riego Street on junction with East Fountainbridge,55.945159896857184,-3.2036782907171073
2018-10-22 17:37:31.541000+00:00,2018-10-22 17:49:40.481000+00:00,728,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568
2018-10-22 17:37:43.237000+00:00,2018-10-22 17:49:55.642000+00:00,732,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568
2018-10-22 17:41:36.901000+00:00,2018-10-22 18:23:47.146000+00:00,2530,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2018-10-22 17:41:49.976000+00:00,2018-10-22 18:23:54.054000+00:00,2524,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2018-10-22 17:51:52.336000+00:00,2018-10-22 18:21:59.070000+00:00,1806,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2018-10-22 17:59:43.449000+00:00,2018-10-22 18:21:33.240000+00:00,1309,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2018-10-22 18:05:30.050000+00:00,2018-10-22 18:15:18.468000+00:00,588,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808,273,Shrubhill,Sainsbury's Leith Walk,55.96253727246136,-3.179472670388236
2018-10-22 18:05:57.131000+00:00,2018-10-22 18:14:11.712000+00:00,494,275,Riego Street,Riego Street on junction with East Fountainbridge,55.945159896857184,-3.2036782907171073,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2018-10-22 18:54:19.570000+00:00,2018-10-22 19:02:32.714000+00:00,493,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2018-10-22 19:11:42.592000+00:00,2018-10-22 19:13:27.402000+00:00,104,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785
2018-10-22 19:14:03.782000+00:00,2018-10-22 19:28:04.336000+00:00,840,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
2018-10-22 19:20:10.438000+00:00,2018-10-22 19:29:22.909000+00:00,552,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2018-10-22 20:55:26.189000+00:00,2018-10-22 21:04:30.600000+00:00,544,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,273,Shrubhill,Sainsbury's Leith Walk,55.96253727246136,-3.179472670388236
2018-10-22 21:14:39.667000+00:00,2018-10-22 21:34:24.934000+00:00,1185,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568
2018-10-22 22:58:40.030000+00:00,2018-10-22 23:06:27.567000+00:00,467,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775
2018-10-22 23:31:37.336000+00:00,2018-10-22 23:41:59.669000+00:00,622,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2018-10-23 00:55:19.743000+00:00,2018-10-23 01:04:02.331000+00:00,522,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,275,Riego Street,Riego Street on junction with East Fountainbridge,55.945159896857184,-3.2036782907171073
2018-10-23 02:16:30.390000+00:00,2018-10-23 02:24:44.013000+00:00,493,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815
2018-10-23 03:06:38.929000+00:00,2018-10-23 03:19:15.682000+00:00,756,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568
2018-10-23 07:07:25.944000+00:00,2018-10-23 07:33:14.933000+00:00,1548,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2018-10-23 07:10:02.831000+00:00,2018-10-23 07:34:20.627000+00:00,1457,273,Shrubhill,Sainsbury's Leith Walk,55.96253727246136,-3.179472670388236,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626
2018-10-23 07:32:06.361000+00:00,2018-10-23 07:48:35.927000+00:00,989,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593,275,Riego Street,Riego Street on junction with East Fountainbridge,55.945159896857184,-3.2036782907171073
2018-10-23 07:35:45.489000+00:00,2018-10-23 07:41:10.069000+00:00,324,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433
2018-10-23 07:40:37.890000+00:00,2018-10-23 07:53:35.894000+00:00,778,264,Pollock Halls,Pollock Halls Entrance,55.939963469723715,-3.1715859343115653,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2018-10-23 07:44:19.417000+00:00,2018-10-23 07:47:14.999000+00:00,175,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836,225,Waverley Court,On Waverley Court forecourt,55.95173449698344,-3.1841785354060903
2018-10-23 07:48:12.038000+00:00,2018-10-23 07:59:00.559000+00:00,648,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785
2018-10-23 08:02:39.957000+00:00,2018-10-23 08:18:23.402000+00:00,943,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2018-10-23 08:03:06.329000+00:00,2018-10-23 08:20:17.796000+00:00,1031,251,Waverley Station,Platform level near Calton Road Exit,55.952641035774384,-3.187526919462357,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568
2018-10-23 08:26:07.448000+00:00,2018-10-23 08:34:59.631000+00:00,532,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
2018-10-23 08:36:42.332000+00:00,2018-10-23 08:44:10.613000+00:00,448,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2018-10-23 08:38:19.293000+00:00,2018-10-23 08:55:24.713000+00:00,1025,275,Riego Street,Riego Street on junction with East Fountainbridge,55.945159896857184,-3.2036782907171073,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904
2018-10-23 09:01:16.795000+00:00,2018-10-23 09:11:10.444000+00:00,593,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904
2018-10-23 09:05:55.671000+00:00,2018-10-23 09:34:44.782000+00:00,1729,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2018-10-23 09:15:05.919000+00:00,2018-10-23 09:26:07.236000+00:00,661,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,264,Pollock Halls,Pollock Halls Entrance,55.939963469723715,-3.1715859343115653
2018-10-23 09:31:01.196000+00:00,2018-10-23 09:38:11.726000+00:00,430,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2018-10-23 09:32:33.722000+00:00,2018-10-23 09:35:52.174000+00:00,198,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2018-10-23 09:36:38.702000+00:00,2018-10-23 09:55:25.464000+00:00,1126,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,252,Kings Buildings 1,Grant Institute,55.92418540667696,-3.173830830087809
2018-10-23 10:38:38.032000+00:00,2018-10-23 11:04:54.892000+00:00,1576,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785
2018-10-23 11:44:34.900000+00:00,2018-10-23 11:49:18.327000+00:00,283,225,Waverley Court,On Waverley Court forecourt,55.95173449698344,-3.1841785354060903,251,Waverley Station,Platform level near Calton Road Exit,55.952641035774384,-3.187526919462357
2018-10-23 11:45:19.378000+00:00,2018-10-23 12:06:38.422000+00:00,1279,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864
2018-10-23 11:55:08.856000+00:00,2018-10-23 12:07:56.490000+00:00,767,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785
2018-10-23 11:56:03.766000+00:00,2018-10-23 11:59:11.695000+00:00,187,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626
2018-10-23 12:03:35.530000+00:00,2018-10-23 12:10:29.652000+00:00,414,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864
2018-10-23 12:15:26.168000+00:00,2018-10-23 12:26:08.387000+00:00,642,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,275,Riego Street,Riego Street on junction with East Fountainbridge,55.945159896857184,-3.2036782907171073
2018-10-23 12:22:06.861000+00:00,2018-10-23 13:15:22.183000+00:00,3195,285,Ocean Terminal,Debenhams / Puregym entrance,55.981286014792985,-3.176351263805259,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2018-10-23 12:22:16.399000+00:00,2018-10-23 13:15:36.840000+00:00,3200,285,Ocean Terminal,Debenhams / Puregym entrance,55.981286014792985,-3.176351263805259,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2018-10-23 12:22:41.854000+00:00,2018-10-23 12:49:46.112000+00:00,1624,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2018-10-23 12:53:56.016000+00:00,2018-10-23 13:51:53.914000+00:00,3477,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568
2018-10-23 12:54:33.742000+00:00,2018-10-23 13:12:59.503000+00:00,1105,277,"Waitrose, Comely Bank",Fettes Avenue,55.959504176688824,-3.2234280553759618,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775
2018-10-23 13:07:49.812000+00:00,2018-10-23 13:24:18.422000+00:00,988,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785,264,Pollock Halls,Pollock Halls Entrance,55.939963469723715,-3.1715859343115653
2018-10-23 13:08:12.131000+00:00,2018-10-23 13:19:09.850000+00:00,657,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
2018-10-23 13:11:08.209000+00:00,2018-10-23 14:37:51.251000+00:00,5203,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2018-10-23 13:27:31.106000+00:00,2018-10-23 13:46:39.128000+00:00,1148,252,Kings Buildings 1,Grant Institute,55.92418540667696,-3.173830830087809,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2018-10-23 13:28:57.251000+00:00,2018-10-23 13:46:41.573000+00:00,1064,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2018-10-23 13:39:57.274000+00:00,2018-10-23 14:09:35.332000+00:00,1778,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626,273,Shrubhill,Sainsbury's Leith Walk,55.96253727246136,-3.179472670388236
2018-10-23 13:46:32.750000+00:00,2018-10-23 14:31:40.976000+00:00,2708,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2018-10-23 13:56:53.265000+00:00,2018-10-23 14:05:22.689000+00:00,509,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626
2018-10-23 14:29:50.643000+00:00,2018-10-23 14:44:43.232000+00:00,892,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878,277,"Waitrose, Comely Bank",Fettes Avenue,55.959504176688824,-3.2234280553759618
2018-10-23 14:36:20.435000+00:00,2018-10-23 15:20:19.408000+00:00,2638,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2018-10-23 14:54:36.925000+00:00,2018-10-23 15:00:51.962000+00:00,375,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
2018-10-23 14:55:00.328000+00:00,2018-10-23 15:01:01.256000+00:00,360,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836
2018-10-23 14:57:39.616000+00:00,2018-10-23 15:30:22.514000+00:00,1962,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878,285,Ocean Terminal,Debenhams / Puregym entrance,55.981286014792985,-3.176351263805259
2018-10-23 14:57:57.167000+00:00,2018-10-23 15:30:52.170000+00:00,1975,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878,285,Ocean Terminal,Debenhams / Puregym entrance,55.981286014792985,-3.176351263805259
2018-10-23 14:59:24.769000+00:00,2018-10-23 15:10:38.678000+00:00,673,273,Shrubhill,Sainsbury's Leith Walk,55.96253727246136,-3.179472670388236,251,Waverley Station,Platform level near Calton Road Exit,55.952641035774384,-3.187526919462357
2018-10-23 15:10:10.271000+00:00,2018-10-23 15:18:35.790000+00:00,505,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2018-10-23 15:17:22.466000+00:00,2018-10-23 15:31:38.307000+00:00,855,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
2018-10-23 15:36:53.126000+00:00,2018-10-23 15:42:06.096000+00:00,312,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836
2018-10-23 15:39:05.185000+00:00,2018-10-23 15:46:19.626000+00:00,434,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878
2018-10-23 15:43:37.229000+00:00,2018-10-23 15:49:14.218000+00:00,336,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433
2018-10-23 15:51:17.584000+00:00,2018-10-23 16:21:50.507000+00:00,1832,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2018-10-23 15:56:30.766000+00:00,2018-10-23 16:09:08.186000+00:00,757,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626,264,Pollock Halls,Pollock Halls Entrance,55.939963469723715,-3.1715859343115653
2018-10-23 16:03:11.368000+00:00,2018-10-23 16:24:52.787000+00:00,1301,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,273,Shrubhill,Sainsbury's Leith Walk,55.96253727246136,-3.179472670388236
2018-10-23 16:06:14.781000+00:00,2018-10-23 16:21:53.347000+00:00,938,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836
2018-10-23 16:07:49.199000+00:00,2018-10-23 16:33:35.097000+00:00,1545,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2018-10-23 16:14:50.884000+00:00,2018-10-23 16:35:54.505000+00:00,1263,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568,251,Waverley Station,Platform level near Calton Road Exit,55.952641035774384,-3.187526919462357
2018-10-23 16:16:16.415000+00:00,2018-10-23 17:12:28.411000+00:00,3371,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2018-10-23 16:16:38.477000+00:00,2018-10-23 17:12:33.089000+00:00,3354,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2018-10-23 16:19:24.310000+00:00,2018-10-23 16:28:31.532000+00:00,547,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2018-10-23 16:20:13.041000+00:00,2018-10-23 17:07:40.448000+00:00,2847,284,Leith Links,Corner of Vanburgh Place and Lochend Road,55.96919856910954,-3.1668846170233564,284,Leith Links,Corner of Vanburgh Place and Lochend Road,55.96919856910954,-3.1668846170233564
2018-10-23 16:20:25.373000+00:00,2018-10-23 17:07:56.228000+00:00,2850,284,Leith Links,Corner of Vanburgh Place and Lochend Road,55.96919856910954,-3.1668846170233564,284,Leith Links,Corner of Vanburgh Place and Lochend Road,55.96919856910954,-3.1668846170233564
2018-10-23 16:20:39.912000+00:00,2018-10-23 17:07:10.230000+00:00,2790,284,Leith Links,Corner of Vanburgh Place and Lochend Road,55.96919856910954,-3.1668846170233564,284,Leith Links,Corner of Vanburgh Place and Lochend Road,55.96919856910954,-3.1668846170233564
2018-10-23 16:20:45.009000+00:00,2018-10-23 16:41:12.354000+00:00,1227,284,Leith Links,Corner of Vanburgh Place and Lochend Road,55.96919856910954,-3.1668846170233564,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2018-10-23 16:26:41.623000+00:00,2018-10-23 16:43:40.368000+00:00,1018,225,Waverley Court,On Waverley Court forecourt,55.95173449698344,-3.1841785354060903,284,Leith Links,Corner of Vanburgh Place and Lochend Road,55.96919856910954,-3.1668846170233564
2018-10-23 16:37:40.887000+00:00,2018-10-23 16:46:28.720000+00:00,527,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836,273,Shrubhill,Sainsbury's Leith Walk,55.96253727246136,-3.179472670388236
2018-10-23 16:47:31.468000+00:00,2018-10-23 16:56:40.949000+00:00,549,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2018-10-23 16:48:43.947000+00:00,2018-10-23 16:59:04.122000+00:00,620,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864
2018-10-23 16:52:33.625000+00:00,2018-10-23 17:01:46.880000+00:00,553,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
2018-10-23 16:53:49.620000+00:00,2018-10-23 17:23:44.194000+00:00,1794,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568,277,"Waitrose, Comely Bank",Fettes Avenue,55.959504176688824,-3.2234280553759618
2018-10-23 17:06:50.526000+00:00,2018-10-23 17:17:36.373000+00:00,645,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808,273,Shrubhill,Sainsbury's Leith Walk,55.96253727246136,-3.179472670388236
2018-10-23 17:08:01.154000+00:00,2018-10-23 17:27:34.250000+00:00,1173,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,284,Leith Links,Corner of Vanburgh Place and Lochend Road,55.96919856910954,-3.1668846170233564
2018-10-23 17:08:25.685000+00:00,2018-10-23 17:28:50.639000+00:00,1224,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568
2018-10-23 17:08:41.555000+00:00,2018-10-23 17:22:10.624000+00:00,809,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904
2018-10-23 17:11:29.245000+00:00,2018-10-23 17:29:39.164000+00:00,1089,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2018-10-23 17:21:14.617000+00:00,2018-10-23 17:34:19.370000+00:00,784,251,Waverley Station,Platform level near Calton Road Exit,55.952641035774384,-3.187526919462357,284,Leith Links,Corner of Vanburgh Place and Lochend Road,55.96919856910954,-3.1668846170233564
2018-10-23 17:26:16.560000+00:00,2018-10-23 17:40:41.880000+00:00,865,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,273,Shrubhill,Sainsbury's Leith Walk,55.96253727246136,-3.179472670388236
2018-10-23 17:36:29.372000+00:00,2018-10-23 17:48:42.904000+00:00,733,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775
2018-10-23 17:36:58.446000+00:00,2018-10-23 17:56:48.125000+00:00,1189,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,284,Leith Links,Corner of Vanburgh Place and Lochend Road,55.96919856910954,-3.1668846170233564
2018-10-23 17:37:11.933000+00:00,2018-10-23 17:48:42.243000+00:00,690,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775
2018-10-23 17:44:32.486000+00:00,2018-10-23 17:54:41.452000+00:00,608,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,277,"Waitrose, Comely Bank",Fettes Avenue,55.959504176688824,-3.2234280553759618
2018-10-23 18:09:57.031000+00:00,2018-10-23 18:14:14.301000+00:00,257,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2018-10-23 18:19:03.753000+00:00,2018-10-23 18:31:35.917000+00:00,752,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808,284,Leith Links,Corner of Vanburgh Place and Lochend Road,55.96919856910954,-3.1668846170233564
2018-10-23 18:20:23.563000+00:00,2018-10-23 18:32:19.294000+00:00,715,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775
2018-10-23 19:03:25.312000+00:00,2018-10-23 19:10:37.291000+00:00,431,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2018-10-23 19:16:54.085000+00:00,2018-10-23 19:31:26.230000+00:00,872,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,273,Shrubhill,Sainsbury's Leith Walk,55.96253727246136,-3.179472670388236
2018-10-23 19:17:54.563000+00:00,2018-10-23 20:13:39.219000+00:00,3344,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568
2018-10-23 19:19:03.588000+00:00,2018-10-23 19:32:40.732000+00:00,817,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
2018-10-23 19:24:37.084000+00:00,2018-10-23 19:34:19.523000+00:00,582,264,Pollock Halls,Pollock Halls Entrance,55.939963469723715,-3.1715859343115653,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815
2018-10-23 19:25:17.421000+00:00,2018-10-23 19:34:28.902000+00:00,551,264,Pollock Halls,Pollock Halls Entrance,55.939963469723715,-3.1715859343115653,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815
