started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2018-09-27 17:15:43.380000+00:00,2018-09-27 17:28:06.264000+00:00,742,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864
2018-09-27 17:16:49.352000+00:00,2018-09-27 17:28:18.839000+00:00,689,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864
2018-09-27 17:18:18.873000+00:00,2018-09-27 17:25:04.655000+00:00,405,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433
2018-09-27 17:19:29.058000+00:00,2018-09-27 18:47:01.433000+00:00,5252,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
2018-09-27 17:19:32.592000+00:00,2018-09-27 17:32:33.806000+00:00,781,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568
2018-09-27 17:21:18.104000+00:00,2018-09-27 18:47:00.350000+00:00,5142,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
2018-09-27 17:34:01.897000+00:00,2018-09-27 17:45:18.050000+00:00,676,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775
2018-09-27 17:55:09.185000+00:00,2018-09-27 18:16:33.242000+00:00,1284,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
2018-09-27 17:59:59.234000+00:00,2018-09-27 18:08:08.192000+00:00,488,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2018-09-27 18:09:48.950000+00:00,2018-09-27 18:25:29.307000+00:00,940,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878,225,Waverley Court,On Waverley Court forecourt,55.95173449698344,-3.1841785354060903
2018-09-27 18:19:16.186000+00:00,2018-09-27 18:52:08.329000+00:00,1972,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,264,Pollock Halls,Pollock Halls Entrance,55.939963469723715,-3.1715859343115653
2018-09-27 18:20:06.416000+00:00,2018-09-27 18:52:20.822000+00:00,1934,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,264,Pollock Halls,Pollock Halls Entrance,55.939963469723715,-3.1715859343115653
2018-09-27 18:20:25.307000+00:00,2018-09-27 18:52:11.430000+00:00,1906,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,264,Pollock Halls,Pollock Halls Entrance,55.939963469723715,-3.1715859343115653
2018-09-27 18:21:45.775000+00:00,2018-09-27 18:32:01.717000+00:00,615,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
2018-09-27 18:22:05.895000+00:00,2018-09-27 18:31:54.052000+00:00,588,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
2018-09-27 18:26:49.977000+00:00,2018-09-27 18:39:30.958000+00:00,760,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
2018-09-27 18:27:20.753000+00:00,2018-09-27 18:39:25.621000+00:00,724,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
2018-09-27 18:47:05.592000+00:00,2018-09-27 19:13:54.689000+00:00,1609,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836
2018-09-27 18:50:18.845000+00:00,2018-09-27 19:05:31.105000+00:00,912,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808
2018-09-27 19:21:46.136000+00:00,2018-09-27 19:24:14.675000+00:00,148,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904
2018-09-27 19:22:36.043000+00:00,2018-09-27 19:31:45.914000+00:00,549,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2018-09-27 19:23:55.171000+00:00,2018-09-27 19:25:47.385000+00:00,112,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836
2018-09-27 19:24:20.238000+00:00,2018-09-27 19:35:50.576000+00:00,690,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
2018-09-27 19:43:11.297000+00:00,2018-09-27 19:54:55.809000+00:00,704,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2018-09-27 19:48:08.848000+00:00,2018-09-27 19:55:15.201000+00:00,426,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,266,Victoria Park,Near Craighall Road,55.97424715757633,-3.1944823421042656
2018-09-27 20:34:24.207000+00:00,2018-09-27 20:43:19.573000+00:00,535,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775
2018-09-27 20:50:31.769000+00:00,2018-09-27 21:05:11.898000+00:00,880,264,Pollock Halls,Pollock Halls Entrance,55.939963469723715,-3.1715859343115653,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2018-09-27 20:52:27.398000+00:00,2018-09-27 21:09:46.912000+00:00,1039,251,Waverley Station,Platform level near Calton Road Exit,55.952641035774384,-3.187526919462357,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2018-09-27 20:53:36.605000+00:00,2018-09-27 21:29:02.543000+00:00,2125,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878
2018-09-27 20:56:23.190000+00:00,2018-09-27 21:29:19.123000+00:00,1975,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878
2018-09-27 21:08:14.410000+00:00,2018-09-27 21:13:26.110000+00:00,311,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
2018-09-27 21:18:19.185000+00:00,2018-09-27 21:34:43.251000+00:00,984,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2018-09-27 21:23:32.972000+00:00,2018-09-27 21:34:57.469000+00:00,684,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2018-09-27 22:09:30.191000+00:00,2018-09-27 22:21:51.518000+00:00,741,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2018-09-27 22:10:07.896000+00:00,2018-09-27 22:21:43.368000+00:00,695,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2018-09-27 22:10:43.462000+00:00,2018-09-27 22:19:37.101000+00:00,533,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2018-09-27 22:11:21.732000+00:00,2018-09-27 22:17:52.844000+00:00,391,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815
2018-09-27 22:17:43.462000+00:00,2018-09-28 13:47:19.992000+00:00,55776,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2018-09-27 22:24:32.298000+00:00,2018-09-28 11:06:14.156000+00:00,45701,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2018-09-27 22:40:28.899000+00:00,2018-09-27 22:50:10.163000+00:00,581,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
2018-09-27 22:50:24.808000+00:00,2018-09-27 23:02:29.327000+00:00,724,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2018-09-27 22:50:44.417000+00:00,2018-09-27 23:03:32.689000+00:00,768,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775
2018-09-27 22:58:00.401000+00:00,2018-09-27 23:32:48.969000+00:00,2088,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
2018-09-27 23:01:43.406000+00:00,2018-09-27 23:32:30.111000+00:00,1846,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
2018-09-27 23:55:50.594000+00:00,2018-09-28 00:01:15.709000+00:00,325,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2018-09-28 01:14:53.405000+00:00,2018-09-28 01:24:16.997000+00:00,563,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2018-09-28 06:11:50.703000+00:00,2018-09-28 06:27:22.631000+00:00,931,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815
2018-09-28 06:26:33.107000+00:00,2018-09-28 06:43:12.737000+00:00,999,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864
2018-09-28 06:52:04.312000+00:00,2018-09-28 07:14:05.272000+00:00,1320,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568
2018-09-28 06:53:18.704000+00:00,2018-09-28 07:21:17.226000+00:00,1678,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785
2018-09-28 07:08:30.889000+00:00,2018-09-28 07:25:35.631000+00:00,1024,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878
2018-09-28 07:11:58.178000+00:00,2018-09-28 07:39:13.942000+00:00,1635,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815
2018-09-28 07:17:26.565000+00:00,2018-09-28 07:31:19.911000+00:00,833,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775
2018-09-28 07:19:01.247000+00:00,2018-09-28 07:26:29.549000+00:00,448,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878
2018-09-28 07:29:19.856000+00:00,2018-09-28 07:39:06.902000+00:00,587,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878
2018-09-28 07:42:54.913000+00:00,2018-09-28 07:52:30.999000+00:00,576,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2018-09-28 07:48:02.991000+00:00,2018-09-28 08:13:31.006000+00:00,1528,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864
2018-09-28 07:52:33.821000+00:00,2018-09-28 07:54:54.292000+00:00,140,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836,225,Waverley Court,On Waverley Court forecourt,55.95173449698344,-3.1841785354060903
2018-09-28 07:54:38.628000+00:00,2018-09-28 08:08:14.475000+00:00,815,251,Waverley Station,Platform level near Calton Road Exit,55.952641035774384,-3.187526919462357,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568
2018-09-28 08:07:15.122000+00:00,2018-09-28 08:19:02.252000+00:00,707,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433
2018-09-28 08:32:04.254000+00:00,2018-09-28 08:53:43.608000+00:00,1299,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904
2018-09-28 08:32:46.888000+00:00,2018-09-28 08:59:15.700000+00:00,1588,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785
2018-09-28 08:41:59.867000+00:00,2018-09-28 08:55:37.302000+00:00,817,252,Kings Buildings 1,Grant Institute,55.92418540667696,-3.173830830087809,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815
2018-09-28 08:57:48.667000+00:00,2018-09-28 09:08:28.865000+00:00,640,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785
2018-09-28 09:00:58.957000+00:00,2018-09-28 09:10:15.570000+00:00,556,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836
2018-09-28 09:02:11.501000+00:00,2018-09-28 09:43:46.154000+00:00,2494,266,Victoria Park,Near Craighall Road,55.97424715757633,-3.1944823421042656,252,Kings Buildings 1,Grant Institute,55.92418540667696,-3.173830830087809
2018-09-28 09:15:01.558000+00:00,2018-09-28 09:56:26.172000+00:00,2484,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568
2018-09-28 09:17:12.291000+00:00,2018-09-28 10:18:41.012000+00:00,3688,266,Victoria Park,Near Craighall Road,55.97424715757633,-3.1944823421042656,266,Victoria Park,Near Craighall Road,55.97424715757633,-3.1944823421042656
2018-09-28 09:18:05.631000+00:00,2018-09-28 10:18:33.033000+00:00,3627,266,Victoria Park,Near Craighall Road,55.97424715757633,-3.1944823421042656,266,Victoria Park,Near Craighall Road,55.97424715757633,-3.1944823421042656
2018-09-28 09:18:43.505000+00:00,2018-09-28 09:41:05.880000+00:00,1342,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,255,Kings Buildings 4,X-Y Cafe,55.92200087060626,-3.1769018141649212
2018-09-28 09:28:10.816000+00:00,2018-09-28 09:50:48.664000+00:00,1357,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
2018-09-28 09:31:37.102000+00:00,2018-09-28 10:18:43.783000+00:00,2826,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433,266,Victoria Park,Near Craighall Road,55.97424715757633,-3.1944823421042656
2018-09-28 09:34:50.237000+00:00,2018-09-28 09:53:59.908000+00:00,1149,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904
2018-09-28 09:36:24.878000+00:00,2018-09-28 09:45:12.734000+00:00,527,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904
2018-09-28 09:43:08.830000+00:00,2018-09-28 10:40:43.866000+00:00,3455,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
2018-09-28 09:56:59.468000+00:00,2018-09-28 10:39:51.011000+00:00,2571,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2018-09-28 09:58:25.307000+00:00,2018-09-28 10:31:29.386000+00:00,1984,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775
2018-09-28 10:16:00.965000+00:00,2018-09-28 10:29:04.860000+00:00,783,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815
2018-09-28 10:19:16.623000+00:00,2018-09-28 11:11:04.970000+00:00,3108,266,Victoria Park,Near Craighall Road,55.97424715757633,-3.1944823421042656,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433
2018-09-28 10:20:21.830000+00:00,2018-09-28 10:47:04.394000+00:00,1602,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593,266,Victoria Park,Near Craighall Road,55.97424715757633,-3.1944823421042656
2018-09-28 10:30:09.149000+00:00,2018-09-28 11:12:03.278000+00:00,2514,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2018-09-28 10:38:11.043000+00:00,2018-09-28 10:49:20.841000+00:00,669,264,Pollock Halls,Pollock Halls Entrance,55.939963469723715,-3.1715859343115653,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2018-09-28 10:44:31.619000+00:00,2018-09-28 11:17:24.329000+00:00,1972,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815
2018-09-28 10:53:16.086000+00:00,2018-09-28 11:00:19.330000+00:00,423,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836
2018-09-28 11:02:51.467000+00:00,2018-09-28 11:48:06.416000+00:00,2714,252,Kings Buildings 1,Grant Institute,55.92418540667696,-3.173830830087809,266,Victoria Park,Near Craighall Road,55.97424715757633,-3.1944823421042656
2018-09-28 11:26:06.931000+00:00,2018-09-28 12:18:57.721000+00:00,3170,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836
2018-09-28 11:34:56.420000+00:00,2018-09-28 12:21:10.973000+00:00,2774,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836
2018-09-28 11:36:27.035000+00:00,2018-09-28 12:18:20.673000+00:00,2513,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785
2018-09-28 11:36:39.484000+00:00,2018-09-28 12:18:22.198000+00:00,2502,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785
2018-09-28 11:36:39.883000+00:00,2018-09-28 12:11:10.751000+00:00,2070,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2018-09-28 11:36:45.410000+00:00,2018-09-28 12:18:12.299000+00:00,2486,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785
2018-09-28 11:37:29.958000+00:00,2018-09-28 12:18:16.117000+00:00,2446,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785
2018-09-28 11:40:44.484000+00:00,2018-09-28 11:54:05.013000+00:00,800,252,Kings Buildings 1,Grant Institute,55.92418540667696,-3.173830830087809,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2018-09-28 11:43:57.859000+00:00,2018-09-28 12:18:53.988000+00:00,2096,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568
2018-09-28 11:44:49.002000+00:00,2018-09-28 12:19:29.555000+00:00,2080,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568
2018-09-28 11:49:52.810000+00:00,2018-09-28 12:11:37.678000+00:00,1304,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433
2018-09-28 11:50:29.454000+00:00,2018-09-28 12:11:01.238000+00:00,1231,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626
2018-09-28 11:54:34.974000+00:00,2018-09-28 12:24:35.373000+00:00,1800,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568
2018-09-28 12:01:22.946000+00:00,2018-09-28 12:33:19.729000+00:00,1916,264,Pollock Halls,Pollock Halls Entrance,55.939963469723715,-3.1715859343115653,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904
2018-09-28 12:09:07.250000+00:00,2018-09-28 12:29:48.003000+00:00,1240,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2018-09-28 12:19:07.965000+00:00,2018-09-28 12:29:19.121000+00:00,611,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593
2018-09-28 12:23:10.364000+00:00,2018-09-28 12:33:14.423000+00:00,604,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593
2018-09-28 12:26:26.370000+00:00,2018-09-28 13:18:56.794000+00:00,3150,266,Victoria Park,Near Craighall Road,55.97424715757633,-3.1944823421042656,266,Victoria Park,Near Craighall Road,55.97424715757633,-3.1944823421042656
2018-09-28 12:45:45.811000+00:00,2018-09-28 13:18:15.546000+00:00,1949,266,Victoria Park,Near Craighall Road,55.97424715757633,-3.1944823421042656,266,Victoria Park,Near Craighall Road,55.97424715757633,-3.1944823421042656
2018-09-28 12:53:12.220000+00:00,2018-09-28 13:50:22.948000+00:00,3430,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878
2018-09-28 12:53:27.599000+00:00,2018-09-28 13:49:59.455000+00:00,3391,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878
2018-09-28 13:00:27.382000+00:00,2018-09-28 13:25:34.526000+00:00,1507,266,Victoria Park,Near Craighall Road,55.97424715757633,-3.1944823421042656,251,Waverley Station,Platform level near Calton Road Exit,55.952641035774384,-3.187526919462357
2018-09-28 13:08:33.556000+00:00,2018-09-28 13:10:14.801000+00:00,101,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2018-09-28 13:14:38.229000+00:00,2018-09-28 13:48:03.917000+00:00,2005,255,Kings Buildings 4,X-Y Cafe,55.92200087060626,-3.1769018141649212,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815
2018-09-28 13:18:39.815000+00:00,2018-09-28 13:43:51.486000+00:00,1511,266,Victoria Park,Near Craighall Road,55.97424715757633,-3.1944823421042656,256,St Andrews House,beside Jacobs ladder,55.95316433242384,-3.181682340931843
2018-09-28 13:19:17.649000+00:00,2018-09-28 14:14:27.373000+00:00,3309,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836
2018-09-28 13:19:53.575000+00:00,2018-09-28 13:26:28.214000+00:00,394,266,Victoria Park,Near Craighall Road,55.97424715757633,-3.1944823421042656,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2018-09-28 13:20:28.732000+00:00,2018-09-28 13:22:12.114000+00:00,103,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878
2018-09-28 13:22:17.990000+00:00,2018-09-28 14:14:01.198000+00:00,3103,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836
2018-09-28 13:27:50.804000+00:00,2018-09-28 13:49:17.424000+00:00,1286,251,Waverley Station,Platform level near Calton Road Exit,55.952641035774384,-3.187526919462357,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2018-09-28 13:42:17.500000+00:00,2018-09-28 15:36:56.155000+00:00,6878,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815
