started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2020-08-27 12:00:06.978000+00:00,2020-08-27 12:04:07.309000+00:00,240,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234
2020-08-27 12:01:54.608000+00:00,2020-08-27 12:07:23.070000+00:00,328,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2020-08-27 12:02:09.250000+00:00,2020-08-27 12:09:42.945000+00:00,453,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035
2020-08-27 12:02:19.219000+00:00,2020-08-27 12:12:57.868000+00:00,638,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469,123,Hesthagen,Ved Klæbuveien,63.41541842278556,10.399565398693085
2020-08-27 12:04:05.606000+00:00,2020-08-27 12:13:50.537000+00:00,584,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2020-08-27 12:04:24.657000+00:00,2020-08-27 12:12:51.724000+00:00,507,1878,Idrettsbygget Gløshaugen,ved Christian Frederiks gate,63.42078238303412,10.404757641464101,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923
2020-08-27 12:05:43.620000+00:00,2020-08-27 12:12:17.156000+00:00,393,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42997362692187,10.39144366979599,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845
2020-08-27 12:07:10.435000+00:00,2020-08-27 12:14:51.113000+00:00,460,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,1878,Idrettsbygget Gløshaugen,ved Christian Frederiks gate,63.42078238303412,10.404757641464101
2020-08-27 12:07:10.766000+00:00,2020-08-27 12:28:13.415000+00:00,1262,9,Brattørkaia,Ved hurtigbåtterminalen. Operativt betjeningspanel.,63.43740318294613,10.39729356765747,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2020-08-27 12:07:12.762000+00:00,2020-08-27 12:11:17.243000+00:00,244,16,Rosenborg skole,Ved Rosenborg skole,63.428597647344375,10.416186667604165,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2020-08-27 12:07:32.636000+00:00,2020-08-27 12:16:49.757000+00:00,557,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2020-08-27 12:08:13.023000+00:00,2020-08-27 12:19:33.853000+00:00,680,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2020-08-27 12:08:15.508000+00:00,2020-08-27 12:19:39.749000+00:00,684,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2020-08-27 12:08:39.751000+00:00,2020-08-27 12:13:32.421000+00:00,292,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2020-08-27 12:09:24.205000+00:00,2020-08-27 12:17:56.861000+00:00,512,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2020-08-27 12:09:44.263000+00:00,2020-08-27 12:21:38.190000+00:00,713,1879,Ilsvika,ved 3T Ilsvika,63.43134569132937,10.357376400282561,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2020-08-27 12:10:33.905000+00:00,2020-08-27 12:13:08.260000+00:00,154,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234,180,Berg Studentby,ved Dybdahls veg,63.41364157249073,10.414855613044438
2020-08-27 12:11:15.266000+00:00,2020-08-27 12:20:27.008000+00:00,551,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
2020-08-27 12:12:41.824000+00:00,2020-08-27 12:20:12.493000+00:00,450,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,85,TMV-odden,Solsiden,63.43539948582102,10.409983098506927
2020-08-27 12:12:49.366000+00:00,2020-08-27 12:23:55.074000+00:00,665,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2020-08-27 12:14:26.373000+00:00,2020-08-27 12:16:43.133000+00:00,136,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2020-08-27 12:14:38.343000+00:00,2020-08-27 12:17:58.365000+00:00,200,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282
2020-08-27 12:15:25.682000+00:00,2020-08-27 12:22:40.212000+00:00,434,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,177,Kristiansten,langs Festningsgata mellom Holbergs gate og Tyholtveien,63.42593349677826,10.41660167758505
2020-08-27 12:16:08.410000+00:00,2020-08-27 12:21:42.042000+00:00,333,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223,128,Lillegårdsbakken,ved Øvre Bakklandet,63.42646180597998,10.403797924518585
2020-08-27 12:18:00.678000+00:00,2020-08-27 12:24:11.685000+00:00,371,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42997362692187,10.39144366979599
2020-08-27 12:18:51.044000+00:00,2020-08-27 12:27:23.567000+00:00,512,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324,1878,Idrettsbygget Gløshaugen,ved Christian Frederiks gate,63.42078238303412,10.404757641464101
2020-08-27 12:19:04.156000+00:00,2020-08-27 12:27:21.517000+00:00,497,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324,1878,Idrettsbygget Gløshaugen,ved Christian Frederiks gate,63.42078238303412,10.404757641464101
2020-08-27 12:19:57.432000+00:00,2020-08-27 12:31:24.061000+00:00,686,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2020-08-27 12:21:38.102000+00:00,2020-08-27 12:28:18.816000+00:00,400,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324
2020-08-27 12:22:17.051000+00:00,2020-08-27 12:24:37.151000+00:00,140,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2020-08-27 12:22:20.833000+00:00,2020-08-27 12:33:58.429000+00:00,697,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245
2020-08-27 12:24:54.728000+00:00,2020-08-27 12:37:49.135000+00:00,774,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035
2020-08-27 12:25:00.950000+00:00,2020-08-27 12:30:24.835000+00:00,323,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845
2020-08-27 12:25:05.832000+00:00,2020-08-27 12:29:36.165000+00:00,270,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234,128,Lillegårdsbakken,ved Øvre Bakklandet,63.42646180597998,10.403797924518585
2020-08-27 12:25:45.091000+00:00,2020-08-27 12:37:04.770000+00:00,679,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2020-08-27 12:26:30.324000+00:00,2020-08-27 12:30:27.122000+00:00,236,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42997362692187,10.39144366979599,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2020-08-27 12:27:00.024000+00:00,2020-08-27 12:37:00.064000+00:00,600,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42997362692187,10.39144366979599,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2020-08-27 12:27:06.210000+00:00,2020-08-27 12:36:45.074000+00:00,578,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42997362692187,10.39144366979599,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2020-08-27 12:27:18.044000+00:00,2020-08-27 12:34:26.432000+00:00,428,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2020-08-27 12:27:35.305000+00:00,2020-08-27 12:34:36.967000+00:00,421,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903
2020-08-27 12:28:06.278000+00:00,2020-08-27 12:32:18.471000+00:00,252,89,Tyholttårnet,langs Harald Bothners veg ved Otto Nielsens veg,63.42225473306107,10.42776882648468,177,Kristiansten,langs Festningsgata mellom Holbergs gate og Tyholtveien,63.42593349677826,10.41660167758505
2020-08-27 12:28:35.471000+00:00,2020-08-27 12:34:37.815000+00:00,362,4,Dalen hageby,Ved Bussholdeplassen,63.43757529885024,10.44872760772705,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2020-08-27 12:28:51.893000+00:00,2020-08-27 12:45:04.160000+00:00,972,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2020-08-27 12:28:52.360000+00:00,2020-08-27 12:35:26.591000+00:00,394,1884,Lade Idrettsanlegg øst,ved Haakon VII's gate,63.44392020314541,10.450038946779586,56,Falkenborg,Ved Sirkus shopping,63.4362775074396,10.45697271823883
2020-08-27 12:32:06.246000+00:00,2020-08-27 12:39:14.175000+00:00,427,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2020-08-27 12:33:09.307000+00:00,2020-08-27 12:36:24.307000+00:00,195,123,Hesthagen,Ved Klæbuveien,63.41541842278556,10.399565398693085,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2020-08-27 12:33:56.902000+00:00,2020-08-27 12:42:56.518000+00:00,539,89,Tyholttårnet,langs Harald Bothners veg ved Otto Nielsens veg,63.42225473306107,10.42776882648468,110,Valentinlyst,ved Strindheim kirke,63.42545389268059,10.441064536571503
2020-08-27 12:34:00.865000+00:00,2020-08-27 12:40:42.978000+00:00,402,89,Tyholttårnet,langs Harald Bothners veg ved Otto Nielsens veg,63.42225473306107,10.42776882648468,110,Valentinlyst,ved Strindheim kirke,63.42545389268059,10.441064536571503
2020-08-27 12:34:34.723000+00:00,2020-08-27 12:42:42.710000+00:00,487,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245
2020-08-27 12:35:49.734000+00:00,2020-08-27 12:42:58.976000+00:00,429,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234,29,Singsaker,Ved Singsaker skole og studenthjem,63.423121157383235,10.412453413009644
2020-08-27 12:36:13.278000+00:00,2020-08-27 12:52:33.401000+00:00,980,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324,1882,Lilleby,ved Dakotaparken,63.441454263811096,10.439310751756523
2020-08-27 12:36:42.308000+00:00,2020-08-27 12:43:28.372000+00:00,406,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2020-08-27 12:36:50.910000+00:00,2020-08-27 12:45:12.343000+00:00,501,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126
2020-08-27 12:37:02.400000+00:00,2020-08-27 12:40:54.631000+00:00,232,29,Singsaker,Ved Singsaker skole og studenthjem,63.423121157383235,10.412453413009644,16,Rosenborg skole,Ved Rosenborg skole,63.428597647344375,10.416186667604165
2020-08-27 12:37:28.543000+00:00,2020-08-27 12:47:20.125000+00:00,591,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2020-08-27 12:38:02.744000+00:00,2020-08-27 12:42:54.271000+00:00,291,85,TMV-odden,Solsiden,63.43539948582102,10.409983098506927,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2020-08-27 12:38:04.873000+00:00,2020-08-27 12:40:43.912000+00:00,159,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2020-08-27 12:38:58.830000+00:00,2020-08-27 12:44:21.776000+00:00,322,123,Hesthagen,Ved Klæbuveien,63.41541842278556,10.399565398693085,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425
2020-08-27 12:39:57.079000+00:00,2020-08-27 13:31:15.973000+00:00,3078,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2020-08-27 12:40:02.436000+00:00,2020-08-27 12:46:08.020000+00:00,365,1878,Idrettsbygget Gløshaugen,ved Christian Frederiks gate,63.42078238303412,10.404757641464101,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2020-08-27 12:40:48.853000+00:00,2020-08-27 12:49:08.311000+00:00,499,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2020-08-27 12:41:26.694000+00:00,2020-08-27 12:50:33.481000+00:00,546,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923
2020-08-27 12:41:41.724000+00:00,2020-08-27 12:50:37.743000+00:00,536,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923
2020-08-27 12:41:42.212000+00:00,2020-08-27 12:50:33.095000+00:00,530,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923
2020-08-27 12:43:27.976000+00:00,2020-08-27 12:47:59.262000+00:00,271,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495
2020-08-27 12:44:15.127000+00:00,2020-08-27 12:55:41.932000+00:00,686,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43113993937705,10.364739741803078,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2020-08-27 12:44:17.224000+00:00,2020-08-27 12:55:41.690000+00:00,684,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43113993937705,10.364739741803078,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2020-08-27 12:44:17.506000+00:00,2020-08-27 12:55:43.102000+00:00,685,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43113993937705,10.364739741803078,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2020-08-27 12:44:30.262000+00:00,2020-08-27 12:53:32.832000+00:00,542,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903
2020-08-27 12:45:30.039000+00:00,2020-08-27 12:47:53.433000+00:00,143,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2020-08-27 12:45:56.852000+00:00,2020-08-27 12:50:28.554000+00:00,271,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845,105,Trondheim S,Stasjonsplassen. Operativt betjeningspanel.,63.43605560561,10.399405807256699
2020-08-27 12:46:34.433000+00:00,2020-08-27 12:58:39.824000+00:00,725,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2020-08-27 12:47:28.728000+00:00,2020-08-27 12:52:20.302000+00:00,291,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439
2020-08-27 12:48:13.418000+00:00,2020-08-27 12:56:13.986000+00:00,480,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282
2020-08-27 12:48:29.506000+00:00,2020-08-27 12:53:04.738000+00:00,275,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2020-08-27 12:48:51.946000+00:00,2020-08-27 12:58:37.154000+00:00,585,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42997362692187,10.39144366979599
2020-08-27 12:49:43.044000+00:00,2020-08-27 12:53:23.838000+00:00,220,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,128,Lillegårdsbakken,ved Øvre Bakklandet,63.42646180597998,10.403797924518585
2020-08-27 12:50:12.707000+00:00,2020-08-27 13:00:22.955000+00:00,610,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136,177,Kristiansten,langs Festningsgata mellom Holbergs gate og Tyholtveien,63.42593349677826,10.41660167758505
2020-08-27 12:50:13.391000+00:00,2020-08-27 12:59:03.624000+00:00,530,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2020-08-27 12:52:52.869000+00:00,2020-08-27 13:13:52.665000+00:00,1259,10,Sorgenfri,ved Sorgenfriveien 13-15,63.40489658467209,10.399461013433495,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923
2020-08-27 12:53:29.527000+00:00,2020-08-27 12:56:52.739000+00:00,203,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2020-08-27 12:56:00.388000+00:00,2020-08-27 13:28:04.819000+00:00,1924,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,10,Sorgenfri,ved Sorgenfriveien 13-15,63.40489658467209,10.399461013433495
2020-08-27 12:56:17.200000+00:00,2020-08-27 13:00:02.340000+00:00,225,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277
2020-08-27 12:56:53.787000+00:00,2020-08-27 13:06:33.054000+00:00,579,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2020-08-27 12:56:58.596000+00:00,2020-08-27 13:01:16.652000+00:00,258,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42997362692187,10.39144366979599,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245
2020-08-27 12:57:20.732000+00:00,2020-08-27 13:01:49.443000+00:00,268,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2020-08-27 12:58:57.208000+00:00,2020-08-27 13:37:25.066000+00:00,2307,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126,97,Håkon VIIs gate 8-10,Ved Burgerking,63.44073437153156,10.4596146941185
2020-08-27 12:59:27.866000+00:00,2020-08-27 13:07:37.897000+00:00,490,123,Hesthagen,Ved Klæbuveien,63.41541842278556,10.399565398693085,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036
2020-08-27 12:59:49.881000+00:00,2020-08-27 13:06:58.084000+00:00,428,123,Hesthagen,Ved Klæbuveien,63.41541842278556,10.399565398693085,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2020-08-27 13:00:51.087000+00:00,2020-08-27 13:10:01.784000+00:00,550,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43113993937705,10.364739741803078
2020-08-27 13:01:11.995000+00:00,2020-08-27 13:06:36.938000+00:00,324,14,Nidarosdomen,i Bispegata ved Katedralskolen. Operativt betjeningspanel.,63.42764485898629,10.394589900970459,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2020-08-27 13:03:02.278000+00:00,2020-08-27 13:09:48.017000+00:00,405,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2020-08-27 13:03:09.403000+00:00,2020-08-27 13:11:58.390000+00:00,528,128,Lillegårdsbakken,ved Øvre Bakklandet,63.42646180597998,10.403797924518585,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2020-08-27 13:05:13.565000+00:00,2020-08-27 13:11:10.105000+00:00,356,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2020-08-27 13:06:18.811000+00:00,2020-08-27 13:15:36.787000+00:00,557,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,85,TMV-odden,Solsiden,63.43539948582102,10.409983098506927
2020-08-27 13:06:55.248000+00:00,2020-08-27 13:13:44.368000+00:00,409,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43113993937705,10.364739741803078
2020-08-27 13:07:04.943000+00:00,2020-08-27 13:13:28.737000+00:00,383,1878,Idrettsbygget Gløshaugen,ved Christian Frederiks gate,63.42078238303412,10.404757641464101,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2020-08-27 13:07:25.571000+00:00,2020-08-27 13:21:02.840000+00:00,817,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2020-08-27 13:07:39.031000+00:00,2020-08-27 13:12:36.559000+00:00,297,105,Trondheim S,Stasjonsplassen. Operativt betjeningspanel.,63.43605560561,10.399405807256699,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469
2020-08-27 13:08:56.236000+00:00,2020-08-27 13:13:54.414000+00:00,298,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2020-08-27 13:10:50.354000+00:00,2020-08-27 13:21:02.092000+00:00,611,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324
2020-08-27 13:11:55.766000+00:00,2020-08-27 13:27:49.616000+00:00,953,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2020-08-27 13:12:31.105000+00:00,2020-08-27 13:45:37.023000+00:00,1985,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126
2020-08-27 13:13:05.206000+00:00,2020-08-27 13:20:15.030000+00:00,429,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,123,Hesthagen,Ved Klæbuveien,63.41541842278556,10.399565398693085
2020-08-27 13:13:52.102000+00:00,2020-08-27 13:18:52.077000+00:00,299,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845
2020-08-27 13:16:04.140000+00:00,2020-08-27 13:27:20.061000+00:00,675,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,1879,Ilsvika,ved 3T Ilsvika,63.43134569132937,10.357376400282561
2020-08-27 13:16:05.565000+00:00,2020-08-27 13:27:20.343000+00:00,674,123,Hesthagen,Ved Klæbuveien,63.41541842278556,10.399565398693085,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2020-08-27 13:16:45.196000+00:00,2020-08-27 13:29:35.531000+00:00,770,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953,1882,Lilleby,ved Dakotaparken,63.441454263811096,10.439310751756523
2020-08-27 13:18:27.232000+00:00,2020-08-27 13:25:42.806000+00:00,435,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,9,Brattørkaia,Ved hurtigbåtterminalen. Operativt betjeningspanel.,63.43740318294613,10.39729356765747
