started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2020-10-20 18:13:40.341000+00:00,2020-10-20 18:17:51.292000+00:00,250,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734
2020-10-20 18:13:54.821000+00:00,2020-10-20 18:25:05.583000+00:00,670,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136
2020-10-20 18:14:11.820000+00:00,2020-10-20 18:23:37.246000+00:00,565,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2020-10-20 18:15:03.747000+00:00,2020-10-20 18:19:54.550000+00:00,290,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211
2020-10-20 18:15:37.181000+00:00,2020-10-20 18:25:14.545000+00:00,577,14,Nidarosdomen,i Bispegata ved Katedralskolen. Operativt betjeningspanel.,63.42764485898629,10.394589900970459,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2020-10-20 18:16:37.911000+00:00,2020-10-20 18:21:21.909000+00:00,283,2258,St Olavs Hospital,Bak kunnskapssenteret,63.42126270770024,10.386516005020496,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035
2020-10-20 18:16:40.782000+00:00,2020-10-20 18:24:46.214000+00:00,485,89,Tyholttårnet,langs Harald Bothners veg ved Otto Nielsens veg,63.42225473306107,10.42776882648468,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2020-10-20 18:17:44.656000+00:00,2020-10-20 18:21:45.240000+00:00,240,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734,85,TMV-odden,Solsiden,63.43539948582102,10.409983098506927
2020-10-20 18:22:26.149000+00:00,2020-10-20 18:30:57.481000+00:00,511,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2020-10-20 18:24:29.896000+00:00,2020-10-20 18:30:59.100000+00:00,389,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2020-10-20 18:26:25.100000+00:00,2020-10-20 18:44:01.507000+00:00,1056,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126,177,Kristiansten,langs Festningsgata mellom Holbergs gate og Tyholtveien,63.42593349677826,10.41660167758505
2020-10-20 18:26:25.469000+00:00,2020-10-20 18:37:40.931000+00:00,675,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42997362692187,10.39144366979599
2020-10-20 18:26:28.241000+00:00,2020-10-20 18:37:39.380000+00:00,671,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42997362692187,10.39144366979599
2020-10-20 18:27:39.328000+00:00,2020-10-20 18:39:29.569000+00:00,710,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2020-10-20 18:27:58.689000+00:00,2020-10-20 18:38:49.394000+00:00,650,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,177,Kristiansten,langs Festningsgata mellom Holbergs gate og Tyholtveien,63.42593349677826,10.41660167758505
2020-10-20 18:29:21.251000+00:00,2020-10-20 18:36:57.754000+00:00,456,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2020-10-20 18:30:36.681000+00:00,2020-10-20 18:34:51.851000+00:00,255,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136
2020-10-20 18:33:10.797000+00:00,2020-10-20 18:43:29.932000+00:00,619,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2020-10-20 18:34:08.192000+00:00,2020-10-20 18:49:41.266000+00:00,933,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2020-10-20 18:36:48.772000+00:00,2020-10-20 18:49:26.609000+00:00,757,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126,16,Rosenborg skole,Ved Rosenborg skole,63.428597647344375,10.416186667604165
2020-10-20 18:38:04.397000+00:00,2020-10-20 18:45:23.834000+00:00,439,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734
2020-10-20 18:38:41.405000+00:00,2020-10-20 18:44:47.787000+00:00,366,105,Trondheim S,Stasjonsplassen. Operativt betjeningspanel.,63.43605560561,10.399405807256699,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2020-10-20 18:39:25.750000+00:00,2020-10-20 18:50:34.369000+00:00,668,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035
2020-10-20 18:39:29.087000+00:00,2020-10-20 18:48:54.105000+00:00,565,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425,10,Sorgenfri,ved Sorgenfriveien 13-15,63.40489658467209,10.399461013433495
2020-10-20 18:39:40.879000+00:00,2020-10-20 18:45:27.266000+00:00,346,14,Nidarosdomen,i Bispegata ved Katedralskolen. Operativt betjeningspanel.,63.42764485898629,10.394589900970459,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734
2020-10-20 18:40:26.351000+00:00,2020-10-20 18:48:23.211000+00:00,476,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42997362692187,10.39144366979599,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2020-10-20 18:40:30.811000+00:00,2020-10-20 18:48:39.064000+00:00,488,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42997362692187,10.39144366979599,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2020-10-20 18:43:26.793000+00:00,2020-10-20 18:51:45.285000+00:00,498,1878,Idrettsbygget Gløshaugen,ved Christian Frederiks gate,63.42078238303412,10.404757641464101,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734
2020-10-20 18:44:03.447000+00:00,2020-10-20 19:47:12.980000+00:00,3789,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2020-10-20 18:46:31.383000+00:00,2020-10-20 18:50:24.120000+00:00,232,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,123,Hesthagen,Ved Klæbuveien,63.41541842278556,10.399565398693085
2020-10-20 18:47:40.436000+00:00,2020-10-20 18:54:44.704000+00:00,424,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845,16,Rosenborg skole,Ved Rosenborg skole,63.428597647344375,10.416186667604165
2020-10-20 18:49:48.150000+00:00,2020-10-20 19:03:59.024000+00:00,850,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282,2258,St Olavs Hospital,Bak kunnskapssenteret,63.42126270770024,10.386516005020496
2020-10-20 18:49:57.716000+00:00,2020-10-20 19:04:03.996000+00:00,846,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282,2258,St Olavs Hospital,Bak kunnskapssenteret,63.42126270770024,10.386516005020496
2020-10-20 18:50:00.992000+00:00,2020-10-20 18:51:27.397000+00:00,86,9,Brattørkaia,Ved hurtigbåtterminalen. Operativt betjeningspanel.,63.43740318294613,10.39729356765747,9,Brattørkaia,Ved hurtigbåtterminalen. Operativt betjeningspanel.,63.43740318294613,10.39729356765747
2020-10-20 18:51:36.559000+00:00,2020-10-20 18:56:09.912000+00:00,273,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2020-10-20 18:52:10.262000+00:00,2020-10-20 18:58:28.328000+00:00,378,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2020-10-20 18:52:22.722000+00:00,2020-10-20 18:59:20.517000+00:00,417,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2020-10-20 18:54:17.798000+00:00,2020-10-20 18:57:44.550000+00:00,206,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2020-10-20 18:54:30.131000+00:00,2020-10-20 19:13:17.161000+00:00,1127,123,Hesthagen,Ved Klæbuveien,63.41541842278556,10.399565398693085,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2020-10-20 18:54:37.429000+00:00,2020-10-20 18:57:43.385000+00:00,185,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2020-10-20 18:55:34.165000+00:00,2020-10-20 19:00:45.263000+00:00,311,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436
2020-10-20 18:55:35.700000+00:00,2020-10-20 19:00:42.636000+00:00,306,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436
2020-10-20 18:57:58.483000+00:00,2020-10-20 19:20:43.355000+00:00,1364,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845,97,Håkon VIIs gate 8-10,Ved Burgerking,63.44073437153156,10.4596146941185
2020-10-20 18:59:52.126000+00:00,2020-10-20 19:11:36.051000+00:00,703,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2020-10-20 19:00:36.874000+00:00,2020-10-20 19:36:57.819000+00:00,2180,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2020-10-20 19:02:56.398000+00:00,2020-10-20 19:07:06.730000+00:00,250,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2020-10-20 19:03:16.328000+00:00,2020-10-20 19:12:29.496000+00:00,553,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436,123,Hesthagen,Ved Klæbuveien,63.41541842278556,10.399565398693085
2020-10-20 19:05:04.794000+00:00,2020-10-20 19:09:55.779000+00:00,290,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2020-10-20 19:05:48.161000+00:00,2020-10-20 19:13:32.995000+00:00,464,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469
2020-10-20 19:06:00.692000+00:00,2020-10-20 19:11:06.221000+00:00,305,56,Falkenborg,Ved Sirkus shopping,63.4362775074396,10.45697271823883,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.44596413856424,10.444293346970085
2020-10-20 19:06:11.541000+00:00,2020-10-20 19:13:39.151000+00:00,447,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469
2020-10-20 19:07:13.836000+00:00,2020-10-20 19:19:19.469000+00:00,725,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2020-10-20 19:08:19.271000+00:00,2020-10-20 19:18:01.725000+00:00,582,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436
2020-10-20 19:09:26.720000+00:00,2020-10-20 19:14:07.119000+00:00,280,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2020-10-20 19:09:56.798000+00:00,2020-10-20 19:17:24.001000+00:00,447,155,Kong Øysteins veg,,63.42066281516962,10.437347828255156,29,Singsaker,Ved Singsaker skole og studenthjem,63.423121157383235,10.412453413009644
2020-10-20 19:10:01.559000+00:00,2020-10-20 19:29:44.469000+00:00,1182,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.44596413856424,10.444293346970085,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
2020-10-20 19:10:45.037000+00:00,2020-10-20 19:16:28.736000+00:00,343,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2020-10-20 19:13:37.416000+00:00,2020-10-20 19:16:43.887000+00:00,186,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436
2020-10-20 19:16:09.777000+00:00,2020-10-20 19:20:20.358000+00:00,250,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282
2020-10-20 19:17:36.995000+00:00,2020-10-20 19:22:34.336000+00:00,297,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436
2020-10-20 19:21:20.867000+00:00,2020-10-20 19:23:12.401000+00:00,111,177,Kristiansten,langs Festningsgata mellom Holbergs gate og Tyholtveien,63.42593349677826,10.41660167758505,16,Rosenborg skole,Ved Rosenborg skole,63.428597647344375,10.416186667604165
2020-10-20 19:23:03.603000+00:00,2020-10-20 19:35:02.044000+00:00,718,85,TMV-odden,Solsiden,63.43539948582102,10.409983098506927,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
2020-10-20 19:24:01.419000+00:00,2020-10-20 19:29:32.173000+00:00,330,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2020-10-20 19:26:40.299000+00:00,2020-10-20 19:32:24.981000+00:00,344,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495
2020-10-20 19:27:14.788000+00:00,2020-10-20 19:31:05.560000+00:00,230,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
2020-10-20 19:29:21.531000+00:00,2020-10-20 19:43:45.737000+00:00,864,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126
2020-10-20 19:29:40.508000+00:00,2020-10-20 19:42:15.827000+00:00,755,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2020-10-20 19:29:59.078000+00:00,2020-10-20 19:35:24.718000+00:00,325,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2020-10-20 19:39:55.239000+00:00,2020-10-20 19:42:58.631000+00:00,183,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2020-10-20 19:40:54.545000+00:00,2020-10-20 19:48:50.038000+00:00,475,177,Kristiansten,langs Festningsgata mellom Holbergs gate og Tyholtveien,63.42593349677826,10.41660167758505,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436
2020-10-20 19:42:08.406000+00:00,2020-10-20 19:52:46.164000+00:00,637,110,Valentinlyst,ved Strindheim kirke,63.42545389268059,10.441064536571503,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734
2020-10-20 19:43:09.393000+00:00,2020-10-20 19:49:35.400000+00:00,386,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,1878,Idrettsbygget Gløshaugen,ved Christian Frederiks gate,63.42078238303412,10.404757641464101
2020-10-20 19:48:02.894000+00:00,2020-10-20 19:59:22.416000+00:00,679,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2020-10-20 19:48:32.272000+00:00,2020-10-20 19:52:14.459000+00:00,222,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845
2020-10-20 19:49:08.925000+00:00,2020-10-20 19:54:04.593000+00:00,295,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
2020-10-20 19:51:37.834000+00:00,2020-10-20 19:58:44.754000+00:00,426,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2020-10-20 19:53:15.354000+00:00,2020-10-20 19:59:30.033000+00:00,374,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2020-10-20 19:54:31.041000+00:00,2020-10-20 20:00:12.669000+00:00,341,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2020-10-20 19:55:30.797000+00:00,2020-10-20 20:09:52.281000+00:00,861,105,Trondheim S,Stasjonsplassen. Operativt betjeningspanel.,63.43605560561,10.399405807256699,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439
2020-10-20 19:57:54.948000+00:00,2020-10-20 20:03:24.521000+00:00,329,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2020-10-20 19:58:41.663000+00:00,2020-10-20 20:08:41.697000+00:00,600,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845
2020-10-20 19:59:18.296000+00:00,2020-10-20 20:11:59.116000+00:00,760,2258,St Olavs Hospital,Bak kunnskapssenteret,63.42126270770024,10.386516005020496,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439
2020-10-20 20:00:25.133000+00:00,2020-10-20 20:09:50.502000+00:00,565,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495
2020-10-20 20:00:32.446000+00:00,2020-10-20 20:05:12.016000+00:00,279,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2020-10-20 20:11:22.030000+00:00,2020-10-20 20:16:03.336000+00:00,281,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,123,Hesthagen,Ved Klæbuveien,63.41541842278556,10.399565398693085
2020-10-20 20:13:47.331000+00:00,2020-10-20 20:30:15.637000+00:00,988,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211
2020-10-20 20:21:39.093000+00:00,2020-10-20 20:36:31.552000+00:00,892,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035
2020-10-20 20:25:13.311000+00:00,2020-10-20 20:34:47.169000+00:00,573,29,Singsaker,Ved Singsaker skole og studenthjem,63.423121157383235,10.412453413009644,10,Sorgenfri,ved Sorgenfriveien 13-15,63.40489658467209,10.399461013433495
2020-10-20 20:25:46.137000+00:00,2020-10-20 20:30:21.436000+00:00,275,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.44596413856424,10.444293346970085,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495
2020-10-20 20:29:04.002000+00:00,2020-10-20 20:34:23.575000+00:00,319,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2020-10-20 20:33:28.705000+00:00,2020-10-20 21:05:15.234000+00:00,1906,1878,Idrettsbygget Gløshaugen,ved Christian Frederiks gate,63.42078238303412,10.404757641464101,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136
2020-10-20 20:33:33.874000+00:00,2020-10-20 20:36:35.177000+00:00,181,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2020-10-20 20:36:32.924000+00:00,2020-10-20 20:43:35.261000+00:00,422,128,Lillegårdsbakken,ved Øvre Bakklandet,63.42646180597998,10.403797924518585,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495
2020-10-20 20:37:30.713000+00:00,2020-10-20 20:46:41.978000+00:00,551,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42997362692187,10.39144366979599
2020-10-20 20:37:37.895000+00:00,2020-10-20 20:46:46.572000+00:00,548,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42997362692187,10.39144366979599
2020-10-20 20:39:03.880000+00:00,2020-10-20 20:48:18.247000+00:00,554,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136
2020-10-20 20:39:58.541000+00:00,2020-10-20 20:46:08.660000+00:00,370,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439
2020-10-20 20:41:06.330000+00:00,2020-10-20 20:47:10.665000+00:00,364,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2020-10-20 20:41:55.727000+00:00,2020-10-20 20:45:41.635000+00:00,225,29,Singsaker,Ved Singsaker skole og studenthjem,63.423121157383235,10.412453413009644,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2020-10-20 20:42:16.793000+00:00,2020-10-20 20:58:31.445000+00:00,974,29,Singsaker,Ved Singsaker skole og studenthjem,63.423121157383235,10.412453413009644,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2020-10-20 20:43:45.926000+00:00,2020-10-20 20:57:16.802000+00:00,810,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2020-10-20 20:44:15.292000+00:00,2020-10-20 20:58:41.640000+00:00,866,29,Singsaker,Ved Singsaker skole og studenthjem,63.423121157383235,10.412453413009644,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2020-10-20 20:45:38.062000+00:00,2020-10-20 20:56:56.112000+00:00,678,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2020-10-20 20:58:48.801000+00:00,2020-10-20 21:04:20.848000+00:00,332,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2020-10-20 20:59:50.453000+00:00,2020-10-20 21:06:08.547000+00:00,378,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
2020-10-20 21:00:06.626000+00:00,2020-10-20 21:03:59.274000+00:00,232,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2020-10-20 21:04:09.930000+00:00,2020-10-20 21:08:35.301000+00:00,265,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,128,Lillegårdsbakken,ved Øvre Bakklandet,63.42646180597998,10.403797924518585
2020-10-20 21:11:39.870000+00:00,2020-10-20 21:16:49.517000+00:00,309,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2020-10-20 21:14:20.899000+00:00,2020-10-20 21:27:54.109000+00:00,813,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282,29,Singsaker,Ved Singsaker skole og studenthjem,63.423121157383235,10.412453413009644
