started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2021-04-28 17:33:52.129000+00:00,2021-04-28 17:41:31.895000+00:00,459,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
2021-04-28 17:34:20.780000+00:00,2021-04-28 17:44:19.968000+00:00,599,2303,Tempe,Utenfor MAX-bygget i Tempevegen,63.40772802863199,10.39705323440262,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2021-04-28 17:36:24.765000+00:00,2021-04-28 17:40:23.320000+00:00,238,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42997362692187,10.39144366979599
2021-04-28 17:37:08.232000+00:00,2021-04-28 17:48:40.840000+00:00,692,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.44596413856424,10.444293346970085,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2021-04-28 17:37:37.765000+00:00,2021-04-28 18:02:49.071000+00:00,1511,10,Sorgenfri,ved Sorgenfriveien 13-15,63.40489658467209,10.399461013433495,1881,Sluppen,ved Sluppenvegen 25,63.39840743943492,10.397326759331094
2021-04-28 17:38:02.179000+00:00,2021-04-28 17:43:05.161000+00:00,302,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,10,Sorgenfri,ved Sorgenfriveien 13-15,63.40489658467209,10.399461013433495
2021-04-28 17:38:26.608000+00:00,2021-04-28 17:43:48.406000+00:00,321,97,Håkon VIIs gate 8-10,Ved Burgerking,63.44073437153156,10.4596146941185,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.44596413856424,10.444293346970085
2021-04-28 17:38:43.927000+00:00,2021-04-28 18:00:50.748000+00:00,1326,1881,Sluppen,ved Sluppenvegen 25,63.39840743943492,10.397326759331094,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2021-04-28 17:39:58.246000+00:00,2021-04-28 17:52:57.635000+00:00,779,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2021-04-28 17:41:29.771000+00:00,2021-04-28 17:50:09.489000+00:00,519,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2021-04-28 17:41:32.209000+00:00,2021-04-28 18:01:28.606000+00:00,1196,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,1879,Ilsvika,ved 3T Ilsvika,63.43134569132937,10.357376400282561
2021-04-28 17:41:32.666000+00:00,2021-04-28 17:51:31.596000+00:00,598,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436
2021-04-28 17:43:26.047000+00:00,2021-04-28 17:46:51.809000+00:00,205,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2021-04-28 17:44:36.413000+00:00,2021-04-28 17:57:16.604000+00:00,760,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953,180,Berg Studentby,ved Dybdahls veg,63.41364157249073,10.414855613044438
2021-04-28 17:45:28.154000+00:00,2021-04-28 17:50:34.680000+00:00,306,10,Sorgenfri,ved Sorgenfriveien 13-15,63.40489658467209,10.399461013433495,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2021-04-28 17:48:38.819000+00:00,2021-04-28 18:03:17.877000+00:00,879,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,1879,Ilsvika,ved 3T Ilsvika,63.43134569132937,10.357376400282561
2021-04-28 17:51:17.111000+00:00,2021-04-28 17:56:35.010000+00:00,317,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923
2021-04-28 17:51:54.335000+00:00,2021-04-28 17:58:00.770000+00:00,366,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2021-04-28 17:52:52.130000+00:00,2021-04-28 18:38:45.146000+00:00,2753,29,Singsaker,Ved Singsaker skole og studenthjem,63.423121157383235,10.412453413009644,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.44596413856424,10.444293346970085
2021-04-28 17:53:52.585000+00:00,2021-04-28 18:01:18.924000+00:00,446,85,TMV-odden,Solsiden,63.43539948582102,10.409983098506927,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211
2021-04-28 17:55:39.109000+00:00,2021-04-28 18:06:52.555000+00:00,673,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211
2021-04-28 17:55:47.114000+00:00,2021-04-28 18:04:24.930000+00:00,517,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136,56,Falkenborg,Ved Sirkus shopping,63.4362775074396,10.45697271823883
2021-04-28 17:58:01.179000+00:00,2021-04-28 18:11:09.541000+00:00,788,1883,Baldershage,ved Kong Øysteins veg,63.43041841665695,10.453692362062128,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2021-04-28 17:58:27.011000+00:00,2021-04-28 18:04:15.486000+00:00,348,97,Håkon VIIs gate 8-10,Ved Burgerking,63.44073437153156,10.4596146941185,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.44596413856424,10.444293346970085
2021-04-28 17:59:58.053000+00:00,2021-04-28 18:07:25.938000+00:00,447,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495
2021-04-28 18:00:43.919000+00:00,2021-04-28 18:08:09.266000+00:00,445,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.44596413856424,10.444293346970085,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469
2021-04-28 18:01:49.330000+00:00,2021-04-28 18:21:11.779000+00:00,1162,1884,Lade Idrettsanlegg øst,ved Haakon VII's gate,63.44392020314541,10.450038946779586,2302,Holtermanns veg 1,"I Prof. Brochs gate, utenfor Skatteetaten",63.414746566093925,10.397386363673064
2021-04-28 18:01:56.820000+00:00,2021-04-28 18:21:11.481000+00:00,1154,1884,Lade Idrettsanlegg øst,ved Haakon VII's gate,63.44392020314541,10.450038946779586,2302,Holtermanns veg 1,"I Prof. Brochs gate, utenfor Skatteetaten",63.414746566093925,10.397386363673064
2021-04-28 18:03:47.705000+00:00,2021-04-28 18:20:19.459000+00:00,991,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211
2021-04-28 18:04:08.024000+00:00,2021-04-28 18:09:07.541000+00:00,299,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2021-04-28 18:04:23.528000+00:00,2021-04-28 18:14:19.307000+00:00,595,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2021-04-28 18:08:32.975000+00:00,2021-04-28 18:26:37.015000+00:00,1084,180,Berg Studentby,ved Dybdahls veg,63.41364157249073,10.414855613044438,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577
2021-04-28 18:08:53.233000+00:00,2021-04-28 18:36:28.384000+00:00,1655,1881,Sluppen,ved Sluppenvegen 25,63.39840743943492,10.397326759331094,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2021-04-28 18:09:19.147000+00:00,2021-04-28 18:23:38.607000+00:00,859,1879,Ilsvika,ved 3T Ilsvika,63.43134569132937,10.357376400282561,1878,Idrettsbygget Gløshaugen,ved Christian Frederiks gate,63.42078238303412,10.404757641464101
2021-04-28 18:09:32.066000+00:00,2021-04-28 18:20:32.198000+00:00,660,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734
2021-04-28 18:10:19.891000+00:00,2021-04-28 18:21:44.333000+00:00,684,2303,Tempe,Utenfor MAX-bygget i Tempevegen,63.40772802863199,10.39705323440262,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2021-04-28 18:10:30.215000+00:00,2021-04-28 18:31:56.602000+00:00,1286,56,Falkenborg,Ved Sirkus shopping,63.4362775074396,10.45697271823883,180,Berg Studentby,ved Dybdahls veg,63.41364157249073,10.414855613044438
2021-04-28 18:10:35.996000+00:00,2021-04-28 18:21:57.404000+00:00,681,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282
2021-04-28 18:12:00.883000+00:00,2021-04-28 18:16:09.831000+00:00,248,1879,Ilsvika,ved 3T Ilsvika,63.43134569132937,10.357376400282561,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2021-04-28 18:12:09.581000+00:00,2021-04-28 18:16:56.115000+00:00,286,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495
2021-04-28 18:21:36.354000+00:00,2021-04-28 18:40:37.086000+00:00,1140,85,TMV-odden,Solsiden,63.43539948582102,10.409983098506927,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.44596413856424,10.444293346970085
2021-04-28 18:22:01.535000+00:00,2021-04-28 18:28:23.708000+00:00,382,1884,Lade Idrettsanlegg øst,ved Haakon VII's gate,63.44392020314541,10.450038946779586,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136
2021-04-28 18:22:08.812000+00:00,2021-04-28 18:39:34.836000+00:00,1046,56,Falkenborg,Ved Sirkus shopping,63.4362775074396,10.45697271823883,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2021-04-28 18:22:57.793000+00:00,2021-04-28 18:29:53.686000+00:00,415,89,Tyholttårnet,langs Harald Bothners veg ved Otto Nielsens veg,63.42225473306107,10.42776882648468,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2021-04-28 18:23:02.265000+00:00,2021-04-28 18:26:53.821000+00:00,231,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42997362692187,10.39144366979599
2021-04-28 18:23:03.304000+00:00,2021-04-28 19:03:08.605000+00:00,2405,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42997362692187,10.39144366979599,97,Håkon VIIs gate 8-10,Ved Burgerking,63.44073437153156,10.4596146941185
2021-04-28 18:23:33.608000+00:00,2021-04-28 18:32:59.400000+00:00,565,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2021-04-28 18:23:51.095000+00:00,2021-04-28 18:33:16.833000+00:00,565,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2021-04-28 18:26:57.954000+00:00,2021-04-28 18:37:32.637000+00:00,634,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035,16,Rosenborg skole,Ved Rosenborg skole,63.428597647344375,10.416186667604165
2021-04-28 18:27:45.725000+00:00,2021-04-28 18:42:51.661000+00:00,905,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923
2021-04-28 18:28:59.319000+00:00,2021-04-28 18:32:20.501000+00:00,201,29,Singsaker,Ved Singsaker skole og studenthjem,63.423121157383235,10.412453413009644,16,Rosenborg skole,Ved Rosenborg skole,63.428597647344375,10.416186667604165
2021-04-28 18:29:02.076000+00:00,2021-04-28 18:34:56.775000+00:00,354,89,Tyholttårnet,langs Harald Bothners veg ved Otto Nielsens veg,63.42225473306107,10.42776882648468,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2021-04-28 18:29:36.167000+00:00,2021-04-28 18:34:47.014000+00:00,310,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2021-04-28 18:29:38.261000+00:00,2021-04-28 18:52:54.926000+00:00,1396,1881,Sluppen,ved Sluppenvegen 25,63.39840743943492,10.397326759331094,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2021-04-28 18:30:14.424000+00:00,2021-04-28 18:36:32.799000+00:00,378,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2021-04-28 18:30:18.111000+00:00,2021-04-28 18:40:45.133000+00:00,627,85,TMV-odden,Solsiden,63.43539948582102,10.409983098506927,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923
2021-04-28 18:31:00.926000+00:00,2021-04-28 18:46:51.679000+00:00,950,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211
2021-04-28 18:32:30.751000+00:00,2021-04-28 18:56:37.001000+00:00,1446,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2021-04-28 18:34:19.330000+00:00,2021-04-28 18:39:04.693000+00:00,285,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282
2021-04-28 18:35:05.222000+00:00,2021-04-28 18:53:43.889000+00:00,1118,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211
2021-04-28 18:35:08.475000+00:00,2021-04-28 18:54:03.279000+00:00,1134,1881,Sluppen,ved Sluppenvegen 25,63.39840743943492,10.397326759331094,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2021-04-28 18:36:59.153000+00:00,2021-04-28 18:44:54.364000+00:00,475,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2021-04-28 18:37:01.063000+00:00,2021-04-28 18:47:18.580000+00:00,617,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2021-04-28 18:40:37.980000+00:00,2021-04-28 18:44:42.619000+00:00,244,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2021-04-28 18:41:22.199000+00:00,2021-04-28 18:48:03.572000+00:00,401,29,Singsaker,Ved Singsaker skole og studenthjem,63.423121157383235,10.412453413009644,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42997362692187,10.39144366979599
2021-04-28 18:42:13.737000+00:00,2021-04-28 18:46:43.384000+00:00,269,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2021-04-28 18:43:38.991000+00:00,2021-04-28 18:52:27.651000+00:00,528,56,Falkenborg,Ved Sirkus shopping,63.4362775074396,10.45697271823883,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.44596413856424,10.444293346970085
2021-04-28 18:44:21.910000+00:00,2021-04-28 18:50:43.644000+00:00,381,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2021-04-28 18:45:31.221000+00:00,2021-04-28 18:50:18.331000+00:00,287,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2021-04-28 18:48:19.429000+00:00,2021-04-28 18:54:37.489000+00:00,378,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,180,Berg Studentby,ved Dybdahls veg,63.41364157249073,10.414855613044438
2021-04-28 18:49:07.451000+00:00,2021-04-28 18:59:40.697000+00:00,633,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42997362692187,10.39144366979599,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2021-04-28 18:52:00.472000+00:00,2021-04-28 19:00:13.239000+00:00,492,2258,St. Olavs Hospital,Bak kunnskapssenteret,63.42126270770024,10.386516005020496,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
2021-04-28 18:54:45.549000+00:00,2021-04-28 19:02:30.719000+00:00,465,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211
2021-04-28 18:56:45.748000+00:00,2021-04-28 19:09:23.389000+00:00,757,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923
2021-04-28 18:56:50.673000+00:00,2021-04-28 19:04:01.075000+00:00,430,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923
2021-04-28 18:58:01.925000+00:00,2021-04-28 19:15:20.375000+00:00,1038,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545,4,Dalen hageby,Ved Bussholdeplassen,63.43757529885024,10.44872760772705
2021-04-28 18:59:00.926000+00:00,2021-04-28 19:04:17.359000+00:00,316,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2021-04-28 19:05:52.631000+00:00,2021-04-28 19:11:32.923000+00:00,340,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
2021-04-28 19:07:13.800000+00:00,2021-04-28 19:25:53.502000+00:00,1119,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126,2258,St. Olavs Hospital,Bak kunnskapssenteret,63.42126270770024,10.386516005020496
2021-04-28 19:09:38.786000+00:00,2021-04-28 19:23:14.688000+00:00,815,56,Falkenborg,Ved Sirkus shopping,63.4362775074396,10.45697271823883,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2021-04-28 19:13:14.210000+00:00,2021-04-28 19:23:40.218000+00:00,626,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245
2021-04-28 19:13:24.581000+00:00,2021-04-28 19:21:01.427000+00:00,456,1878,Idrettsbygget Gløshaugen,ved Christian Frederiks gate,63.42078238303412,10.404757641464101,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282
2021-04-28 19:15:04.981000+00:00,2021-04-28 19:23:39.081000+00:00,514,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245
2021-04-28 19:15:28.497000+00:00,2021-04-28 19:26:35.817000+00:00,667,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2021-04-28 19:15:37.562000+00:00,2021-04-28 19:19:40.071000+00:00,242,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2021-04-28 19:18:00.664000+00:00,2021-04-28 19:28:49.331000+00:00,648,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.44596413856424,10.444293346970085
2021-04-28 19:19:05.390000+00:00,2021-04-28 19:23:47.807000+00:00,282,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439
2021-04-28 19:20:07.264000+00:00,2021-04-28 19:33:52.519000+00:00,825,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136
2021-04-28 19:21:23.004000+00:00,2021-04-28 20:00:31.420000+00:00,2348,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2021-04-28 19:26:39.821000+00:00,2021-04-28 19:37:02.465000+00:00,622,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2021-04-28 19:27:15.154000+00:00,2021-04-28 19:30:52.319000+00:00,217,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2021-04-28 19:32:30.901000+00:00,2021-04-28 19:56:38.989000+00:00,1448,1881,Sluppen,ved Sluppenvegen 25,63.39840743943492,10.397326759331094,89,Tyholttårnet,langs Harald Bothners veg ved Otto Nielsens veg,63.42225473306107,10.42776882648468
2021-04-28 19:36:48.076000+00:00,2021-04-28 19:43:05.992000+00:00,377,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2021-04-28 19:37:04.116000+00:00,2021-04-28 20:17:50.413000+00:00,2446,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43113993937705,10.364739741803078,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43113993937705,10.364739741803078
2021-04-28 19:37:56.319000+00:00,2021-04-28 19:53:29.686000+00:00,933,56,Falkenborg,Ved Sirkus shopping,63.4362775074396,10.45697271823883,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2021-04-28 19:39:10.898000+00:00,2021-04-28 19:42:34.780000+00:00,203,56,Falkenborg,Ved Sirkus shopping,63.4362775074396,10.45697271823883,1883,Baldershage,ved Kong Øysteins veg,63.43041841665695,10.453692362062128
2021-04-28 19:46:17.490000+00:00,2021-04-28 20:55:17.941000+00:00,4140,1881,Sluppen,ved Sluppenvegen 25,63.39840743943492,10.397326759331094,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2021-04-28 19:47:23.177000+00:00,2021-04-28 20:08:40.305000+00:00,1277,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,10,Sorgenfri,ved Sorgenfriveien 13-15,63.40489658467209,10.399461013433495
2021-04-28 19:49:02.532000+00:00,2021-04-28 20:02:02.690000+00:00,780,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2021-04-28 19:50:07.538000+00:00,2021-04-28 20:08:09.711000+00:00,1082,1881,Sluppen,ved Sluppenvegen 25,63.39840743943492,10.397326759331094,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2021-04-28 19:51:11.744000+00:00,2021-04-28 20:08:09.515000+00:00,1017,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211,1883,Baldershage,ved Kong Øysteins veg,63.43041841665695,10.453692362062128
2021-04-28 19:51:12.859000+00:00,2021-04-28 19:57:59.039000+00:00,406,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245
2021-04-28 19:53:49.222000+00:00,2021-04-28 19:57:48.281000+00:00,239,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439
2021-04-28 19:59:09.739000+00:00,2021-04-28 20:11:51.854000+00:00,762,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.44596413856424,10.444293346970085,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734
2021-04-28 19:59:27.965000+00:00,2021-04-28 20:04:42.760000+00:00,314,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2021-04-28 19:59:44.071000+00:00,2021-04-28 20:05:37.121000+00:00,353,29,Singsaker,Ved Singsaker skole og studenthjem,63.423121157383235,10.412453413009644,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2021-04-28 20:07:02.206000+00:00,2021-04-28 20:18:49.001000+00:00,706,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,1879,Ilsvika,ved 3T Ilsvika,63.43134569132937,10.357376400282561
2021-04-28 20:08:11.902000+00:00,2021-04-28 20:13:09.561000+00:00,297,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2021-04-28 20:08:58.808000+00:00,2021-04-28 20:25:00.565000+00:00,961,2258,St. Olavs Hospital,Bak kunnskapssenteret,63.42126270770024,10.386516005020496,10,Sorgenfri,ved Sorgenfriveien 13-15,63.40489658467209,10.399461013433495
2021-04-28 20:09:19.767000+00:00,2021-04-28 20:25:04.049000+00:00,944,2258,St. Olavs Hospital,Bak kunnskapssenteret,63.42126270770024,10.386516005020496,10,Sorgenfri,ved Sorgenfriveien 13-15,63.40489658467209,10.399461013433495
