started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2021-10-21 16:40:51.446000+00:00,2021-10-21 16:50:56.063000+00:00,604,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2021-10-21 16:43:30.583000+00:00,2021-10-21 16:50:50.546000+00:00,439,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439
2021-10-21 16:47:20.513000+00:00,2021-10-21 16:55:40.407000+00:00,499,105,Trondheim S,Stasjonsplassen. Operativt betjeningspanel.,63.43605560561,10.399405807256699,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932
2021-10-21 17:09:42.866000+00:00,2021-10-21 17:16:54.835000+00:00,431,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2021-10-21 17:14:17.463000+00:00,2021-10-21 17:28:23.156000+00:00,845,1881,Sluppen,ved Sluppenvegen 25,63.39840743943492,10.397326759331094,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2021-10-21 17:33:50.578000+00:00,2021-10-21 17:41:34.704000+00:00,464,85,TMV-odden,Solsiden,63.43543547761132,10.410492258537431,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2021-10-21 17:34:48.629000+00:00,2021-10-21 17:42:41.505000+00:00,472,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282
2021-10-21 17:45:42.922000+00:00,2021-10-21 17:52:50.725000+00:00,427,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234,177,Kristiansten,langs Festningsgata mellom Holbergs gate og Tyholtveien,63.42593349677826,10.41660167758505
2021-10-21 17:47:35.027000+00:00,2021-10-21 17:57:42.881000+00:00,607,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469
2021-10-21 17:53:43.051000+00:00,2021-10-21 18:04:33.017000+00:00,649,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845
2021-10-21 17:55:36.996000+00:00,2021-10-21 18:07:41.710000+00:00,724,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245
2021-10-21 17:58:49.378000+00:00,2021-10-21 18:02:10.240000+00:00,200,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277
2021-10-21 18:02:43.474000+00:00,2021-10-21 18:07:47.412000+00:00,303,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734
2021-10-21 18:05:49.251000+00:00,2021-10-21 18:27:03.523000+00:00,1274,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,4,Dalen hageby,Ved Bussholdeplassen,63.43757529885024,10.44872760772705
2021-10-21 18:12:07.138000+00:00,2021-10-21 18:15:17.004000+00:00,189,177,Kristiansten,langs Festningsgata mellom Holbergs gate og Tyholtveien,63.42593349677826,10.41660167758505,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845
2021-10-21 18:12:18.506000+00:00,2021-10-21 18:16:40.919000+00:00,262,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455,85,TMV-odden,Solsiden,63.43543547761132,10.410492258537431
2021-10-21 18:14:23.091000+00:00,2021-10-21 18:24:12.108000+00:00,589,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2021-10-21 18:37:01.616000+00:00,2021-10-21 18:49:37.978000+00:00,756,85,TMV-odden,Solsiden,63.43543547761132,10.410492258537431,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923
2021-10-21 18:41:32.692000+00:00,2021-10-21 18:45:17.164000+00:00,224,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2021-10-21 18:46:16.375000+00:00,2021-10-21 18:51:50.183000+00:00,333,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2021-10-21 18:57:15.248000+00:00,2021-10-21 19:01:12.687000+00:00,237,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2021-10-21 19:01:12.105000+00:00,2021-10-21 19:12:23.278000+00:00,671,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,2301,Rosendal,I krysset Gamle Kongevei x Frostaveien,63.436025749373755,10.430998463879718
2021-10-21 19:06:38.038000+00:00,2021-10-21 19:14:45.809000+00:00,487,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495
2021-10-21 19:08:56.395000+00:00,2021-10-21 19:16:25.221000+00:00,448,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324
2021-10-21 19:15:53.074000+00:00,2021-10-21 19:20:29.130000+00:00,276,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211
2021-10-21 19:21:51.741000+00:00,2021-10-21 19:27:18.607000+00:00,326,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436
2021-10-21 19:22:16.775000+00:00,2021-10-21 19:34:37.418000+00:00,740,56,Falkenborg,Ved Sirkus shopping,63.4362775074396,10.45697271823883,110,Valentinlyst,ved Strindheim kirke,63.42545389268059,10.441064536571503
2021-10-21 19:27:14.743000+00:00,2021-10-21 19:31:57.521000+00:00,282,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2021-10-21 19:47:07.530000+00:00,2021-10-21 19:56:58.529000+00:00,590,110,Valentinlyst,ved Strindheim kirke,63.42545389268059,10.441064536571503,2301,Rosendal,I krysset Gamle Kongevei x Frostaveien,63.436025749373755,10.430998463879718
2021-10-21 19:51:19.943000+00:00,2021-10-21 19:56:29.325000+00:00,309,2258,St. Olavs Hospital,Bak kunnskapssenteret,63.42126270770024,10.386516005020496,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932
2021-10-21 20:02:52.672000+00:00,2021-10-21 20:07:33.471000+00:00,280,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2021-10-21 20:03:14.643000+00:00,2021-10-21 20:13:17.520000+00:00,602,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425,10,Sorgenfri,ved Sorgenfriveien 13-15,63.40489658467209,10.399461013433495
2021-10-21 20:06:58.706000+00:00,2021-10-21 20:12:51.509000+00:00,352,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2021-10-21 20:24:52.093000+00:00,2021-10-21 20:26:56.059000+00:00,123,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932
2021-10-21 20:35:07.321000+00:00,2021-10-21 20:38:24.071000+00:00,196,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436
2021-10-21 20:42:43.870000+00:00,2021-10-21 20:50:38.548000+00:00,474,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,10,Sorgenfri,ved Sorgenfriveien 13-15,63.40489658467209,10.399461013433495
2021-10-21 20:43:18.881000+00:00,2021-10-21 20:49:29.105000+00:00,370,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282
2021-10-21 20:44:59.649000+00:00,2021-10-21 20:51:01.778000+00:00,362,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2021-10-21 20:47:52.941000+00:00,2021-10-21 21:04:14.210000+00:00,981,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.44596413856424,10.444293346970085
2021-10-21 20:49:51.298000+00:00,2021-10-21 21:05:57.111000+00:00,965,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324
2021-10-21 20:53:52.129000+00:00,2021-10-21 21:02:16.535000+00:00,504,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469
2021-10-21 21:11:36.819000+00:00,2021-10-21 21:15:51.980000+00:00,255,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2021-10-21 21:22:37.528000+00:00,2021-10-21 21:28:12.128000+00:00,334,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2021-10-21 21:25:56.991000+00:00,2021-10-21 21:29:57.967000+00:00,240,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2021-10-21 21:31:46.989000+00:00,2021-10-21 21:36:59.867000+00:00,312,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923
2021-10-21 21:47:14.095000+00:00,2021-10-21 21:53:38.539000+00:00,384,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469
2021-10-21 21:49:24.230000+00:00,2021-10-21 21:54:58.927000+00:00,334,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2021-10-22 04:07:36.727000+00:00,2021-10-22 04:12:20.351000+00:00,283,4,Dalen hageby,Ved Bussholdeplassen,63.43757529885024,10.44872760772705,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.44596413856424,10.444293346970085
2021-10-22 04:18:00.478000+00:00,2021-10-22 04:28:37.490000+00:00,637,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324,105,Trondheim S,Stasjonsplassen. Operativt betjeningspanel.,63.43605560561,10.399405807256699
2021-10-22 04:46:21.156000+00:00,2021-10-22 04:54:52.255000+00:00,511,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2021-10-22 04:50:50.658000+00:00,2021-10-22 04:58:36.266000+00:00,465,1879,Ilsvika,ved 3T Ilsvika,63.43134569132937,10.357376400282561,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2021-10-22 05:06:37.979000+00:00,2021-10-22 05:14:34.869000+00:00,476,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,2258,St. Olavs Hospital,Bak kunnskapssenteret,63.42126270770024,10.386516005020496
2021-10-22 05:14:11.281000+00:00,2021-10-22 05:16:05.811000+00:00,114,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436
2021-10-22 05:21:18.323000+00:00,2021-10-22 05:32:06.407000+00:00,648,105,Trondheim S,Stasjonsplassen. Operativt betjeningspanel.,63.43605560561,10.399405807256699,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2021-10-22 05:21:41.721000+00:00,2021-10-22 05:34:04.417000+00:00,742,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903
2021-10-22 05:23:21.434000+00:00,2021-10-22 05:34:18.857000+00:00,657,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.44596413856424,10.444293346970085,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2021-10-22 05:26:52.184000+00:00,2021-10-22 05:28:50.483000+00:00,118,14,Nidarosdomen,i Bispegata ved Katedralskolen. Operativt betjeningspanel.,63.42764485898629,10.394589900970459,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2021-10-22 05:27:16.828000+00:00,2021-10-22 05:37:44.237000+00:00,627,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903,2258,St. Olavs Hospital,Bak kunnskapssenteret,63.42126270770024,10.386516005020496
2021-10-22 05:28:06.227000+00:00,2021-10-22 05:37:40.218000+00:00,573,1879,Ilsvika,ved 3T Ilsvika,63.43134569132937,10.357376400282561,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425
2021-10-22 05:31:28.579000+00:00,2021-10-22 05:36:57.562000+00:00,328,177,Kristiansten,langs Festningsgata mellom Holbergs gate og Tyholtveien,63.42593349677826,10.41660167758505,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2021-10-22 05:34:26.266000+00:00,2021-10-22 05:40:42.486000+00:00,376,29,Singsaker,Ved Singsaker skole og studenthjem,63.423121157383235,10.412453413009644,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2021-10-22 05:35:08.978000+00:00,2021-10-22 05:45:34.539000+00:00,625,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845
2021-10-22 05:36:10.724000+00:00,2021-10-22 05:47:23.670000+00:00,672,1879,Ilsvika,ved 3T Ilsvika,63.43134569132937,10.357376400282561,2258,St. Olavs Hospital,Bak kunnskapssenteret,63.42126270770024,10.386516005020496
2021-10-22 05:42:23.306000+00:00,2021-10-22 05:50:46.349000+00:00,503,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425
2021-10-22 05:42:56.818000+00:00,2021-10-22 05:54:59.641000+00:00,722,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2021-10-22 05:45:48.750000+00:00,2021-10-22 05:54:38.012000+00:00,529,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2021-10-22 05:50:08.876000+00:00,2021-10-22 05:57:35.167000+00:00,446,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2021-10-22 05:52:56.196000+00:00,2021-10-22 06:05:59.688000+00:00,783,16,Rosenborg skole,Ved Rosenborg skole,63.428597647344375,10.416186667604165,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903
2021-10-22 05:53:44.428000+00:00,2021-10-22 05:58:10.348000+00:00,265,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932
2021-10-22 05:53:57.347000+00:00,2021-10-22 06:01:00.745000+00:00,423,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2021-10-22 05:54:35.368000+00:00,2021-10-22 06:02:32.936000+00:00,477,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,85,TMV-odden,Solsiden,63.43543547761132,10.410492258537431
2021-10-22 05:55:16.562000+00:00,2021-10-22 06:03:35.272000+00:00,498,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2021-10-22 05:56:58.940000+00:00,2021-10-22 06:05:37.735000+00:00,518,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,2258,St. Olavs Hospital,Bak kunnskapssenteret,63.42126270770024,10.386516005020496
2021-10-22 05:57:52.556000+00:00,2021-10-22 06:03:04.130000+00:00,311,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2021-10-22 06:00:01.552000+00:00,2021-10-22 06:07:08.935000+00:00,427,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2021-10-22 06:02:16.487000+00:00,2021-10-22 06:12:53.145000+00:00,636,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2021-10-22 06:03:04.287000+00:00,2021-10-22 06:10:19.565000+00:00,435,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2021-10-22 06:03:25.955000+00:00,2021-10-22 06:08:50.298000+00:00,324,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43113993937705,10.364739741803078,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439
2021-10-22 06:05:12.271000+00:00,2021-10-22 06:15:09.429000+00:00,597,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425,1879,Ilsvika,ved 3T Ilsvika,63.43134569132937,10.357376400282561
2021-10-22 06:09:10.799000+00:00,2021-10-22 06:16:04.788000+00:00,413,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903
2021-10-22 06:09:49.336000+00:00,2021-10-22 06:18:07.011000+00:00,497,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439,2302,Holtermanns veg 1,"I Prof. Brochs gate, utenfor Skatteetaten",63.414746566093925,10.397386363673064
2021-10-22 06:10:33.846000+00:00,2021-10-22 06:14:50.466000+00:00,256,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2021-10-22 06:13:11.301000+00:00,2021-10-22 06:16:38.884000+00:00,207,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2021-10-22 06:17:45.009000+00:00,2021-10-22 06:27:44.151000+00:00,599,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903
2021-10-22 06:19:38.886000+00:00,2021-10-22 06:29:16.880000+00:00,577,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2021-10-22 06:19:54.010000+00:00,2021-10-22 06:24:36.297000+00:00,282,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,14,Nidarosdomen,i Bispegata ved Katedralskolen. Operativt betjeningspanel.,63.42764485898629,10.394589900970459
2021-10-22 06:21:27.538000+00:00,2021-10-22 06:30:53.631000+00:00,566,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577
2021-10-22 06:23:08.383000+00:00,2021-10-22 06:32:16.626000+00:00,548,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2021-10-22 06:23:09.205000+00:00,2021-10-22 06:34:13.323000+00:00,664,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43113993937705,10.364739741803078,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2021-10-22 06:24:33.935000+00:00,2021-10-22 06:34:39.417000+00:00,605,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,4,Dalen hageby,Ved Bussholdeplassen,63.43757529885024,10.44872760772705
2021-10-22 06:25:10.898000+00:00,2021-10-22 06:29:11.353000+00:00,240,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2021-10-22 06:25:17.385000+00:00,2021-10-22 06:34:01.412000+00:00,524,1879,Ilsvika,ved 3T Ilsvika,63.43134569132937,10.357376400282561,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932
2021-10-22 06:28:09.954000+00:00,2021-10-22 06:34:18.699000+00:00,368,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2021-10-22 06:28:44.707000+00:00,2021-10-22 06:41:43.946000+00:00,779,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43113993937705,10.364739741803078,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2021-10-22 06:33:15.340000+00:00,2021-10-22 06:37:34.041000+00:00,258,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2021-10-22 06:33:21.979000+00:00,2021-10-22 06:38:12.432000+00:00,290,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2021-10-22 06:34:08.825000+00:00,2021-10-22 06:45:51.180000+00:00,702,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43113993937705,10.364739741803078,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2021-10-22 06:36:47.113000+00:00,2021-10-22 06:42:50.721000+00:00,363,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2021-10-22 06:38:08.509000+00:00,2021-10-22 06:48:26.764000+00:00,618,16,Rosenborg skole,Ved Rosenborg skole,63.428597647344375,10.416186667604165,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234
2021-10-22 06:38:14.088000+00:00,2021-10-22 06:47:11.904000+00:00,537,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2021-10-22 06:40:38.618000+00:00,2021-10-22 06:49:40.899000+00:00,542,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2021-10-22 06:43:24.164000+00:00,2021-10-22 06:47:58.105000+00:00,273,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2021-10-22 06:44:23.917000+00:00,2021-10-22 06:48:27.783000+00:00,243,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2021-10-22 06:44:27.483000+00:00,2021-10-22 06:57:24.043000+00:00,776,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425
2021-10-22 06:44:51.538000+00:00,2021-10-22 06:51:30.759000+00:00,399,177,Kristiansten,langs Festningsgata mellom Holbergs gate og Tyholtveien,63.42593349677826,10.41660167758505,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2021-10-22 06:48:59.028000+00:00,2021-10-22 06:54:44.920000+00:00,345,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
2021-10-22 06:50:10.179000+00:00,2021-10-22 06:54:54.671000+00:00,284,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2021-10-22 06:51:06.168000+00:00,2021-10-22 06:57:22.900000+00:00,376,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43113993937705,10.364739741803078,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932
2021-10-22 06:51:31.537000+00:00,2021-10-22 07:03:03.288000+00:00,691,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036
2021-10-22 06:52:45.596000+00:00,2021-10-22 07:03:01.506000+00:00,615,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
