started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2021-11-20 11:05:37.772000+00:00,2021-11-20 11:08:19.361000+00:00,161,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282,85,TMV-odden,Solsiden,63.43543547761132,10.410492258537431
2021-11-20 11:08:44.574000+00:00,2021-11-20 11:11:18.147000+00:00,153,14,Nidarosdomen,i Bispegata ved Katedralskolen. Operativt betjeningspanel.,63.42764485898629,10.394589900970459,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2021-11-20 11:12:35.385000+00:00,2021-11-20 11:29:42.290000+00:00,1026,2301,Rosendal,I krysset Gamle Kongevei x Frostaveien,63.436025749373755,10.430998463879718,2301,Rosendal,I krysset Gamle Kongevei x Frostaveien,63.436025749373755,10.430998463879718
2021-11-20 11:13:33.823000+00:00,2021-11-20 11:23:12.743000+00:00,578,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577
2021-11-20 11:18:12.484000+00:00,2021-11-20 11:24:07.420000+00:00,354,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997
2021-11-20 11:19:50.738000+00:00,2021-11-20 11:25:06.674000+00:00,315,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2021-11-20 11:22:52.046000+00:00,2021-11-20 11:32:12.645000+00:00,560,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2021-11-20 11:23:15.688000+00:00,2021-11-20 11:40:48.450000+00:00,1052,89,Tyholttårnet,langs Harald Bothners veg ved Otto Nielsens veg,63.42225473306107,10.42776882648468,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498
2021-11-20 11:24:03.454000+00:00,2021-11-20 11:29:01.573000+00:00,298,29,Singsaker,Ved Singsaker skole og studenthjem,63.423121157383235,10.412453413009644,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2021-11-20 11:29:06.402000+00:00,2021-11-20 11:35:10.026000+00:00,363,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932,85,TMV-odden,Solsiden,63.43543547761132,10.410492258537431
2021-11-20 11:47:00.061000+00:00,2021-11-20 11:49:19.633000+00:00,139,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845
2021-11-20 11:48:05.542000+00:00,2021-11-20 11:53:12.834000+00:00,307,2303,Tempe,Utenfor MAX-bygget i Tempevegen,63.40772802863199,10.39705323440262,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2021-11-20 11:54:21.609000+00:00,2021-11-20 11:58:57.664000+00:00,276,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126
2021-11-20 11:57:43.213000+00:00,2021-11-20 12:05:37.092000+00:00,473,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2021-11-20 12:04:06.181000+00:00,2021-11-20 12:10:58.997000+00:00,412,85,TMV-odden,Solsiden,63.43543547761132,10.410492258537431,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436
2021-11-20 12:05:50.485000+00:00,2021-11-20 12:18:33.025000+00:00,762,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,1881,Sluppen,ved Sluppenvegen 25,63.39840743943492,10.397326759331094
2021-11-20 12:10:39.245000+00:00,2021-11-20 12:14:51.413000+00:00,252,85,TMV-odden,Solsiden,63.43543547761132,10.410492258537431,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2021-11-20 12:13:12.655000+00:00,2021-11-20 12:15:20.695000+00:00,128,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43113993937705,10.364739741803078,1879,Ilsvika,ved 3T Ilsvika,63.43134569132937,10.357376400282561
2021-11-20 12:14:55.541000+00:00,2021-11-20 12:24:07.028000+00:00,551,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245
2021-11-20 12:25:44.612000+00:00,2021-11-20 12:35:14.015000+00:00,569,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.44596413856424,10.444293346970085,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2021-11-20 12:46:38.729000+00:00,2021-11-20 12:51:40.396000+00:00,301,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2021-11-20 12:58:52.488000+00:00,2021-11-20 13:03:48.925000+00:00,296,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282
2021-11-20 13:03:31.606000+00:00,2021-11-20 13:10:59.074000+00:00,447,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577
2021-11-20 13:08:09.779000+00:00,2021-11-20 13:13:27.615000+00:00,317,1878,Idrettsbygget Gløshaugen,ved Christian Frederiks gate,63.42078238303412,10.404757641464101,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932
2021-11-20 13:09:11.019000+00:00,2021-11-20 13:17:05.429000+00:00,474,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282
2021-11-20 13:15:14.394000+00:00,2021-11-20 13:18:53.166000+00:00,218,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,2302,Holtermanns veg 1,"I Prof. Brochs gate, utenfor Skatteetaten",63.414746566093925,10.397386363673064
2021-11-20 13:21:03.062000+00:00,2021-11-20 13:27:16.295000+00:00,373,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036
2021-11-20 13:24:32.356000+00:00,2021-11-20 13:29:04.641000+00:00,272,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2021-11-20 13:28:50.558000+00:00,2021-11-20 13:40:25.844000+00:00,695,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282
2021-11-20 13:29:25.265000+00:00,2021-11-20 13:30:53.578000+00:00,88,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2021-11-20 13:42:46.434000+00:00,2021-11-20 13:56:08.629000+00:00,802,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577,1879,Ilsvika,ved 3T Ilsvika,63.43134569132937,10.357376400282561
2021-11-20 13:48:14.027000+00:00,2021-11-20 13:50:11.591000+00:00,117,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2021-11-20 13:52:42.466000+00:00,2021-11-20 14:05:36.459000+00:00,773,1881,Sluppen,ved Sluppenvegen 25,63.39840743943492,10.397326759331094,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035
2021-11-20 13:53:28.622000+00:00,2021-11-20 13:55:41.979000+00:00,133,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2021-11-20 14:09:09.616000+00:00,2021-11-20 14:19:23.964000+00:00,614,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211,97,Håkon VIIs gate 8-10,Ved Burgerking,63.44073437153156,10.4596146941185
2021-11-20 14:10:19.796000+00:00,2021-11-20 14:17:36.108000+00:00,436,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495
2021-11-20 14:19:03.732000+00:00,2021-11-20 14:27:32.731000+00:00,508,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997
2021-11-20 14:42:47.395000+00:00,2021-11-20 15:07:43.753000+00:00,1496,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036
2021-11-20 14:43:32.006000+00:00,2021-11-20 14:51:26.053000+00:00,474,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2021-11-20 14:45:13.710000+00:00,2021-11-20 14:53:54.440000+00:00,520,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845
2021-11-20 14:45:20.875000+00:00,2021-11-20 14:57:30.520000+00:00,729,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036
2021-11-20 15:03:21.263000+00:00,2021-11-20 15:06:33.659000+00:00,192,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845
2021-11-20 15:08:28.292000+00:00,2021-11-20 15:19:14.117000+00:00,645,97,Håkon VIIs gate 8-10,Ved Burgerking,63.44073437153156,10.4596146941185,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211
2021-11-20 15:14:40.324000+00:00,2021-11-20 15:21:48.273000+00:00,427,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436
2021-11-20 15:23:03.865000+00:00,2021-11-20 15:29:07.180000+00:00,363,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436
2021-11-20 15:31:49.322000+00:00,2021-11-20 15:40:35.185000+00:00,525,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2021-11-20 15:32:40.908000+00:00,2021-11-20 15:36:16.611000+00:00,215,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845,105,Trondheim S,Stasjonsplassen. Operativt betjeningspanel.,63.43605560561,10.399405807256699
2021-11-20 15:33:34.739000+00:00,2021-11-20 15:46:19.305000+00:00,764,180,Berg Studentby,ved Dybdahls veg,63.41364157249073,10.414855613044438,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2021-11-20 15:33:34.901000+00:00,2021-11-20 15:46:00.185000+00:00,745,177,Kristiansten,langs Festningsgata mellom Holbergs gate og Tyholtveien,63.42593349677826,10.41660167758505,105,Trondheim S,Stasjonsplassen. Operativt betjeningspanel.,63.43605560561,10.399405807256699
2021-11-20 15:33:42.466000+00:00,2021-11-20 15:45:38.055000+00:00,715,177,Kristiansten,langs Festningsgata mellom Holbergs gate og Tyholtveien,63.42593349677826,10.41660167758505,105,Trondheim S,Stasjonsplassen. Operativt betjeningspanel.,63.43605560561,10.399405807256699
2021-11-20 15:35:56.872000+00:00,2021-11-20 15:42:57.436000+00:00,420,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035
2021-11-20 15:36:39.180000+00:00,2021-11-20 15:45:42.067000+00:00,542,177,Kristiansten,langs Festningsgata mellom Holbergs gate og Tyholtveien,63.42593349677826,10.41660167758505,105,Trondheim S,Stasjonsplassen. Operativt betjeningspanel.,63.43605560561,10.399405807256699
2021-11-20 15:41:47.438000+00:00,2021-11-20 15:44:07.602000+00:00,140,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2021-11-20 15:44:36.521000+00:00,2021-11-20 16:01:01.080000+00:00,984,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903
2021-11-20 16:15:25.344000+00:00,2021-11-20 16:20:07.432000+00:00,282,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2021-11-20 16:29:46.790000+00:00,2021-11-20 16:34:25.269000+00:00,278,177,Kristiansten,langs Festningsgata mellom Holbergs gate og Tyholtveien,63.42593349677826,10.41660167758505,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277
2021-11-20 16:39:47.562000+00:00,2021-11-20 16:47:29.657000+00:00,462,89,Tyholttårnet,langs Harald Bothners veg ved Otto Nielsens veg,63.42225473306107,10.42776882648468,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845
2021-11-20 16:44:00.389000+00:00,2021-11-20 17:10:56.855000+00:00,1616,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245
2021-11-20 16:47:28.589000+00:00,2021-11-20 16:58:07.980000+00:00,639,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,56,Falkenborg,Ved Sirkus shopping,63.4362775074396,10.45697271823883
2021-11-20 16:57:26.929000+00:00,2021-11-20 17:00:03.707000+00:00,156,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2021-11-20 17:00:05.864000+00:00,2021-11-20 17:04:57.127000+00:00,291,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324
2021-11-20 17:08:28.509000+00:00,2021-11-20 17:18:09.247000+00:00,580,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,1879,Ilsvika,ved 3T Ilsvika,63.43134569132937,10.357376400282561
2021-11-20 17:19:34.639000+00:00,2021-11-20 17:21:55.970000+00:00,141,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425
2021-11-20 17:23:24.403000+00:00,2021-11-20 17:27:05.133000+00:00,220,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2021-11-20 18:19:21.228000+00:00,2021-11-20 18:39:48.214000+00:00,1226,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126
2021-11-20 18:19:25.851000+00:00,2021-11-20 18:26:38.044000+00:00,432,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469
2021-11-20 18:20:41.396000+00:00,2021-11-20 18:28:24.918000+00:00,463,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2021-11-20 18:28:52.682000+00:00,2021-11-20 18:32:34.464000+00:00,221,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2021-11-20 18:35:25.468000+00:00,2021-11-20 18:38:53.784000+00:00,208,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932
2021-11-20 18:55:05.928000+00:00,2021-11-20 18:59:29.528000+00:00,263,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2021-11-20 19:03:18.895000+00:00,2021-11-20 19:23:03.780000+00:00,1184,56,Falkenborg,Ved Sirkus shopping,63.4362775074396,10.45697271823883,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2021-11-20 19:20:15.832000+00:00,2021-11-20 19:24:31.217000+00:00,255,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282
2021-11-20 19:20:16.360000+00:00,2021-11-20 19:31:48.509000+00:00,692,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2021-11-20 19:21:33.072000+00:00,2021-11-20 19:26:05.984000+00:00,272,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282
2021-11-20 19:55:13.958000+00:00,2021-11-20 20:01:11.496000+00:00,357,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
2021-11-20 20:00:18.803000+00:00,2021-11-20 20:08:58.849000+00:00,520,16,Rosenborg skole,Ved Rosenborg skole,63.428597647344375,10.416186667604165,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2021-11-20 20:07:10.798000+00:00,2021-11-20 20:14:39.895000+00:00,449,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2021-11-20 20:17:29.365000+00:00,2021-11-20 20:27:37.379000+00:00,608,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2021-11-20 20:56:05.389000+00:00,2021-11-20 21:08:10.937000+00:00,725,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439
2021-11-20 21:08:31.142000+00:00,2021-11-20 21:34:06.051000+00:00,1534,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2021-11-20 21:52:41.961000+00:00,2021-11-20 21:57:34.994000+00:00,293,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324
2021-11-20 22:20:29.298000+00:00,2021-11-20 22:25:22.879000+00:00,293,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2021-11-20 22:38:45.101000+00:00,2021-11-20 22:46:25.139000+00:00,460,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,1879,Ilsvika,ved 3T Ilsvika,63.43134569132937,10.357376400282561
2021-11-20 22:53:40.239000+00:00,2021-11-20 23:02:51.260000+00:00,551,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469
2021-11-21 06:29:31.446000+00:00,2021-11-21 06:35:19.421000+00:00,347,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2021-11-21 07:37:15.852000+00:00,2021-11-21 07:51:46.936000+00:00,871,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439
2021-11-21 08:00:32.445000+00:00,2021-11-21 08:03:35.418000+00:00,182,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2021-11-21 08:11:15.765000+00:00,2021-11-21 08:14:42.628000+00:00,206,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2021-11-21 08:32:20.701000+00:00,2021-11-21 08:36:02.310000+00:00,221,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,85,TMV-odden,Solsiden,63.43543547761132,10.410492258537431
2021-11-21 08:36:38.280000+00:00,2021-11-21 08:48:17.250000+00:00,698,85,TMV-odden,Solsiden,63.43543547761132,10.410492258537431,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439
2021-11-21 09:01:55.767000+00:00,2021-11-21 09:09:34.634000+00:00,458,16,Rosenborg skole,Ved Rosenborg skole,63.428597647344375,10.416186667604165,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126
2021-11-21 09:05:15.548000+00:00,2021-11-21 09:12:46.800000+00:00,451,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126
2021-11-21 09:08:03.535000+00:00,2021-11-21 09:13:42.888000+00:00,339,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,105,Trondheim S,Stasjonsplassen. Operativt betjeningspanel.,63.43605560561,10.399405807256699
2021-11-21 09:19:03.858000+00:00,2021-11-21 09:23:54.267000+00:00,290,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2021-11-21 09:26:06.130000+00:00,2021-11-21 09:37:22.215000+00:00,676,180,Berg Studentby,ved Dybdahls veg,63.41364157249073,10.414855613044438,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439
2021-11-21 09:35:21.740000+00:00,2021-11-21 09:47:12.691000+00:00,710,155,Kong Øysteins veg,,63.42066281516962,10.437347828255156,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2021-11-21 09:40:08.776000+00:00,2021-11-21 09:43:05.654000+00:00,176,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,29,Singsaker,Ved Singsaker skole og studenthjem,63.423121157383235,10.412453413009644
2021-11-21 09:57:07.933000+00:00,2021-11-21 10:03:33.063000+00:00,385,29,Singsaker,Ved Singsaker skole og studenthjem,63.423121157383235,10.412453413009644,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425
2021-11-21 10:08:18.767000+00:00,2021-11-21 10:15:13.029000+00:00,414,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425
2021-11-21 10:16:33.239000+00:00,2021-11-21 10:36:38.537000+00:00,1205,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211
2021-11-21 10:19:51.296000+00:00,2021-11-21 10:35:44.320000+00:00,953,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903
2021-11-21 10:23:02.869000+00:00,2021-11-21 10:26:29.757000+00:00,206,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2021-11-21 10:26:08.744000+00:00,2021-11-21 10:33:58.383000+00:00,469,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2021-11-21 10:29:01.328000+00:00,2021-11-21 10:36:55.653000+00:00,474,89,Tyholttårnet,langs Harald Bothners veg ved Otto Nielsens veg,63.42225473306107,10.42776882648468,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845
2021-11-21 10:29:29.167000+00:00,2021-11-21 10:34:21.342000+00:00,292,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425,14,Nidarosdomen,i Bispegata ved Katedralskolen. Operativt betjeningspanel.,63.42764485898629,10.394589900970459
2021-11-21 10:30:17.456000+00:00,2021-11-21 10:35:54.917000+00:00,337,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436
2021-11-21 10:33:50.659000+00:00,2021-11-21 10:38:36.544000+00:00,285,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2021-11-21 10:40:30.607000+00:00,2021-11-21 10:44:59.238000+00:00,268,97,Håkon VIIs gate 8-10,Ved Burgerking,63.44073437153156,10.4596146941185,56,Falkenborg,Ved Sirkus shopping,63.4362775074396,10.45697271823883
2021-11-21 10:40:31.939000+00:00,2021-11-21 10:45:07.165000+00:00,275,97,Håkon VIIs gate 8-10,Ved Burgerking,63.44073437153156,10.4596146941185,56,Falkenborg,Ved Sirkus shopping,63.4362775074396,10.45697271823883
