started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2021-08-26 17:27:17.167000+00:00,2021-08-26 17:37:17.793000+00:00,600,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734
2021-08-26 17:27:52.265000+00:00,2021-08-26 17:33:17.077000+00:00,324,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2021-08-26 17:28:24.888000+00:00,2021-08-26 17:53:36.461000+00:00,1511,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2021-08-26 17:28:59.281000+00:00,2021-08-26 17:36:17.194000+00:00,437,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324
2021-08-26 17:30:57.349000+00:00,2021-08-26 17:40:24.038000+00:00,566,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577
2021-08-26 17:31:43.901000+00:00,2021-08-26 17:47:41.805000+00:00,957,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,1881,Sluppen,ved Sluppenvegen 25,63.39840743943492,10.397326759331094
2021-08-26 17:34:02.520000+00:00,2021-08-26 17:51:17.329000+00:00,1034,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035
2021-08-26 17:34:38.796000+00:00,2021-08-26 17:42:18.689000+00:00,459,180,Berg Studentby,ved Dybdahls veg,63.41364157249073,10.414855613044438,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436
2021-08-26 17:35:08.955000+00:00,2021-08-26 17:42:42.936000+00:00,453,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845
2021-08-26 17:35:26.018000+00:00,2021-08-26 17:43:19.897000+00:00,473,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126
2021-08-26 17:36:28.742000+00:00,2021-08-26 17:42:03.378000+00:00,334,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2021-08-26 17:36:56.594000+00:00,2021-08-26 17:47:19.999000+00:00,623,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43113993937705,10.364739741803078
2021-08-26 17:38:00.618000+00:00,2021-08-26 17:46:05.339000+00:00,484,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43113993937705,10.364739741803078,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2021-08-26 17:40:54.632000+00:00,2021-08-26 17:51:01.100000+00:00,606,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2021-08-26 17:41:21.287000+00:00,2021-08-26 18:03:05.011000+00:00,1303,16,Rosenborg skole,Ved Rosenborg skole,63.428597647344375,10.416186667604165,16,Rosenborg skole,Ved Rosenborg skole,63.428597647344375,10.416186667604165
2021-08-26 17:41:39.398000+00:00,2021-08-26 17:48:47.561000+00:00,428,16,Rosenborg skole,Ved Rosenborg skole,63.428597647344375,10.416186667604165,1878,Idrettsbygget Gløshaugen,ved Christian Frederiks gate,63.42078238303412,10.404757641464101
2021-08-26 17:42:13.369000+00:00,2021-08-26 17:56:36.139000+00:00,862,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,2303,Tempe,Utenfor MAX-bygget i Tempevegen,63.40772802863199,10.39705323440262
2021-08-26 17:43:21.859000+00:00,2021-08-26 17:55:24.759000+00:00,722,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245
2021-08-26 17:43:36.384000+00:00,2021-08-26 17:51:15.486000+00:00,459,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,180,Berg Studentby,ved Dybdahls veg,63.41364157249073,10.414855613044438
2021-08-26 17:44:04.290000+00:00,2021-08-26 17:57:14.218000+00:00,789,89,Tyholttårnet,langs Harald Bothners veg ved Otto Nielsens veg,63.42225473306107,10.42776882648468,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2021-08-26 17:44:08.033000+00:00,2021-08-26 17:48:48.944000+00:00,280,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2021-08-26 17:44:33.814000+00:00,2021-08-26 17:54:08.909000+00:00,575,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2021-08-26 17:45:23.622000+00:00,2021-08-26 17:51:40.195000+00:00,376,1884,Lade Idrettsanlegg øst,ved Haakon VII's gate,63.44392020314541,10.450038946779586,56,Falkenborg,Ved Sirkus shopping,63.4362775074396,10.45697271823883
2021-08-26 17:45:48.163000+00:00,2021-08-26 17:49:46.291000+00:00,238,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
2021-08-26 17:46:03.250000+00:00,2021-08-26 17:54:53.153000+00:00,529,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2021-08-26 17:46:28.903000+00:00,2021-08-26 17:55:01.970000+00:00,513,89,Tyholttårnet,langs Harald Bothners veg ved Otto Nielsens veg,63.42225473306107,10.42776882648468,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2021-08-26 17:47:14.402000+00:00,2021-08-26 18:00:50.054000+00:00,815,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903
2021-08-26 17:48:29.033000+00:00,2021-08-26 17:52:09.889000+00:00,220,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2021-08-26 17:48:37.215000+00:00,2021-08-26 17:55:08.838000+00:00,391,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2021-08-26 17:48:45.081000+00:00,2021-08-26 17:56:31.043000+00:00,465,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2021-08-26 17:49:08.617000+00:00,2021-08-26 17:58:17.983000+00:00,549,56,Falkenborg,Ved Sirkus shopping,63.4362775074396,10.45697271823883,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2021-08-26 17:50:35.251000+00:00,2021-08-26 18:04:31.808000+00:00,836,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469
2021-08-26 17:51:35.629000+00:00,2021-08-26 18:14:58.786000+00:00,1403,4,Dalen hageby,Ved Bussholdeplassen,63.43757529885024,10.44872760772705,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245
2021-08-26 17:52:06.106000+00:00,2021-08-26 17:59:56.439000+00:00,470,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932
2021-08-26 17:52:25.716000+00:00,2021-08-26 18:00:24.609000+00:00,478,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2021-08-26 17:52:29.362000+00:00,2021-08-26 18:00:16.618000+00:00,467,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2021-08-26 17:52:42.425000+00:00,2021-08-26 17:56:41.332000+00:00,238,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,2302,Holtermanns veg 1,"I Prof. Brochs gate, utenfor Skatteetaten",63.414746566093925,10.397386363673064
2021-08-26 17:53:13.987000+00:00,2021-08-26 18:06:16.722000+00:00,782,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469,56,Falkenborg,Ved Sirkus shopping,63.4362775074396,10.45697271823883
2021-08-26 17:56:04.471000+00:00,2021-08-26 18:12:25.720000+00:00,981,1881,Sluppen,ved Sluppenvegen 25,63.39840743943492,10.397326759331094,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2021-08-26 17:56:41.680000+00:00,2021-08-26 17:59:57.691000+00:00,196,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425
2021-08-26 17:57:50.812000+00:00,2021-08-26 18:08:19.730000+00:00,628,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2021-08-26 17:58:14.113000+00:00,2021-08-26 18:09:25.349000+00:00,671,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2021-08-26 17:58:15.685000+00:00,2021-08-26 18:09:40.092000+00:00,684,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2021-08-26 17:59:37.412000+00:00,2021-08-26 18:16:25.265000+00:00,1007,1881,Sluppen,ved Sluppenvegen 25,63.39840743943492,10.397326759331094,29,Singsaker,Ved Singsaker skole og studenthjem,63.423121157383235,10.412453413009644
2021-08-26 18:00:55.523000+00:00,2021-08-26 18:07:45.404000+00:00,409,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2021-08-26 18:01:00.411000+00:00,2021-08-26 18:11:10.017000+00:00,609,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2021-08-26 18:01:48.359000+00:00,2021-08-26 18:20:34.162000+00:00,1125,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.44596413856424,10.444293346970085,1879,Ilsvika,ved 3T Ilsvika,63.43134569132937,10.357376400282561
2021-08-26 18:02:21.696000+00:00,2021-08-26 18:11:16.549000+00:00,534,1883,Baldershage,ved Kong Øysteins veg,63.43041841665695,10.453692362062128,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495
2021-08-26 18:04:15.227000+00:00,2021-08-26 18:57:41.332000+00:00,3206,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2021-08-26 18:04:16.899000+00:00,2021-08-26 18:57:22.931000+00:00,3186,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2021-08-26 18:05:28.305000+00:00,2021-08-26 18:21:26.955000+00:00,958,56,Falkenborg,Ved Sirkus shopping,63.4362775074396,10.45697271823883,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282
2021-08-26 18:06:11.786000+00:00,2021-08-26 18:29:42.686000+00:00,1410,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2021-08-26 18:06:24.325000+00:00,2021-08-26 18:29:48.141000+00:00,1403,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2021-08-26 18:08:24.046000+00:00,2021-08-26 18:31:49.717000+00:00,1405,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311
2021-08-26 18:08:27.844000+00:00,2021-08-26 18:21:53.462000+00:00,805,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,1879,Ilsvika,ved 3T Ilsvika,63.43134569132937,10.357376400282561
2021-08-26 18:08:27.870000+00:00,2021-08-26 18:24:55.575000+00:00,987,1881,Sluppen,ved Sluppenvegen 25,63.39840743943492,10.397326759331094,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282
2021-08-26 18:08:54.987000+00:00,2021-08-26 18:17:56.133000+00:00,541,56,Falkenborg,Ved Sirkus shopping,63.4362775074396,10.45697271823883,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469
2021-08-26 18:09:49.035000+00:00,2021-08-26 18:19:40.636000+00:00,591,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223,2302,Holtermanns veg 1,"I Prof. Brochs gate, utenfor Skatteetaten",63.414746566093925,10.397386363673064
2021-08-26 18:10:05.029000+00:00,2021-08-26 18:26:37.922000+00:00,992,9,Brattørkaia,Ved hurtigbåtterminalen. Operativt betjeningspanel.,63.43740318294613,10.39729356765747,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2021-08-26 18:12:47.854000+00:00,2021-08-26 18:17:00.431000+00:00,252,97,Håkon VIIs gate 8-10,Ved Burgerking,63.44073437153156,10.4596146941185,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.44596413856424,10.444293346970085
2021-08-26 18:14:17.703000+00:00,2021-08-26 18:33:06.741000+00:00,1129,1884,Lade Idrettsanlegg øst,ved Haakon VII's gate,63.44392020314541,10.450038946779586,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997
2021-08-26 18:14:26.745000+00:00,2021-08-26 18:23:40.741000+00:00,553,10,Sorgenfri,ved Sorgenfriveien 13-15,63.40489658467209,10.399461013433495,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2021-08-26 18:14:44.028000+00:00,2021-08-26 18:33:10.945000+00:00,1106,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.44596413856424,10.444293346970085
2021-08-26 18:16:38.020000+00:00,2021-08-26 18:30:58.358000+00:00,860,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425
2021-08-26 18:16:39.195000+00:00,2021-08-26 18:23:22.616000+00:00,403,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2021-08-26 18:16:40.058000+00:00,2021-08-26 18:30:59.572000+00:00,859,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425
2021-08-26 18:17:49.940000+00:00,2021-08-26 18:27:03.763000+00:00,553,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2021-08-26 18:17:57.310000+00:00,2021-08-26 18:29:39.161000+00:00,701,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.44596413856424,10.444293346970085,105,Trondheim S,Stasjonsplassen. Operativt betjeningspanel.,63.43605560561,10.399405807256699
2021-08-26 18:19:24.617000+00:00,2021-08-26 18:28:36.592000+00:00,551,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211
2021-08-26 18:19:40.996000+00:00,2021-08-26 18:34:49.486000+00:00,908,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845
2021-08-26 18:21:43.007000+00:00,2021-08-26 18:42:12.743000+00:00,1229,56,Falkenborg,Ved Sirkus shopping,63.4362775074396,10.45697271823883,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2021-08-26 18:22:35.145000+00:00,2021-08-26 18:30:33.687000+00:00,478,29,Singsaker,Ved Singsaker skole og studenthjem,63.423121157383235,10.412453413009644,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495
2021-08-26 18:22:37.360000+00:00,2021-08-26 18:27:48.566000+00:00,311,1878,Idrettsbygget Gløshaugen,ved Christian Frederiks gate,63.42078238303412,10.404757641464101,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2021-08-26 18:24:35.406000+00:00,2021-08-26 18:32:13.116000+00:00,457,10,Sorgenfri,ved Sorgenfriveien 13-15,63.40489658467209,10.399461013433495,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035
2021-08-26 18:25:31.678000+00:00,2021-08-26 18:45:36.959000+00:00,1205,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845,1881,Sluppen,ved Sluppenvegen 25,63.39840743943492,10.397326759331094
2021-08-26 18:27:44.580000+00:00,2021-08-26 19:02:20.405000+00:00,2075,97,Håkon VIIs gate 8-10,Ved Burgerking,63.44073437153156,10.4596146941185,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2021-08-26 18:27:57.955000+00:00,2021-08-26 19:02:23.778000+00:00,2065,97,Håkon VIIs gate 8-10,Ved Burgerking,63.44073437153156,10.4596146941185,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2021-08-26 18:31:42.763000+00:00,2021-08-26 18:40:35.888000+00:00,533,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845
2021-08-26 18:33:37.139000+00:00,2021-08-26 18:39:45.385000+00:00,368,29,Singsaker,Ved Singsaker skole og studenthjem,63.423121157383235,10.412453413009644,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282
2021-08-26 18:34:41.069000+00:00,2021-08-26 18:49:12.240000+00:00,871,2303,Tempe,Utenfor MAX-bygget i Tempevegen,63.40772802863199,10.39705323440262,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923
2021-08-26 18:36:07.259000+00:00,2021-08-26 18:43:32.335000+00:00,445,56,Falkenborg,Ved Sirkus shopping,63.4362775074396,10.45697271823883,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126
2021-08-26 18:37:00.657000+00:00,2021-08-26 18:42:15.645000+00:00,314,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845
2021-08-26 18:39:36.371000+00:00,2021-08-26 18:47:12.564000+00:00,456,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2021-08-26 18:40:28.152000+00:00,2021-08-26 18:50:34.844000+00:00,606,1878,Idrettsbygget Gløshaugen,ved Christian Frederiks gate,63.42078238303412,10.404757641464101,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469
2021-08-26 18:41:16.128000+00:00,2021-08-26 19:06:23.280000+00:00,1507,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126
2021-08-26 18:41:21.880000+00:00,2021-08-26 18:50:57.658000+00:00,575,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2021-08-26 18:41:39.755000+00:00,2021-08-26 18:46:13.798000+00:00,274,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2021-08-26 18:41:40.520000+00:00,2021-08-26 18:47:40.848000+00:00,360,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311,85,TMV-odden,Solsiden,63.43539948582102,10.409983098506927
2021-08-26 18:45:52.569000+00:00,2021-08-26 18:57:21.034000+00:00,688,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126
2021-08-26 18:47:54.693000+00:00,2021-08-26 19:19:27.730000+00:00,1893,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126
2021-08-26 18:48:14.227000+00:00,2021-08-26 19:19:28.239000+00:00,1874,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126
2021-08-26 18:50:01.297000+00:00,2021-08-26 19:00:03.354000+00:00,602,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845
2021-08-26 18:50:26.722000+00:00,2021-08-26 19:01:22.563000+00:00,655,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,1879,Ilsvika,ved 3T Ilsvika,63.43134569132937,10.357376400282561
2021-08-26 18:50:36.063000+00:00,2021-08-26 19:01:00.483000+00:00,624,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2021-08-26 18:51:44.594000+00:00,2021-08-26 18:58:55.021000+00:00,430,56,Falkenborg,Ved Sirkus shopping,63.4362775074396,10.45697271823883,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469
2021-08-26 18:51:51.500000+00:00,2021-08-26 18:55:49.260000+00:00,237,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2021-08-26 18:54:34.967000+00:00,2021-08-26 19:06:21.839000+00:00,706,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2021-08-26 18:54:35.541000+00:00,2021-08-26 18:58:59.133000+00:00,263,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439
2021-08-26 18:54:47.197000+00:00,2021-08-26 19:05:42.432000+00:00,655,105,Trondheim S,Stasjonsplassen. Operativt betjeningspanel.,63.43605560561,10.399405807256699,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43113993937705,10.364739741803078
2021-08-26 18:55:50.623000+00:00,2021-08-26 19:01:00.423000+00:00,309,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469
2021-08-26 18:56:12.144000+00:00,2021-08-26 19:10:15.791000+00:00,843,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2021-08-26 18:56:30.932000+00:00,2021-08-26 19:38:20.944000+00:00,2510,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2021-08-26 18:59:02.949000+00:00,2021-08-26 19:04:17.413000+00:00,314,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2021-08-26 19:01:43.508000+00:00,2021-08-26 19:38:24.172000+00:00,2200,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2021-08-26 19:03:17.667000+00:00,2021-08-26 19:13:14.368000+00:00,596,2302,Holtermanns veg 1,"I Prof. Brochs gate, utenfor Skatteetaten",63.414746566093925,10.397386363673064,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245
2021-08-26 19:03:24.117000+00:00,2021-08-26 19:12:17.758000+00:00,533,2302,Holtermanns veg 1,"I Prof. Brochs gate, utenfor Skatteetaten",63.414746566093925,10.397386363673064,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734
2021-08-26 19:03:26.236000+00:00,2021-08-26 19:14:45.826000+00:00,679,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865,4,Dalen hageby,Ved Bussholdeplassen,63.43757529885024,10.44872760772705
2021-08-26 19:03:27.230000+00:00,2021-08-26 19:10:21.657000+00:00,414,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2021-08-26 19:04:03.520000+00:00,2021-08-26 19:30:00.875000+00:00,1557,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.44596413856424,10.444293346970085,155,Kong Øysteins veg,,63.42066281516962,10.437347828255156
2021-08-26 19:05:07.881000+00:00,2021-08-26 19:07:14.631000+00:00,126,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845
