started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2024-04-29 14:14:16.546000+00:00,2024-04-29 14:18:23.958000+00:00,247,489,Torggata,ved Bernt Ankers gate,59.91598309274519,10.75155119076095,507,Jens Bjelkes Gate,ved Trondheimsveien,59.91914743024347,10.76412958416006
2024-04-29 14:14:25.020000+00:00,2024-04-29 14:18:53.333000+00:00,268,456,Frognerstranda,ved Kongen Marina,59.9103558,10.7051061,534,Filipstadveien,langs busslommen,59.9102277,10.7208788
2024-04-29 14:14:27.389000+00:00,2024-04-29 14:28:27.141000+00:00,839,583,Galgeberg,langs St. Halvards gate,59.90707579234818,10.779164402446728,447,Kværnerbyen,langs Smeltedigelen,59.904473,10.786167
2024-04-29 14:14:31.586000+00:00,2024-04-29 14:29:52.838000+00:00,921,567,Forskningsveien,ved SINTEF,59.945450633702556,10.713867957672134,421,Alexander Kiellands Plass,langs Maridalsveien,59.92806670615684,10.751202636819613
2024-04-29 14:14:39.644000+00:00,2024-04-29 14:22:10.648000+00:00,451,448,Oslo Plaza,ved rundkjøringen,59.91218291295141,10.7544337247013,514,Sofienberggata,ved Sars gate,59.9212063,10.7699892
2024-04-29 14:14:46.583000+00:00,2024-04-29 14:24:41.576000+00:00,594,378,Colosseum Kino,langs Fridtjof Nansens vei,59.92984300295666,10.711284727205708,1755,Aker Brygge 1 mot Nasjonalmuseet,bak muren ved plattform G,59.91118372188379,10.730034556850455
2024-04-29 14:14:50.623000+00:00,2024-04-29 14:36:35.280000+00:00,1304,2270,Lørenporten,på torget utenfor Parallell,59.928710966693274,10.799914801820819,493,Sofienbergparken nordvest,langs Helgesens Gate,59.9243639,10.7615858
2024-04-29 14:14:57.951000+00:00,2024-04-29 14:24:51.821000+00:00,593,554,Tåsen Senter,ved Rolf Wickstrøms vei,59.952659,10.751165,614,Sinsen T-bane,langs Hans Nielsen Hauges gate,59.938863086921295,10.780603250331886
2024-04-29 14:14:59.727000+00:00,2024-04-29 14:27:51.406000+00:00,771,574,Annette Thommessens Plass,langs Schweigaards gate,59.9107393,10.7609998,2358,Aker Brygge 3 mot Fergene,ved bryggen,59.91087115068967,10.729828757277915
2024-04-29 14:15:04.719000+00:00,2024-04-29 14:18:51.674000+00:00,226,2280,Klingenberggata,By Olav V street,59.913150534075015,10.732281291700133,526,Lille Grensen,Ved Akersgata,59.9138973,10.7423101
2024-04-29 14:15:06.819000+00:00,2024-04-29 14:36:18.021000+00:00,1271,559,Hoffsveien,ved Tingstuveien,59.923898,10.6760339,407,Sagene bussholdeplass,langs Kierschovs gate,59.937743,10.751648
2024-04-29 14:15:09.406000+00:00,2024-04-29 14:20:07.413000+00:00,298,623,7. juni-plassen,langs Henrik Ibsens gate,59.9150596,10.7312715,476,Edvard Storms gate,ved Pilestredet,59.919111,10.736179
2024-04-29 14:15:28.281000+00:00,2024-04-29 14:26:42.318000+00:00,674,541,Langkaia,langs Rådhusgata,59.9080552,10.7479977,447,Kværnerbyen,langs Smeltedigelen,59.904473,10.786167
2024-04-29 14:15:37.128000+00:00,2024-04-29 14:27:23.734000+00:00,706,501,Krebs' gate,ved Vogts gate,59.935995,10.765413,2307,Domus Athletica,ved Vestgrensa Studentby,59.946219381760216,10.724626314653563
2024-04-29 14:15:41.245000+00:00,2024-04-29 14:30:14.496000+00:00,873,387,Studenterlunden,langs Karl Johan,59.914586,10.735453,735,Oslo Hospital,ved trikkestoppet,59.90321254732584,10.7673442932541
2024-04-29 14:15:49.898000+00:00,2024-04-29 14:34:25.688000+00:00,1115,551,Olaf Ryes plass,langs Sofienberggata,59.922425,10.758182,473,Majorstuveien,langs Maries gate,59.926697,10.716195
2024-04-29 14:15:53.343000+00:00,2024-04-29 14:25:44.504000+00:00,591,600,Dyvekes bru,ved skatepark,59.905323,10.7689579,447,Kværnerbyen,langs Smeltedigelen,59.904473,10.786167
2024-04-29 14:15:53.490000+00:00,2024-04-29 14:27:56.696000+00:00,723,396,Kirkeristen,ved Torggata,59.91300035973293,10.746760585982287,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117
2024-04-29 14:15:55.642000+00:00,2024-04-29 14:21:16.964000+00:00,321,528,Nedre Slottsgate,ved Grensen,59.913245,10.743669,2339,Elgsletta,langs Nylandsveien,59.91564920880896,10.761724502548105
2024-04-29 14:15:57.117000+00:00,2024-04-29 14:25:37.162000+00:00,580,465,Bjørvika,under broen Nylandsveien,59.909006,10.75618,442,Vulkan,ved Maridalsveien,59.92251,10.75101
2024-04-29 14:16:02.110000+00:00,2024-04-29 14:36:31.536000+00:00,1229,484,Karenslyst allé,ved Skabos vei,59.92033,10.683814,456,Frognerstranda,ved Kongen Marina,59.9103558,10.7051061
2024-04-29 14:16:02.319000+00:00,2024-04-29 14:33:05.878000+00:00,1023,559,Hoffsveien,ved Tingstuveien,59.923898,10.6760339,451,Suhms gate,ved Oslo døvekirke,59.929419,10.726195
2024-04-29 14:16:06.909000+00:00,2024-04-29 14:28:37.657000+00:00,750,396,Kirkeristen,ved Torggata,59.91300035973293,10.746760585982287,2305,Hesselbergs Gate,ved Toftes Gate,59.927777943193746,10.761256419316368
2024-04-29 14:16:11.128000+00:00,2024-04-29 14:26:32.904000+00:00,621,622,Pilestredet 63,ved trikkestoppet,59.9238826,10.7313627,597,Fredensborg,ved rundkjøringen,59.920995,10.750358
2024-04-29 14:16:18.668000+00:00,2024-04-29 14:20:48.851000+00:00,270,592,Badebakken,langs Maridalsveien,59.94558091179507,10.760323881579982,438,BI Nydalen,ved hovedinngangen,59.949239,10.768576
2024-04-29 14:16:21.381000+00:00,2024-04-29 14:26:37.420000+00:00,616,622,Pilestredet 63,ved trikkestoppet,59.9238826,10.7313627,597,Fredensborg,ved rundkjøringen,59.920995,10.750358
2024-04-29 14:16:23.804000+00:00,2024-04-29 14:27:10.468000+00:00,646,611,Bankplassen,ved Kirkegata,59.908454,10.741869,442,Vulkan,ved Maridalsveien,59.92251,10.75101
2024-04-29 14:16:27.139000+00:00,2024-04-29 14:23:48.918000+00:00,441,378,Colosseum Kino,langs Fridtjof Nansens vei,59.92984300295666,10.711284727205708,548,Colbjørnsens gate,ved Skovveien,59.91731888534716,10.716909039918278
2024-04-29 14:16:35.514000+00:00,2024-04-29 14:27:02.102000+00:00,626,448,Oslo Plaza,ved rundkjøringen,59.91218291295141,10.7544337247013,2339,Elgsletta,langs Nylandsveien,59.91564920880896,10.761724502548105
2024-04-29 14:16:36.573000+00:00,2024-04-29 14:26:15.518000+00:00,578,528,Nedre Slottsgate,ved Grensen,59.913245,10.743669,401,Lille Schous plass,lengst vekk fra rundkjøring,59.920259,10.760629
2024-04-29 14:16:39.499000+00:00,2024-04-29 14:23:20.267000+00:00,400,380,Bentsebrugata,rett over busstoppet,59.93923,10.75917,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117
2024-04-29 14:16:40.378000+00:00,2024-04-29 14:43:14.718000+00:00,1594,607,Marcus Thranes gate,ved Akerselva,59.93277225626508,10.758594919923468,607,Marcus Thranes gate,ved Akerselva,59.93277225626508,10.758594919923468
2024-04-29 14:16:43.589000+00:00,2024-04-29 14:57:56.665000+00:00,2473,576,Dronningens gate,sør for Karl Johan,59.911392299457006,10.747281829592453,552,Trelastgata,ved Nordenga bru,59.908004655328924,10.7625700380287
2024-04-29 14:16:43.914000+00:00,2024-04-29 15:05:55.971000+00:00,2952,603,Frogner plass,i rundkjøringen,59.9225392,10.7045406,611,Bankplassen,ved Kirkegata,59.908454,10.741869
2024-04-29 14:17:00.524000+00:00,2024-04-29 14:39:38.216000+00:00,1357,465,Bjørvika,under broen Nylandsveien,59.909006,10.75618,444,AHO,langs Maridalsveien,59.925265,10.750462
2024-04-29 14:17:01.962000+00:00,2024-04-29 14:27:11.618000+00:00,609,574,Annette Thommessens Plass,langs Schweigaards gate,59.9107393,10.7609998,2357,Aker Brygge 2 mot Rådhusplassen,ved plattform H i retning rådhuset,59.91111544486938,10.730396895054923
2024-04-29 14:17:20.808000+00:00,2024-04-29 14:57:37.290000+00:00,2416,576,Dronningens gate,sør for Karl Johan,59.911392299457006,10.747281829592453,552,Trelastgata,ved Nordenga bru,59.908004655328924,10.7625700380287
2024-04-29 14:17:20.843000+00:00,2024-04-29 14:57:26.268000+00:00,2405,576,Dronningens gate,sør for Karl Johan,59.911392299457006,10.747281829592453,552,Trelastgata,ved Nordenga bru,59.908004655328924,10.7625700380287
2024-04-29 14:17:22.620000+00:00,2024-04-29 14:31:16.310000+00:00,833,618,Bak Niels Treschows hus sør,nærmest trikkestopp,59.94247260310697,10.723715245368956,493,Sofienbergparken nordvest,langs Helgesens Gate,59.9243639,10.7615858
2024-04-29 14:17:23.862000+00:00,2024-04-29 14:26:57.544000+00:00,573,390,Saga Kino,langs Olav Vs gate,59.91424026794647,10.732771354719745,444,AHO,langs Maridalsveien,59.925265,10.750462
2024-04-29 14:17:27.676000+00:00,2024-04-29 14:25:17.886000+00:00,470,735,Oslo Hospital,ved trikkestoppet,59.90321254732584,10.7673442932541,396,Kirkeristen,ved Torggata,59.91300035973293,10.746760585982287
2024-04-29 14:17:32.612000+00:00,2024-04-29 14:38:34.318000+00:00,1261,429,Thune,ved bomringen,59.92208,10.68588,598,Sofienbergparken nord,langs Helgesens gate,59.923229,10.766171
2024-04-29 14:17:32.984000+00:00,2024-04-29 14:28:03.151000+00:00,630,378,Colosseum Kino,langs Fridtjof Nansens vei,59.92984300295666,10.711284727205708,559,Hoffsveien,ved Tingstuveien,59.923898,10.6760339
2024-04-29 14:17:35.955000+00:00,2024-04-29 14:29:33.551000+00:00,717,2315,Rostockgata,utenfor Bjørvika visningssenter,59.90691970255054,10.760311802881915,444,AHO,langs Maridalsveien,59.925265,10.750462
2024-04-29 14:17:47.983000+00:00,2024-04-29 14:33:39.298000+00:00,951,4552,Bryn Brannstasjon,Ved brannstasjonen,59.912716333310414,10.813758421127346,493,Sofienbergparken nordvest,langs Helgesens Gate,59.9243639,10.7615858
2024-04-29 14:17:54.469000+00:00,2024-04-29 14:42:42.026000+00:00,1487,388,Skovveien,langs Frognerveien,59.9163309,10.716349,446,Bislett Stadion,ved rundkjøringen,59.925471317049954,10.73121932213806
2024-04-29 14:17:56.443000+00:00,2024-04-29 14:40:20.369000+00:00,1343,455,Sofienbergparken sør,langs Sofienberggata,59.922337,10.7617503,609,Fred Olsens gate,ved Karl Johans gate,59.9110506,10.7493737
2024-04-29 14:17:59.241000+00:00,2024-04-29 14:35:45.705000+00:00,1066,618,Bak Niels Treschows hus sør,nærmest trikkestopp,59.94247260310697,10.723715245368956,388,Skovveien,langs Frognerveien,59.9163309,10.716349
2024-04-29 14:18:02.886000+00:00,2024-04-29 14:26:27.910000+00:00,505,537,St. Olavs gate,ved Pilestredet,59.9179676629428,10.738628884264756,2308,Gunerius,utenfor Storgata 33,59.91459878869395,10.753398500006654
2024-04-29 14:18:10.149000+00:00,2024-04-29 14:23:18.810000+00:00,308,407,Sagene bussholdeplass,langs Kierschovs gate,59.937743,10.751648,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117
2024-04-29 14:18:11.691000+00:00,2024-04-29 14:25:12.517000+00:00,420,396,Kirkeristen,ved Torggata,59.91300035973293,10.746760585982287,491,Brugata,ved Chr Kroghs gate,59.91366109486603,10.75729364846211
2024-04-29 14:18:17.312000+00:00,2024-04-29 14:37:11.320000+00:00,1134,614,Sinsen T-bane,langs Hans Nielsen Hauges gate,59.938863086921295,10.780603250331886,422,St. Hanshaugen,langs Waldemar Thranes gate,59.923703,10.740542
2024-04-29 14:18:24.797000+00:00,2024-04-29 14:32:42.754000+00:00,857,447,Kværnerbyen,langs Smeltedigelen,59.904473,10.786167,571,Over Rådhusgata,langs Nedre Slottsgate,59.9101207,10.7407129
2024-04-29 14:18:24.839000+00:00,2024-04-29 14:57:41.405000+00:00,2356,576,Dronningens gate,sør for Karl Johan,59.911392299457006,10.747281829592453,552,Trelastgata,ved Nordenga bru,59.908004655328924,10.7625700380287
2024-04-29 14:18:24.873000+00:00,2024-04-29 14:39:32.650000+00:00,1267,567,Forskningsveien,ved SINTEF,59.945450633702556,10.713867957672134,507,Jens Bjelkes Gate,ved Trondheimsveien,59.91914743024347,10.76412958416006
2024-04-29 14:18:24.894000+00:00,2024-04-29 14:24:10.721000+00:00,345,627,Skøyen Stasjon,langs Hoffsveien,59.922723981014094,10.67862514536896,566,Hoff terrasse holdeplass,langs Hoffsveien,59.92732814272898,10.675499599893328
2024-04-29 14:18:25.190000+00:00,2024-04-29 14:29:39.145000+00:00,673,2328,The Hub,Mellom Oslo City og The Hub hotel,59.912522370233745,10.750910185807754,424,Birkelunden,langs Seilduksgata,59.9256113,10.760926
2024-04-29 14:18:27.265000+00:00,2024-04-29 14:22:22.685000+00:00,235,616,Salt,ved Langkaia,59.906922167198275,10.746530272588245,464,Sukkerbiten,ved gangbroen,59.905124380703484,10.753763553726515
2024-04-29 14:18:29.142000+00:00,2024-04-29 14:24:57.242000+00:00,388,399,Uelands gate,Ved Ulvetrappen (Ilatrappen),59.929545,10.7489862,582,Stavangergata,ved Uelands gate,59.94114763297182,10.750775120272449
2024-04-29 14:18:29.896000+00:00,2024-04-29 14:28:23.563000+00:00,593,424,Birkelunden,langs Seilduksgata,59.9256113,10.760926,440,Lakkegata,ved Sundtkvartalet,59.9172088,10.7622135
2024-04-29 14:18:30.682000+00:00,2024-04-29 15:12:34.414000+00:00,3243,414,Kontraskjæret,ved Christiania Torv,59.910242,10.73857,443,Sjøsiden 1 ved trappen,to rader nærmest trappen,59.91014291324254,10.752003700187942
2024-04-29 14:18:36.550000+00:00,2024-04-29 14:20:43.239000+00:00,126,584,Henrik Wergelands allé,ved Bogstadveien,59.9268942,10.7207894,473,Majorstuveien,langs Maries gate,59.926697,10.716195
2024-04-29 14:18:43.099000+00:00,2024-04-29 14:33:13.031000+00:00,869,2315,Rostockgata,utenfor Bjørvika visningssenter,59.90691970255054,10.760311802881915,404,Oslo Handelsgymnasium,ved Solligata,59.914306,10.720202
2024-04-29 14:18:43.130000+00:00,2024-04-29 14:30:10.735000+00:00,687,579,Bogstadveien,ved Sporveisgata,59.924732,10.724628,607,Marcus Thranes gate,ved Akerselva,59.93277225626508,10.758594919923468
2024-04-29 14:18:48.765000+00:00,2024-04-29 14:24:20.923000+00:00,332,578,Hallings gate,langs Dalsbergstien,59.922777,10.738655,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117
2024-04-29 14:18:56.536000+00:00,2024-04-29 14:27:30.843000+00:00,514,381,Grønlands torg,ved Tøyenbekken,59.91252,10.76224,464,Sukkerbiten,ved gangbroen,59.905124380703484,10.753763553726515
2024-04-29 14:19:08.596000+00:00,2024-04-29 15:17:42.832000+00:00,3514,2358,Aker Brygge 3 mot Fergene,ved bryggen,59.91087115068967,10.729828757277915,787,Kirkegata 15,ved Kunnskapsdepartamentet,59.91015615055511,10.743456971511705
2024-04-29 14:19:18.863000+00:00,2024-04-29 14:30:06.530000+00:00,647,523,Tøyenbekken,ved Rubina Ranas gate,59.9115945,10.7617736,522,Mandalls gate,ved Grønlandsleiret,59.9123469,10.7638147
2024-04-29 14:19:22.328000+00:00,2024-04-29 14:36:31.173000+00:00,1028,618,Bak Niels Treschows hus sør,nærmest trikkestopp,59.94247260310697,10.723715245368956,489,Torggata,ved Bernt Ankers gate,59.91598309274519,10.75155119076095
2024-04-29 14:19:27.869000+00:00,2024-04-29 14:55:42.070000+00:00,2174,537,St. Olavs gate,ved Pilestredet,59.9179676629428,10.738628884264756,537,St. Olavs gate,ved Pilestredet,59.9179676629428,10.738628884264756
2024-04-29 14:19:32.414000+00:00,2024-04-29 14:26:25.215000+00:00,412,396,Kirkeristen,ved Torggata,59.91300035973293,10.746760585982287,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939
2024-04-29 14:19:42.442000+00:00,2024-04-29 14:30:36.367000+00:00,653,446,Bislett Stadion,ved rundkjøringen,59.925471317049954,10.73121932213806,551,Olaf Ryes plass,langs Sofienberggata,59.922425,10.758182
2024-04-29 14:19:42.940000+00:00,2024-04-29 14:26:48.069000+00:00,425,400,OsloMet,langs Pilestredet,59.919927,10.735428,584,Henrik Wergelands allé,ved Bogstadveien,59.9268942,10.7207894
2024-04-29 14:19:53.312000+00:00,2024-04-29 14:28:59.970000+00:00,546,543,Fyrstikktorget,ved Karoline Kristiansens vei,59.91381587564694,10.798093360118871,406,Carl Berners plass sør,langs Finnmarkgata,59.92507,10.775996
2024-04-29 14:19:54.841000+00:00,2024-04-29 14:33:51.998000+00:00,837,445,Sjølyst,Drammensveien ved rundkjøring,59.921673,10.67666,558,Dokkveien,ved Støperigata,59.910974,10.7277001
2024-04-29 14:20:33.189000+00:00,2024-04-29 14:27:21.740000+00:00,408,396,Kirkeristen,ved Torggata,59.91300035973293,10.746760585982287,440,Lakkegata,ved Sundtkvartalet,59.9172088,10.7622135
2024-04-29 14:20:36.739000+00:00,2024-04-29 14:30:43.148000+00:00,606,4683,Valle Vision,Valle,59.91606483663281,10.807177606311825,406,Carl Berners plass sør,langs Finnmarkgata,59.92507,10.775996
2024-04-29 14:20:38.926000+00:00,2024-04-29 14:24:58.344000+00:00,259,507,Jens Bjelkes Gate,ved Trondheimsveien,59.91914743024347,10.76412958416006,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939
2024-04-29 14:20:44.797000+00:00,2024-04-29 14:28:01.829000+00:00,437,522,Mandalls gate,ved Grønlandsleiret,59.9123469,10.7638147,737,Munkegata,langs Oslo gate,59.908255,10.7678
2024-04-29 14:20:48.979000+00:00,2024-04-29 14:31:19.401000+00:00,630,449,Ruseløkkgården,langs Løkkeveien,59.91357497092093,10.726229742333288,421,Alexander Kiellands Plass,langs Maridalsveien,59.92806670615684,10.751202636819613
2024-04-29 14:20:58.891000+00:00,2024-04-29 14:28:35.807000+00:00,456,564,Oscars gate,ved Hegdehaugsveien,59.9224222,10.7272388,396,Kirkeristen,ved Torggata,59.91300035973293,10.746760585982287
2024-04-29 14:20:59.174000+00:00,2024-04-29 14:28:30.673000+00:00,451,599,Paléhaven,langs Strandgata,59.910331,10.75011,735,Oslo Hospital,ved trikkestoppet,59.90321254732584,10.7673442932541
2024-04-29 14:21:03.139000+00:00,2024-04-29 15:05:41.923000+00:00,2678,603,Frogner plass,i rundkjøringen,59.9225392,10.7045406,611,Bankplassen,ved Kirkegata,59.908454,10.741869
2024-04-29 14:21:14.157000+00:00,2024-04-29 14:30:54.876000+00:00,580,2329,Via Vika,mellom bygningene ved Via Vika,59.91271286014364,10.727170827087008,2315,Rostockgata,utenfor Bjørvika visningssenter,59.90691970255054,10.760311802881915
2024-04-29 14:21:17.190000+00:00,2024-04-29 14:22:54.344000+00:00,97,2280,Klingenberggata,By Olav V street,59.913150534075015,10.732281291700133,1755,Aker Brygge 1 mot Nasjonalmuseet,bak muren ved plattform G,59.91118372188379,10.730034556850455
2024-04-29 14:21:17.236000+00:00,2024-04-29 14:30:31.893000+00:00,554,574,Annette Thommessens Plass,langs Schweigaards gate,59.9107393,10.7609998,597,Fredensborg,ved rundkjøringen,59.920995,10.750358
2024-04-29 14:21:29.092000+00:00,2024-04-29 14:28:05.756000+00:00,396,381,Grønlands torg,ved Tøyenbekken,59.91252,10.76224,737,Munkegata,langs Oslo gate,59.908255,10.7678
2024-04-29 14:21:37.303000+00:00,2024-04-29 14:30:56.390000+00:00,559,397,Storo Storsenter,langs Vitaminveien,59.94671044754387,10.773805285879131,407,Sagene bussholdeplass,langs Kierschovs gate,59.937743,10.751648
2024-04-29 14:21:46.892000+00:00,2024-04-29 14:34:16.616000+00:00,749,742,Hasle,langs Økernveien,59.924342,10.79285,542,Grünerhagen Nord,ved Sofienberggata,59.9224256,10.7554274
2024-04-29 14:21:53.343000+00:00,2024-04-29 14:36:10.959000+00:00,857,583,Galgeberg,langs St. Halvards gate,59.90707579234818,10.779164402446728,607,Marcus Thranes gate,ved Akerselva,59.93277225626508,10.758594919923468
2024-04-29 14:21:58.697000+00:00,2024-04-29 14:23:08.163000+00:00,69,400,OsloMet,langs Pilestredet,59.919927,10.735428,400,OsloMet,langs Pilestredet,59.919927,10.735428
2024-04-29 14:22:02.022000+00:00,2024-04-29 14:30:42.444000+00:00,520,571,Over Rådhusgata,langs Nedre Slottsgate,59.9101207,10.7407129,388,Skovveien,langs Frognerveien,59.9163309,10.716349
2024-04-29 14:22:10.519000+00:00,2024-04-29 14:45:35.850000+00:00,1405,556,Pilestredet,ved Sporveisgata,59.9262242,10.7296246,594,Kampen park Øst,langs Bøgata,59.915182,10.782129
2024-04-29 14:22:16.519000+00:00,2024-04-29 14:32:38.283000+00:00,621,378,Colosseum Kino,langs Fridtjof Nansens vei,59.92984300295666,10.711284727205708,572,Skøyen,under broen,59.92226850808104,10.679579749668129
2024-04-29 14:22:18.217000+00:00,2024-04-29 14:56:58.139000+00:00,2079,742,Hasle,langs Økernveien,59.924342,10.79285,505,Marienlystparken,langs Kirkeveien,59.93215,10.723478
2024-04-29 14:22:20.707000+00:00,2024-04-29 14:28:31.239000+00:00,370,574,Annette Thommessens Plass,langs Schweigaards gate,59.9107393,10.7609998,463,Schous plass trikkestopp,ved biblioteket,59.9207284,10.7594857
2024-04-29 14:22:28.182000+00:00,2024-04-29 14:31:05.416000+00:00,517,461,Vålerenga,langs Ingeborgs gate,59.908576,10.786856,443,Sjøsiden 1 ved trappen,to rader nærmest trappen,59.91014291324254,10.752003700187942
2024-04-29 14:22:31.885000+00:00,2024-04-29 14:34:24.868000+00:00,712,453,Frogner Stadion,ved hovedinngangen,59.92753764682686,10.710262803261259,559,Hoffsveien,ved Tingstuveien,59.923898,10.6760339
2024-04-29 14:22:33.109000+00:00,2024-04-29 14:30:20.688000+00:00,467,442,Vulkan,ved Maridalsveien,59.92251,10.75101,478,Jernbanetorget,Europarådets plass,59.911901,10.749929
2024-04-29 14:22:35.860000+00:00,2024-04-29 14:45:18.003000+00:00,1362,787,Kirkegata 15,ved Kunnskapsdepartamentet,59.91015615055511,10.743456971511705,583,Galgeberg,langs St. Halvards gate,59.90707579234818,10.779164402446728
2024-04-29 14:22:45.412000+00:00,2024-04-29 14:34:41.377000+00:00,715,537,St. Olavs gate,ved Pilestredet,59.9179676629428,10.738628884264756,555,Griffenfeldts gate,ved Colletts gate,59.9337026,10.7519299
2024-04-29 14:22:47.113000+00:00,2024-04-29 14:32:46.097000+00:00,598,446,Bislett Stadion,ved rundkjøringen,59.925471317049954,10.73121932213806,443,Sjøsiden 1 ved trappen,to rader nærmest trappen,59.91014291324254,10.752003700187942
2024-04-29 14:22:53.810000+00:00,2024-04-29 14:46:44.883000+00:00,1431,624,Dælenenggata,ved Fagerheimgata,59.9287502718149,10.767546377298158,559,Hoffsveien,ved Tingstuveien,59.923898,10.6760339
2024-04-29 14:23:02.113000+00:00,2024-04-29 14:36:21.066000+00:00,798,534,Filipstadveien,langs busslommen,59.9102277,10.7208788,484,Karenslyst allé,ved Skabos vei,59.92033,10.683814
2024-04-29 14:23:09.875000+00:00,2024-04-29 14:36:47.721000+00:00,817,575,Sognsveien,ved Ullevål Stadion T-bane,59.94743324225673,10.732569703704815,568,Frognerveien,ved Vestheimgata,59.9170851,10.7128796
2024-04-29 14:23:14.174000+00:00,2024-04-29 14:31:14.253000+00:00,480,442,Vulkan,ved Maridalsveien,59.92251,10.75101,1023,Professor Aschehougs plass,ved Kristian IVs gate,59.9147672,10.740971
2024-04-29 14:23:20.567000+00:00,2024-04-29 14:28:29.084000+00:00,308,580,Georg Morgenstiernes hus,ved Moltke Moes vei,59.939025551395765,10.723002619643406,596,Idioten,langs Ullevålsveien,59.931020132184614,10.736036647971048
2024-04-29 14:23:22.469000+00:00,2024-04-29 14:27:40.303000+00:00,257,616,Salt,ved Langkaia,59.906922167198275,10.746530272588245,2315,Rostockgata,utenfor Bjørvika visningssenter,59.90691970255054,10.760311802881915
2024-04-29 14:23:26.258000+00:00,2024-04-29 14:30:39.409000+00:00,433,593,Bjølsen mølle,langs Sandakerveien,59.9392403070359,10.768771317790996,555,Griffenfeldts gate,ved Colletts gate,59.9337026,10.7519299
2024-04-29 14:23:37.799000+00:00,2024-04-29 14:50:41.078000+00:00,1623,395,Frogner Tennisklubb,ved inngangen til tennisbanen,59.9261831,10.7098327,395,Frogner Tennisklubb,ved inngangen til tennisbanen,59.9261831,10.7098327
2024-04-29 14:23:42.407000+00:00,2024-04-29 14:39:59.242000+00:00,976,380,Bentsebrugata,rett over busstoppet,59.93923,10.75917,453,Frogner Stadion,ved hovedinngangen,59.92753764682686,10.710262803261259
2024-04-29 14:23:42.842000+00:00,2024-04-29 14:27:34.086000+00:00,231,526,Lille Grensen,Ved Akersgata,59.9138973,10.7423101,2357,Aker Brygge 2 mot Rådhusplassen,ved plattform H i retning rådhuset,59.91111544486938,10.730396895054923
2024-04-29 14:23:59.767000+00:00,2024-04-29 14:31:24.939000+00:00,445,2306,Økern Portal,ved Dag Hammarskjölds vei,59.930903961728745,10.80193969590286,516,Finnmarksgata,ved Telavåggata,59.922839,10.775658
2024-04-29 14:24:03.342000+00:00,2024-04-29 14:39:34.494000+00:00,931,444,AHO,langs Maridalsveien,59.925265,10.750462,444,AHO,langs Maridalsveien,59.925265,10.750462
2024-04-29 14:24:18.787000+00:00,2024-04-29 14:38:32.988000+00:00,854,445,Sjølyst,Drammensveien ved rundkjøring,59.921673,10.67666,537,St. Olavs gate,ved Pilestredet,59.9179676629428,10.738628884264756
2024-04-29 14:24:21.239000+00:00,2024-04-29 14:36:09.665000+00:00,708,463,Schous plass trikkestopp,ved biblioteket,59.9207284,10.7594857,472,Arendalsgata,over veien fra Sagen Kirke,59.9378,10.7541
2024-04-29 14:24:26.513000+00:00,2024-04-29 14:32:06.947000+00:00,460,524,Volvat,langs Sørkedalsveien,59.9330870371029,10.703967938028702,566,Hoff terrasse holdeplass,langs Hoffsveien,59.92732814272898,10.675499599893328
2024-04-29 14:24:33.409000+00:00,2024-04-29 14:26:49.480000+00:00,136,526,Lille Grensen,Ved Akersgata,59.9138973,10.7423101,414,Kontraskjæret,ved Christiania Torv,59.910242,10.73857
2024-04-29 14:24:35.732000+00:00,2024-04-29 14:35:54.307000+00:00,678,384,Vår Frelsers gravlund,langs Ullevålsveien,59.91944043984847,10.7437646218726,485,Sommerfrydhagen,langs Jens Bjelkes gate,59.911453,10.776072
2024-04-29 14:24:37.414000+00:00,2024-04-29 14:37:46.445000+00:00,789,476,Edvard Storms gate,ved Pilestredet,59.919111,10.736179,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939
2024-04-29 14:25:00.253000+00:00,2024-04-29 14:29:39.891000+00:00,279,438,BI Nydalen,ved hovedinngangen,59.949239,10.768576,394,Bjølsen Studentby,ved rundkjøringen,59.943777539367225,10.760121127577955
2024-04-29 14:25:01.312000+00:00,2024-04-29 14:30:14.374000+00:00,313,427,Briskeby,ved Uranienborg skole,59.920218,10.717978,404,Oslo Handelsgymnasium,ved Solligata,59.914306,10.720202
2024-04-29 14:25:03.521000+00:00,2024-04-29 14:34:38.746000+00:00,575,563,Huitfeldts gate,ved Observatoriegata,59.9126844,10.7229003,473,Majorstuveien,langs Maries gate,59.926697,10.716195
2024-04-29 14:25:10.033000+00:00,2024-04-29 14:31:38.777000+00:00,388,2357,Aker Brygge 2 mot Rådhusplassen,ved plattform H i retning rådhuset,59.91111544486938,10.730396895054923,392,Sjøsiden 2 ved fontenen,to rader nærmest fontenen,59.910180852633516,10.751698750995615
