started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2020-12-21 06:52:27.173000+00:00,2020-12-21 07:04:53.835000+00:00,746,608,Colletts gate,ved Diriks gate,59.93068679863987,10.746273349149249,611,Bankplassen,ved Kirkegata,59.908454,10.741869
2020-12-21 06:53:53.186000+00:00,2020-12-21 07:03:45.993000+00:00,592,525,Myraløkka Øst,ved Bentsenbrua,59.937205,10.7605813,413,Majorstuen,på Vinkelplassen,59.929045,10.716926
2020-12-21 06:54:13.087000+00:00,2020-12-21 07:02:34.691000+00:00,501,410,Landstads gate,langs Uelands gate,59.929005,10.7496755,734,Nylandsveien,ved Urtegata,59.9156603,10.7622812
2020-12-21 06:54:14.700000+00:00,2020-12-21 07:00:25.847000+00:00,371,394,Bjølsen Studentby,ved rundkjøringen,59.943777539367225,10.760121127577955,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117
2020-12-21 06:54:30.113000+00:00,2020-12-21 07:03:55.508000+00:00,565,507,Jens Bjelkes gate,langs Trondheimsveien,59.919179,10.764162,625,Spikersuppa Øst,ved Stortinget,59.91336,10.737663
2020-12-21 06:54:33.085000+00:00,2020-12-21 07:05:14.515000+00:00,641,507,Jens Bjelkes gate,langs Trondheimsveien,59.919179,10.764162,430,Spikersuppa Vest,ved Nasjonalteateret,59.91372007130073,10.735886645853412
2020-12-21 06:55:23.003000+00:00,2020-12-21 07:19:42.011000+00:00,1459,596,Idioten,langs Ullevålsveien,59.931020132184614,10.736036647971048,537,St. Olavs gate,ved Pilestredet,59.9179676629428,10.738628884264756
2020-12-21 06:56:24.411000+00:00,2020-12-21 07:01:50.306000+00:00,325,734,Nylandsveien,ved Urtegata,59.9156603,10.7622812,412,Jakob kirke,langs Torggata,59.917866,10.754898
2020-12-21 06:57:40.792000+00:00,2020-12-21 07:06:28.530000+00:00,527,422,St. Hanshaugen,langs Waldemar Thranes gate,59.923703,10.740542,577,Arkaden Nord,langs Dronningens gate,59.9121472,10.7480527
2020-12-21 06:57:42.889000+00:00,2020-12-21 07:06:54.115000+00:00,551,432,St. Hanshaugen park sør,ved dammen,59.924821,10.739909,378,Colosseum Kino,langs Fridtjof Nansens vei,59.92984300295666,10.711284727205708
2020-12-21 06:57:50.034000+00:00,2020-12-21 07:03:36.331000+00:00,346,737,Munkegata trikkestopp,langs Oslo gate,59.908255,10.7678,500,Anker Hotel,langs Storgata,59.9172794,10.7581553
2020-12-21 06:58:18.574000+00:00,2020-12-21 07:06:31.789000+00:00,493,453,Frogner Stadion,ved hovedinngangen,59.92753764682686,10.710262803261259,550,Thereses gate,ved Bislett trikkestopp,59.9261462,10.7310355
2020-12-21 06:58:19.619000+00:00,2020-12-21 07:03:54.959000+00:00,335,443,Sjøsiden ved trappen,Oslo S,59.910154466964954,10.751980909227372,452,Vippetangen vest,nærmest Rådhuset,59.903989,10.740627
2020-12-21 06:59:34.239000+00:00,2020-12-21 07:07:25.877000+00:00,471,594,Kampen park Øst,langs Bøgata,59.915182,10.782129,465,Bjørvika,under broen Nylandsveien,59.909006,10.75618
2020-12-21 06:59:47.798000+00:00,2020-12-21 07:10:47.491000+00:00,659,525,Myraløkka Øst,ved Bentsenbrua,59.937205,10.7605813,437,Sentrum Scene,ved Arbeidersamfunnets plass,59.91546786564256,10.751140873016311
2020-12-21 07:00:58.935000+00:00,2020-12-21 07:07:02.833000+00:00,363,596,Idioten,langs Ullevålsveien,59.931020132184614,10.736036647971048,557,Akersgata,ved Grensen,59.9141971,10.7428828
2020-12-21 07:01:21.097000+00:00,2020-12-21 07:07:20.531000+00:00,359,435,Fram-gården,langs Bygdøy Allé,59.915424,10.714577,400,OsloMet,langs Pilestredet,59.919927,10.735428
2020-12-21 07:01:25.018000+00:00,2020-12-21 07:13:46.377000+00:00,741,433,Ila,langs Uelandsgt ved Colletts,59.931828,10.748745,1755,Aker Brygge,ved trikkestopp,59.91118372188379,10.730034556850455
2020-12-21 07:01:52.890000+00:00,2020-12-21 07:08:15.650000+00:00,382,385,Søndre gate,ved Ankerbrua,59.918632,10.757867,611,Bankplassen,ved Kirkegata,59.908454,10.741869
2020-12-21 07:03:16.282000+00:00,2020-12-21 07:53:17.484000+00:00,3001,501,Krebs' gate,ved Vogts gate,59.935995,10.765413,553,Skråninga,ved Torggata,59.9139786,10.7474667
2020-12-21 07:04:00.200000+00:00,2020-12-21 07:33:13.281000+00:00,1753,380,Bentsebrugata,rett over busstoppet,59.93923,10.75917,381,Grønlands torg,ved Tøyenbekken,59.91252,10.76224
2020-12-21 07:04:26.251000+00:00,2020-12-21 07:15:24.402000+00:00,658,734,Nylandsveien,ved Urtegata,59.9156603,10.7622812,537,St. Olavs gate,ved Pilestredet,59.9179676629428,10.738628884264756
2020-12-21 07:04:33.066000+00:00,2020-12-21 07:13:37.386000+00:00,544,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939
2020-12-21 07:04:52.955000+00:00,2020-12-21 07:15:51.500000+00:00,658,380,Bentsebrugata,rett over busstoppet,59.93923,10.75917,527,Biskop Gunnerus' gate,ved Oslo City,59.9123341,10.752292
2020-12-21 07:05:37.415000+00:00,2020-12-21 07:11:14.624000+00:00,337,735,Oslo Hospital,ved trikkestoppet,59.90321254732584,10.7673442932541,465,Bjørvika,under broen Nylandsveien,59.909006,10.75618
2020-12-21 07:06:10.358000+00:00,2020-12-21 07:15:46.353000+00:00,575,550,Thereses gate,ved Bislett trikkestopp,59.9261462,10.7310355,443,Sjøsiden ved trappen,Oslo S,59.910154466964954,10.751980909227372
2020-12-21 07:06:47.836000+00:00,2020-12-21 07:14:36.708000+00:00,468,550,Thereses gate,ved Bislett trikkestopp,59.9261462,10.7310355,509,Kjeld Stubs gate,ved hjørnet Tordenskiolds gate,59.912711,10.735595
2020-12-21 07:07:52.277000+00:00,2020-12-21 07:14:50.944000+00:00,418,384,Vår Frelsers gravlund sør,langs Ullevålsveien,59.919463,10.743829,1755,Aker Brygge,ved trikkestopp,59.91118372188379,10.730034556850455
2020-12-21 07:08:33.404000+00:00,2020-12-21 07:19:19.794000+00:00,646,734,Nylandsveien,ved Urtegata,59.9156603,10.7622812,573,Tordenskiolds gate,ved Rådhusgata,59.911776299209265,10.735113005880237
2020-12-21 07:09:27.626000+00:00,2020-12-21 07:23:33.024000+00:00,845,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117,486,Det Teologiske fakultet,langs Blindernveien,59.935342,10.726472
2020-12-21 07:14:34.608000+00:00,2020-12-21 07:34:31.025000+00:00,1196,457,Trondheimsveien,ved trikkestoppet,59.9230577,10.7717192,579,Bogstadveien,ved Sporveisgata,59.924732,10.724628
2020-12-21 07:14:43.703000+00:00,2020-12-21 07:23:34.697000+00:00,530,614,Sinsen T-bane,langs Hans Nielsen Hauges gate,59.938863086921295,10.780603250331886,2270,Lørenporten,ved Wurth,59.92883258499495,10.799770383800876
2020-12-21 07:14:56.505000+00:00,2020-12-21 07:28:31.143000+00:00,814,518,Ullevålsveien,ved taxi stoppen,59.9246852,10.7395045,547,Skippergata,ved Karl Johans gate,59.9112227,10.7481976
2020-12-21 07:16:24.576000+00:00,2020-12-21 07:25:36.739000+00:00,552,461,Vålerenga,langs Ingeborgs gate,59.908576,10.786856,599,Paléhaven,langs Strandgata,59.910331,10.75011
2020-12-21 07:16:51.309000+00:00,2020-12-21 07:30:12.343000+00:00,801,501,Krebs' gate,ved Vogts gate,59.935995,10.765413,513,Bøkkerveien,ved HasleLinje,59.9273747,10.7960147
2020-12-21 07:17:15.402000+00:00,2020-12-21 07:22:50.801000+00:00,335,514,Sofienberggata,ved Sars gate,59.9212063,10.7699892,523,Tøyenbekken,ved Rubina Ranas gate,59.9115945,10.7617736
2020-12-21 07:17:16.358000+00:00,2020-12-21 07:28:15.906000+00:00,659,391,St. Hanshaugen park vest,ved busstoppet Colletts gate,59.9268706,10.7384634,443,Sjøsiden ved trappen,Oslo S,59.910154466964954,10.751980909227372
2020-12-21 07:17:16.798000+00:00,2020-12-21 07:29:59.161000+00:00,762,607,Marcus Thranes gate,ved Akerselva,59.93277225626508,10.758594919923468,787,Kirkegata 15,ved Kunnskapsdepartamentet,59.91015615055511,10.743456971511705
2020-12-21 07:17:59.394000+00:00,2020-12-21 07:32:15.135000+00:00,855,582,Stavangergata,ved Uelands gate,59.94114763297182,10.750775120272449,746,Bygdøy allé,ved parkeringsplassen,59.919001,10.692321
2020-12-21 07:18:25.361000+00:00,2020-12-21 07:26:15.246000+00:00,469,471,Marienlyst,ved bensinstasjon,59.932432498521095,10.721762294477472,1023,Professor Aschehougs plass,ved Kristian IVs gate,59.9147672,10.740971
2020-12-21 07:19:06.989000+00:00,2020-12-21 07:22:50.193000+00:00,223,485,Sommerfrydhagen,langs Jens Bjelkes gate,59.911453,10.776072,495,Vaterlandsparken,langs Brugata,59.91351552854147,10.757334670552268
2020-12-21 07:21:00.120000+00:00,2020-12-21 07:26:48.780000+00:00,348,410,Landstads gate,langs Uelands gate,59.929005,10.7496755,553,Skråninga,ved Torggata,59.9139786,10.7474667
2020-12-21 07:21:33.918000+00:00,2020-12-21 07:35:55.481000+00:00,861,2270,Lørenporten,ved Wurth,59.92883258499495,10.799770383800876,381,Grønlands torg,ved Tøyenbekken,59.91252,10.76224
2020-12-21 07:22:27.020000+00:00,2020-12-21 07:29:36.529000+00:00,429,613,Schives gate,ved Arno Bergs plass,59.92095635370271,10.714055629614734,590,Majorstua skole,langs Bogstadveien,59.9294351,10.7136816
2020-12-21 07:22:37.145000+00:00,2020-12-21 07:27:56.348000+00:00,319,456,Frognerstranda,ved Kongen Marina,59.9103558,10.7051061,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509
2020-12-21 07:22:52.231000+00:00,2020-12-21 07:37:45.281000+00:00,893,447,Kværnerbyen,langs Smeltedigelen,59.904473,10.786167,477,Møllergata,rett over Youngstorget,59.91537003977052,10.748493387102522
2020-12-21 07:23:25.378000+00:00,2020-12-21 07:27:58.435000+00:00,273,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117,598,Sofienbergparken nord,langs Helgesens gate,59.923229,10.766171
2020-12-21 07:23:45.661000+00:00,2020-12-21 07:30:52.921000+00:00,427,499,Bjerregaards gate,ovenfor Fredrikke Qvams gate,59.925488,10.746058,387,Studenterlunden,langs Karl Johan,59.914586,10.735453
2020-12-21 07:24:11.514000+00:00,2020-12-21 07:35:33.693000+00:00,682,444,AHO,langs Maridalsveien,59.925265,10.750462,623,7 Juni Plassen,langs Henrik Ibsens gate,59.9150596,10.7312715
2020-12-21 07:24:11.929000+00:00,2020-12-21 07:38:01.066000+00:00,829,443,Sjøsiden ved trappen,Oslo S,59.910154466964954,10.751980909227372,598,Sofienbergparken nord,langs Helgesens gate,59.923229,10.766171
2020-12-21 07:24:13.986000+00:00,2020-12-21 07:30:25.795000+00:00,371,494,Rådhusbrygge 4,ved Nesoddbåten,59.9108469,10.7303766,526,Lille Grensen,Ved Akersgata,59.9138973,10.7423101
2020-12-21 07:24:16.214000+00:00,2020-12-21 07:29:58.966000+00:00,342,594,Kampen park Øst,langs Bøgata,59.915182,10.782129,507,Jens Bjelkes gate,langs Trondheimsveien,59.919179,10.764162
2020-12-21 07:24:39.035000+00:00,2020-12-21 07:37:02.885000+00:00,743,433,Ila,langs Uelandsgt ved Colletts,59.931828,10.748745,618,Bak Niels Treschows hus sør,nærmest trikkestopp,59.94247260310697,10.723715245368956
2020-12-21 07:24:57.365000+00:00,2020-12-21 07:32:16.673000+00:00,439,446,Bislett Stadion,ved rundkjøringen,59.925471317049954,10.73121932213806,625,Spikersuppa Øst,ved Stortinget,59.91336,10.737663
2020-12-21 07:31:30.509000+00:00,2020-12-21 07:34:14.345000+00:00,163,564,Oscars gate,ved Hegdehaugsveien,59.9224222,10.7272388,579,Bogstadveien,ved Sporveisgata,59.924732,10.724628
2020-12-21 07:33:00.673000+00:00,2020-12-21 07:41:41.126000+00:00,520,446,Bislett Stadion,ved rundkjøringen,59.925471317049954,10.73121932213806,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509
2020-12-21 07:33:02.486000+00:00,2020-12-21 07:38:59.022000+00:00,356,446,Bislett Stadion,ved rundkjøringen,59.925471317049954,10.73121932213806,449,Ruseløkkgården,langs Løkkeveien,59.91357497092093,10.726229742333288
2020-12-21 07:33:49.415000+00:00,2020-12-21 07:42:21.965000+00:00,512,447,Kværnerbyen,langs Smeltedigelen,59.904473,10.786167,465,Bjørvika,under broen Nylandsveien,59.909006,10.75618
2020-12-21 07:34:01.631000+00:00,2020-12-21 07:44:02.794000+00:00,601,455,Sofienbergparken sør,langs Sofienberggata,59.922337,10.7617503,735,Oslo Hospital,ved trikkestoppet,59.90321254732584,10.7673442932541
2020-12-21 07:34:16.479000+00:00,2020-12-21 07:41:31.793000+00:00,435,613,Schives gate,ved Arno Bergs plass,59.92095635370271,10.714055629614734,494,Rådhusbrygge 4,ved Nesoddbåten,59.9108469,10.7303766
2020-12-21 07:35:47.011000+00:00,2020-12-21 07:45:03.413000+00:00,556,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509,577,Arkaden Nord,langs Dronningens gate,59.9121472,10.7480527
2020-12-21 07:36:07.836000+00:00,2020-12-21 07:43:36.224000+00:00,448,404,Oslo Handelsgymnasium,ved Solligata,59.914306,10.720202,599,Paléhaven,langs Strandgata,59.910331,10.75011
2020-12-21 07:36:19.669000+00:00,2020-12-21 07:41:53.956000+00:00,334,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939,483,Hausmanns gate,ved Røde Kors,59.915451,10.758328
2020-12-21 07:36:28.219000+00:00,2020-12-21 07:48:30.509000+00:00,722,583,Galgeberg,langs St. Halvards gate,59.90707579234818,10.779164402446728,526,Lille Grensen,Ved Akersgata,59.9138973,10.7423101
2020-12-21 07:36:30.574000+00:00,2020-12-21 07:45:11.066000+00:00,520,435,Fram-gården,langs Bygdøy Allé,59.915424,10.714577,1023,Professor Aschehougs plass,ved Kristian IVs gate,59.9147672,10.740971
2020-12-21 07:36:37.770000+00:00,2020-12-21 07:53:47.864000+00:00,1030,399,Uelands gate,Ved Ulvetrappen (Ilatrappen),59.929545,10.7489862,626,Drammensveien,ved Ingar Nilsens vei,59.9204038,10.691147
2020-12-21 07:37:09.357000+00:00,2020-12-21 08:16:39.811000+00:00,2370,576,Dronningens gate,sør for Karl Johan,59.911392299457006,10.747281829592453,576,Dronningens gate,sør for Karl Johan,59.911392299457006,10.747281829592453
2020-12-21 07:37:17.480000+00:00,2020-12-21 07:39:40.474000+00:00,142,734,Nylandsveien,ved Urtegata,59.9156603,10.7622812,523,Tøyenbekken,ved Rubina Ranas gate,59.9115945,10.7617736
2020-12-21 07:37:22.877000+00:00,2020-12-21 07:41:47.510000+00:00,264,493,Sofienbergparken nordvest,langs Helgesens Gate,59.9243639,10.7615858,624,Dælenenggata,ved Fagerheimgata,59.9287502718149,10.767546377298158
2020-12-21 07:38:10.507000+00:00,2020-12-21 07:45:27.641000+00:00,437,514,Sofienberggata,ved Sars gate,59.9212063,10.7699892,577,Arkaden Nord,langs Dronningens gate,59.9121472,10.7480527
2020-12-21 07:38:12.403000+00:00,2020-12-21 07:55:56.971000+00:00,1064,434,Lindern,krysset ved Kirkeveien og Stensgata,59.9358883,10.7350062,411,Hasle Torg,ved busstoppet,59.923240042155456,10.792831438028703
2020-12-21 07:38:14.721000+00:00,2020-12-21 07:47:03.418000+00:00,528,1755,Aker Brygge,ved trikkestopp,59.91118372188379,10.730034556850455,622,Pilestredet 63,ved trikkestoppet,59.9238826,10.7313627
2020-12-21 07:39:09.743000+00:00,2020-12-21 07:50:04.857000+00:00,655,408,Tøyen skole,forsiden av skolebygget,59.914943,10.773977,611,Bankplassen,ved Kirkegata,59.908454,10.741869
2020-12-21 07:39:23.410000+00:00,2020-12-21 07:54:27.657000+00:00,904,513,Bøkkerveien,ved HasleLinje,59.9273747,10.7960147,609,Fred Olsens gate,ved Karl Johans gate,59.9110506,10.7493737
2020-12-21 07:40:17.523000+00:00,2020-12-21 07:43:42.979000+00:00,205,464,Sukkerbiten,ved gangbroen,59.90580676630004,10.753656509579287,392,Sjøsiden ved fontenen,Oslo S,59.910180852633516,10.751698750995615
2020-12-21 07:40:24.377000+00:00,2020-12-21 07:55:05.737000+00:00,881,748,Hydroparken,langs Drammensveien,59.914145,10.715505,537,St. Olavs gate,ved Pilestredet,59.9179676629428,10.738628884264756
2020-12-21 07:40:33.002000+00:00,2020-12-21 07:45:13.707000+00:00,280,456,Frognerstranda,ved Kongen Marina,59.9103558,10.7051061,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509
2020-12-21 07:41:10.763000+00:00,2020-12-21 07:53:06.686000+00:00,715,624,Dælenenggata,ved Fagerheimgata,59.9287502718149,10.767546377298158,787,Kirkegata 15,ved Kunnskapsdepartamentet,59.91015615055511,10.743456971511705
2020-12-21 07:42:26.937000+00:00,2020-12-21 07:54:53.070000+00:00,746,463,Schous plass trikkestopp,ved biblioteket,59.9207284,10.7594857,469,Studentparlamentet,ved Frydenlund holdeplass,59.920852,10.733357
2020-12-21 07:42:41.057000+00:00,2020-12-21 07:49:49.026000+00:00,427,457,Trondheimsveien,ved trikkestoppet,59.9230577,10.7717192,442,Vulkan,ved Maridalsveien,59.92251,10.75101
2020-12-21 07:43:39.905000+00:00,2020-12-21 07:52:42.636000+00:00,542,744,Hallénparken,ved Vogts gate,59.9315302,10.762169,408,Tøyen skole,forsiden av skolebygget,59.914943,10.773977
2020-12-21 07:44:09.091000+00:00,2020-12-21 07:52:45.361000+00:00,516,450,Elisenberg,ved holdeplassen,59.919524,10.70884,378,Colosseum Kino,langs Fridtjof Nansens vei,59.92984300295666,10.711284727205708
2020-12-21 07:45:00.715000+00:00,2020-12-21 07:50:18.492000+00:00,317,514,Sofienberggata,ved Sars gate,59.9212063,10.7699892,521,Jess Carlsens gate,ved Hausmanns gate,59.9186359,10.7523939
2020-12-21 07:46:06.723000+00:00,2020-12-21 07:55:55.152000+00:00,588,420,Bjølsendumpa,langs Treschows gate,59.94032925181832,10.766136667493829,451,Suhms gate,ved Oslo døvekirke,59.929419,10.726195
2020-12-21 07:46:39.054000+00:00,2020-12-21 08:01:43.728000+00:00,904,506,Botanisk Hage vest,ved Blytts gate,59.92012811804052,10.768875408563598,494,Rådhusbrygge 4,ved Nesoddbåten,59.9108469,10.7303766
2020-12-21 07:46:43.907000+00:00,2020-12-21 07:53:39.639000+00:00,415,551,Olaf Ryes plass,langs Sofienberggata,59.922425,10.758182,576,Dronningens gate,sør for Karl Johan,59.911392299457006,10.747281829592453
2020-12-21 07:46:43.949000+00:00,2020-12-21 07:52:52.346000+00:00,368,551,Olaf Ryes plass,langs Sofienberggata,59.922425,10.758182,547,Skippergata,ved Karl Johans gate,59.9112227,10.7481976
2020-12-21 07:48:31.729000+00:00,2020-12-21 07:53:20.882000+00:00,289,506,Botanisk Hage vest,ved Blytts gate,59.92012811804052,10.768875408563598,489,Torggata,ved Bernt Ankers gate,59.91598309274519,10.75155119076095
2020-12-21 07:48:42.656000+00:00,2020-12-21 08:01:19.415000+00:00,756,427,Briskeby,ved Uranienborg skole,59.920218,10.717978,465,Bjørvika,under broen Nylandsveien,59.909006,10.75618
2020-12-21 07:49:32.018000+00:00,2020-12-21 08:04:59.138000+00:00,927,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509,443,Sjøsiden ved trappen,Oslo S,59.910154466964954,10.751980909227372
2020-12-21 07:51:02.567000+00:00,2020-12-21 08:02:08.222000+00:00,665,503,Fagerheimgata,ved Dælenenga busstopp,59.927605868377185,10.76598469881135,465,Bjørvika,under broen Nylandsveien,59.909006,10.75618
2020-12-21 07:51:06.827000+00:00,2020-12-21 07:54:35.987000+00:00,209,410,Landstads gate,langs Uelands gate,59.929005,10.7496755,597,Fredensborg,ved rundkjøringen,59.920995,10.750358
2020-12-21 07:51:14.386000+00:00,2020-12-21 07:57:20.410000+00:00,366,460,Botanisk Hage sør,langs Jens Bjelkes gate,59.915417698024385,10.76933022142641,424,Birkelunden,langs Seilduksgata,59.9256113,10.760926
2020-12-21 07:51:44.479000+00:00,2020-12-21 08:05:19.495000+00:00,815,380,Bentsebrugata,rett over busstoppet,59.93923,10.75917,462,Stensparken,ved Sporveisgata,59.92714,10.730981
2020-12-21 07:51:56.676000+00:00,2020-12-21 08:05:25.622000+00:00,808,471,Marienlyst,ved bensinstasjon,59.932432498521095,10.721762294477472,549,Linaaes gate,langs Møllergata,59.91382393242077,10.745704482209018
2020-12-21 07:53:24.597000+00:00,2020-12-21 07:58:14.201000+00:00,289,431,Chr. Michelsens Gate,ved Fjellgata,59.927292,10.773185,744,Hallénparken,ved Vogts gate,59.9315302,10.762169
2020-12-21 07:53:43.597000+00:00,2020-12-21 08:03:43.389000+00:00,599,410,Landstads gate,langs Uelands gate,59.929005,10.7496755,449,Ruseløkkgården,langs Løkkeveien,59.91357497092093,10.726229742333288
2020-12-21 07:53:46.845000+00:00,2020-12-21 07:59:10.855000+00:00,324,748,Hydroparken,langs Drammensveien,59.914145,10.715505,573,Tordenskiolds gate,ved Rådhusgata,59.911776299209265,10.735113005880237
2020-12-21 07:53:52.635000+00:00,2020-12-21 07:58:26.488000+00:00,273,456,Frognerstranda,ved Kongen Marina,59.9103558,10.7051061,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509
2020-12-21 07:53:54.172000+00:00,2020-12-21 07:59:25.056000+00:00,330,444,AHO,langs Maridalsveien,59.925265,10.750462,437,Sentrum Scene,ved Arbeidersamfunnets plass,59.91546786564256,10.751140873016311
2020-12-21 07:54:22.458000+00:00,2020-12-21 08:02:24.011000+00:00,481,494,Rådhusbrygge 4,ved Nesoddbåten,59.9108469,10.7303766,739,Hammersborg Torg,langs Møllergata,59.91652053839767,10.749202233135232
2020-12-21 07:54:26.011000+00:00,2020-12-21 08:05:22.512000+00:00,656,590,Majorstua skole,langs Bogstadveien,59.9294351,10.7136816,445,Sjølyst,Drammensveien ved rundkjøring,59.921673,10.67666
2020-12-21 07:54:42.439000+00:00,2020-12-21 07:58:22.754000+00:00,220,494,Rådhusbrygge 4,ved Nesoddbåten,59.9108469,10.7303766,611,Bankplassen,ved Kirkegata,59.908454,10.741869
2020-12-21 07:54:52.960000+00:00,2020-12-21 07:58:24.670000+00:00,211,548,Colbjørnsens gate,ved Skovveien,59.91731888534716,10.716909039918278,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509
2020-12-21 07:56:07.829000+00:00,2020-12-21 07:58:02.712000+00:00,114,412,Jakob kirke,langs Torggata,59.917866,10.754898,489,Torggata,ved Bernt Ankers gate,59.91598309274519,10.75155119076095
2020-12-21 07:56:49.274000+00:00,2020-12-21 08:00:04.343000+00:00,195,384,Vår Frelsers gravlund sør,langs Ullevålsveien,59.919463,10.743829,585,Nordre gate,ved Grünerbrua,59.92114988507087,10.754714015938562
2020-12-21 07:57:05.389000+00:00,2020-12-21 08:04:19.550000+00:00,434,443,Sjøsiden ved trappen,Oslo S,59.910154466964954,10.751980909227372,558,Dokkveien,ved Støperigata,59.910974,10.7277001
2020-12-21 07:57:25.878000+00:00,2020-12-21 08:04:26.010000+00:00,420,739,Hammersborg Torg,langs Møllergata,59.91652053839767,10.749202233135232,494,Rådhusbrygge 4,ved Nesoddbåten,59.9108469,10.7303766
2020-12-21 07:57:52.958000+00:00,2020-12-21 08:07:20.985000+00:00,568,463,Schous plass trikkestopp,ved biblioteket,59.9207284,10.7594857,476,Edvard Storms gate,ved Pilestredet,59.919111,10.736179
2020-12-21 07:57:58.024000+00:00,2020-12-21 08:00:57.741000+00:00,179,422,St. Hanshaugen,langs Waldemar Thranes gate,59.923703,10.740542,557,Akersgata,ved Grensen,59.9141971,10.7428828
2020-12-21 07:58:24.500000+00:00,2020-12-21 08:08:08.795000+00:00,584,574,Annette Thommessens Plass,langs Schweigaards gate,59.9107393,10.7609998,449,Ruseløkkgården,langs Løkkeveien,59.91357497092093,10.726229742333288
2020-12-21 07:58:37.942000+00:00,2020-12-21 08:02:47.840000+00:00,249,587,Riddervoldplass,ved Camilla Colletts vei,59.9191421,10.7196414,468,Skillebekk,langs Drammensveien,59.912793405455375,10.710103028570302
2020-12-21 07:58:40.788000+00:00,2020-12-21 08:05:44.365000+00:00,423,583,Galgeberg,langs St. Halvards gate,59.90707579234818,10.779164402446728,491,Brugata,ved Chr Kroghs gate,59.91366109486603,10.75729364846211
2020-12-21 07:58:41.566000+00:00,2020-12-21 08:05:38.168000+00:00,416,439,Mølleparken,ved Sannerbrua,59.9283928,10.7559693,384,Vår Frelsers gravlund sør,langs Ullevålsveien,59.919463,10.743829
2020-12-21 07:58:51.004000+00:00,2020-12-21 08:09:35.850000+00:00,644,442,Vulkan,ved Maridalsveien,59.92251,10.75101,390,Saga Kino,langs Olav Vs gate,59.91424026794647,10.732771354719745
2020-12-21 07:58:53.763000+00:00,2020-12-21 08:05:30.336000+00:00,396,383,Arkitekt Rivertz Plass,langs Uelands gate,59.934936,10.749466,412,Jakob kirke,langs Torggata,59.917866,10.754898
2020-12-21 08:00:07.179000+00:00,2020-12-21 08:03:43.740000+00:00,216,551,Olaf Ryes plass,langs Sofienberggata,59.922425,10.758182,437,Sentrum Scene,ved Arbeidersamfunnets plass,59.91546786564256,10.751140873016311
2020-12-21 08:00:16.262000+00:00,2020-12-21 08:13:08.935000+00:00,772,513,Bøkkerveien,ved HasleLinje,59.9273747,10.7960147,438,BI Nydalen,ved hovedinngangen,59.949239,10.768576
2020-12-21 08:01:43.018000+00:00,2020-12-21 08:11:50.926000+00:00,607,537,St. Olavs gate,ved Pilestredet,59.9179676629428,10.738628884264756,494,Rådhusbrygge 4,ved Nesoddbåten,59.9108469,10.7303766
2020-12-21 08:01:52.363000+00:00,2020-12-21 08:05:32.646000+00:00,220,557,Akersgata,ved Grensen,59.9141971,10.7428828,521,Jess Carlsens gate,ved Hausmanns gate,59.9186359,10.7523939
2020-12-21 08:01:58.517000+00:00,2020-12-21 08:08:48.922000+00:00,410,603,Frogner plass,i rundkjøringen,59.9225392,10.7045406,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509
2020-12-21 08:02:39.968000+00:00,2020-12-21 08:12:09.295000+00:00,569,476,Edvard Storms gate,ved Pilestredet,59.919111,10.736179,423,Schous plass,nærmest rundkjøringen,59.920335,10.760804
2020-12-21 08:03:26.476000+00:00,2020-12-21 08:08:21.222000+00:00,294,416,Tannlegehøyskolen,langs Geitmyrsveien,59.932383,10.741475,400,OsloMet,langs Pilestredet,59.919927,10.735428
2020-12-21 08:03:27.477000+00:00,2020-12-21 08:19:33.792000+00:00,966,607,Marcus Thranes gate,ved Akerselva,59.93277225626508,10.758594919923468,615,Munkedamsveien,ved Haakon VIIs gate,59.9135227,10.7301061
2020-12-21 08:03:28.547000+00:00,2020-12-21 08:07:17.338000+00:00,228,734,Nylandsveien,ved Urtegata,59.9156603,10.7622812,609,Fred Olsens gate,ved Karl Johans gate,59.9110506,10.7493737
2020-12-21 08:04:17.593000+00:00,2020-12-21 08:07:56.482000+00:00,218,511,Henrik Ibsens gate,ved Parkveien,59.915088,10.7222803,390,Saga Kino,langs Olav Vs gate,59.91424026794647,10.732771354719745
2020-12-21 08:05:58.533000+00:00,2020-12-21 08:11:22.178000+00:00,323,443,Sjøsiden ved trappen,Oslo S,59.910154466964954,10.751980909227372,489,Torggata,ved Bernt Ankers gate,59.91598309274519,10.75155119076095
