started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2020-03-28 16:51:41.536000+00:00,2020-03-28 16:56:05.269000+00:00,263,437,Sentrum Scene,ved Arbeidersamfunnets plass,59.91546786564256,10.751140873016311,387,Studenterlunden,langs Karl Johan,59.914586,10.735453
2020-03-28 16:51:56.814000+00:00,2020-03-28 17:27:08.347000+00:00,2111,497,Sirkustomta,langs Finnmarksgata,59.919252,10.774712,581,Jordalgata,ved Galgeberg busstopp,59.908227,10.781088
2020-03-28 16:52:13.934000+00:00,2020-03-28 17:02:30.313000+00:00,616,465,Bjørvika,under broen Nylandsveien,59.909006,10.75618,616,Salt,ved Langkaia,59.906922167198275,10.746530272588245
2020-03-28 16:52:15.525000+00:00,2020-03-28 16:56:58.006000+00:00,282,415,Sinsenveien,ved Kongehellegata,59.929542,10.781053,586,Københavngata busstopp,ved Fagerheim tennisklubb,59.9294565845173,10.769121495700826
2020-03-28 16:53:09.952000+00:00,2020-03-28 17:02:51.831000+00:00,581,565,Mailundveien,sør for Torshovdalen,59.9309181,10.7728203,606,Stockfleths gate,ved Griffenfeldts gate,59.9339754,10.7521029
2020-03-28 16:53:23.014000+00:00,2020-03-28 16:58:43.405000+00:00,320,423,Schous plass,nærmest rundkjøringen,59.920335,10.760804,516,Finnmarksgata,ved Telavåggata,59.922839,10.775658
2020-03-28 16:53:25.421000+00:00,2020-03-28 17:16:14.930000+00:00,1369,570,Frøen T-bane,langs Slemdalsveien,59.9347352,10.7096985,503,Fagerheimgata,ved Dælenenga busstopp,59.927605868377185,10.76598469881135
2020-03-28 16:53:32.698000+00:00,2020-03-28 17:05:04.415000+00:00,691,465,Bjørvika,under broen Nylandsveien,59.909006,10.75618,622,Pilestredet 63,ved trikkestoppet,59.9238826,10.7313627
2020-03-28 16:54:00.383000+00:00,2020-03-28 17:09:31.303000+00:00,930,570,Frøen T-bane,langs Slemdalsveien,59.9347352,10.7096985,478,Jernbanetorget,Europarådets plass,59.911901,10.749929
2020-03-28 16:54:04.735000+00:00,2020-03-28 17:10:40.233000+00:00,995,570,Frøen T-bane,langs Slemdalsveien,59.9347352,10.7096985,617,Bjerregaardsgate Øst,ved Uelands gate,59.92716771401357,10.749754560118863
2020-03-28 16:54:06.110000+00:00,2020-03-28 17:14:30.017000+00:00,1223,381,Grønlands torg,ved Tøyenbekken,59.91252,10.76224,525,Myraløkka Øst,ved Bentsenbrua,59.937205,10.7605813
2020-03-28 16:55:34.437000+00:00,2020-03-28 17:12:25.521000+00:00,1011,438,BI Nydalen,ved hovedinngangen,59.949239,10.768576,621,Torshovdalen øst,ved Mailundveien rundkjøring,59.93285662158759,10.777633472422016
2020-03-28 16:55:35.193000+00:00,2020-03-28 17:09:40.705000+00:00,845,505,Marienlystparken,langs Kirkeveien,59.93215,10.723478,593,Bjølsen mølle,langs Sandakerveien,59.9392403070359,10.768771317790996
2020-03-28 16:55:35.479000+00:00,2020-03-28 17:09:43.348000+00:00,847,505,Marienlystparken,langs Kirkeveien,59.93215,10.723478,593,Bjølsen mølle,langs Sandakerveien,59.9392403070359,10.768771317790996
2020-03-28 16:55:50.771000+00:00,2020-03-28 17:07:13.954000+00:00,683,592,Badebakken,langs Maridalsveien,59.94558091179507,10.760323881579982,446,Bislett Stadion,ved rundkjøringen,59.925471317049954,10.73121932213806
2020-03-28 16:55:56.799000+00:00,2020-03-28 17:12:49.266000+00:00,1012,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509,576,Dronningens gate,sør for Karl Johan,59.911392299457006,10.747281829592453
2020-03-28 16:57:01.649000+00:00,2020-03-28 17:05:21.420000+00:00,499,599,Paléhaven,langs Strandgata,59.910331,10.75011,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939
2020-03-28 16:57:24.403000+00:00,2020-03-28 17:09:20.552000+00:00,716,382,Stensgata,ved trikkestoppet,59.92958561753996,10.732839000000013,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117
2020-03-28 16:57:28.671000+00:00,2020-03-28 17:10:09.482000+00:00,760,464,Sukkerbiten,ved gangbroen,59.90580676630004,10.753656509579287,551,Olaf Ryes plass,langs Sofienberggata,59.922425,10.758182
2020-03-28 16:57:28.743000+00:00,2020-03-28 17:10:10.320000+00:00,761,464,Sukkerbiten,ved gangbroen,59.90580676630004,10.753656509579287,551,Olaf Ryes plass,langs Sofienberggata,59.922425,10.758182
2020-03-28 16:57:34.257000+00:00,2020-03-28 17:02:40.472000+00:00,306,600,Dyvekes bru,ved skatepark,59.905323,10.7689579,599,Paléhaven,langs Strandgata,59.910331,10.75011
2020-03-28 16:57:56.148000+00:00,2020-03-28 17:14:38.214000+00:00,1002,735,Oslo Hospital,ved trikkestoppet,59.90321254732584,10.7673442932541,533,Sørvest for Slottsparken,langs Henrik Ibsens gate,59.915262,10.7253157
2020-03-28 16:58:28.350000+00:00,2020-03-28 17:17:23.024000+00:00,1134,421,Alexander Kiellands Plass,langs Maridalsveien,59.92806670615684,10.751202636819613,377,Tøyenparken,ved Caltexløkka,59.915667,10.7775665
2020-03-28 16:59:05.894000+00:00,2020-03-28 17:04:19.490000+00:00,313,439,Mølleparken,ved Sannerbrua,59.9283928,10.7559693,578,Hallings gate,langs Dalsbergstien,59.922777,10.738655
2020-03-28 16:59:11.046000+00:00,2020-03-28 17:03:08.632000+00:00,237,483,Hausmanns gate,ved Røde Kors,59.915451,10.758328,440,Lakkegata,ved Sundtkvartalet,59.9172088,10.7622135
2020-03-28 16:59:32.145000+00:00,2020-03-28 17:08:06.906000+00:00,514,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117,620,Bislettgata,ved Sofies Gate,59.92377440938114,10.734712874574
2020-03-28 16:59:57.630000+00:00,2020-03-28 17:07:41.390000+00:00,463,485,Sommerfrydhagen,langs Jens Bjelkes gate,59.911453,10.776072,447,Kværnerbyen,langs Smeltedigelen,59.904473,10.786167
2020-03-28 17:00:15.011000+00:00,2020-03-28 17:04:29.738000+00:00,254,508,Majorstuen T-bane,ved passasje mot Sørkedalsveien,59.92985724219502,10.714566236770679,505,Marienlystparken,langs Kirkeveien,59.93215,10.723478
2020-03-28 17:00:16.680000+00:00,2020-03-28 17:09:47.553000+00:00,570,542,Grünerhagen Nord,ved Sofienberggata,59.9224256,10.7554274,485,Sommerfrydhagen,langs Jens Bjelkes gate,59.911453,10.776072
2020-03-28 17:00:35.358000+00:00,2020-03-28 17:03:19.427000+00:00,164,443,Sjøsiden ved trappen,Oslo S,59.910154466964954,10.751980909227372,787,Kirkegata 15,ved Kunnskapsdepartamentet,59.91015615055511,10.743456971511705
2020-03-28 17:03:04.266000+00:00,2020-03-28 17:09:59.878000+00:00,415,409,John Colletts plass,ved Sognsveien,59.940398,10.730036,446,Bislett Stadion,ved rundkjøringen,59.925471317049954,10.73121932213806
2020-03-28 17:03:11.364000+00:00,2020-03-28 17:12:48.426000+00:00,577,616,Salt,ved Langkaia,59.906922167198275,10.746530272588245,576,Dronningens gate,sør for Karl Johan,59.911392299457006,10.747281829592453
2020-03-28 17:03:49.016000+00:00,2020-03-28 17:39:50.879000+00:00,2161,589,Huk,ved hovedparkeringen,59.898126,10.675096,606,Stockfleths gate,ved Griffenfeldts gate,59.9339754,10.7521029
2020-03-28 17:04:04.639000+00:00,2020-03-28 17:09:54.784000+00:00,350,746,Bygdøy allé,ved parkeringsplassen,59.919001,10.692321,468,Skillebekk,langs Drammensveien,59.912793405455375,10.710103028570302
2020-03-28 17:04:09.961000+00:00,2020-03-28 17:25:36.936000+00:00,1286,468,Skillebekk,langs Drammensveien,59.912793405455375,10.710103028570302,468,Skillebekk,langs Drammensveien,59.912793405455375,10.710103028570302
2020-03-28 17:04:18.783000+00:00,2020-03-28 17:18:46.289000+00:00,867,472,Arendalsgata,over veien fra Sagen Kirke,59.9378,10.7541,485,Sommerfrydhagen,langs Jens Bjelkes gate,59.911453,10.776072
2020-03-28 17:04:50.731000+00:00,2020-03-28 17:17:23.174000+00:00,752,425,Adamstuen,ved trikkestoppen,59.932792,10.734457,464,Sukkerbiten,ved gangbroen,59.90580676630004,10.753656509579287
2020-03-28 17:05:15.569000+00:00,2020-03-28 17:11:07.468000+00:00,351,413,Majorstuen,på Vinkelplassen,59.929045,10.716926,451,Suhms gate,ved Oslo døvekirke,59.929419,10.726195
2020-03-28 17:06:00.679000+00:00,2020-03-28 17:08:59.791000+00:00,179,383,Arkitekt Rivertz Plass,langs Uelands gate,59.934936,10.749466,399,Uelands gate,Ved Ulvetrappen (Ilatrappen),59.929545,10.7489862
2020-03-28 17:06:23.871000+00:00,2020-03-28 17:17:34.440000+00:00,670,437,Sentrum Scene,ved Arbeidersamfunnets plass,59.91546786564256,10.751140873016311,493,Sofienbergparken nordvest,langs Helgesens Gate,59.9243639,10.7615858
2020-03-28 17:06:26.659000+00:00,2020-03-28 17:16:20.943000+00:00,594,529,Friggfeltet,langs Slemdalsveien,59.9327726,10.7114661,468,Skillebekk,langs Drammensveien,59.912793405455375,10.710103028570302
2020-03-28 17:06:28.050000+00:00,2020-03-28 17:11:46.407000+00:00,318,620,Bislettgata,ved Sofies Gate,59.92377440938114,10.734712874574,511,Henrik Ibsens gate,ved Parkveien,59.915088,10.7222803
2020-03-28 17:06:55.416000+00:00,2020-03-28 17:19:19.794000+00:00,744,451,Suhms gate,ved Oslo døvekirke,59.929419,10.726195,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509
2020-03-28 17:07:06.443000+00:00,2020-03-28 17:10:43.522000+00:00,217,970,Enerhaugen,ved Sørligata,59.91320242563816,10.767579386407874,448,Oslo Plaza,ved rundkjøringen,59.91218291295141,10.7544337247013
2020-03-28 17:07:14.927000+00:00,2020-03-28 17:13:28.792000+00:00,373,598,Sofienbergparken nord,langs Helgesens gate,59.923229,10.766171,497,Sirkustomta,langs Finnmarksgata,59.919252,10.774712
2020-03-28 17:08:18.091000+00:00,2020-03-28 17:13:20.609000+00:00,302,408,Tøyen skole,forsiden av skolebygget,59.914943,10.773977,516,Finnmarksgata,ved Telavåggata,59.922839,10.775658
2020-03-28 17:10:06.877000+00:00,2020-03-28 17:33:57.307000+00:00,1430,564,Oscars gate,ved Hegdehaugsveien,59.9224222,10.7272388,488,Torshovparken vest,langs Per Kvibergs gate,59.93507,10.76915
2020-03-28 17:10:27.151000+00:00,2020-03-28 17:25:26.012000+00:00,898,590,Majorstua skole,langs Bogstadveien,59.9294351,10.7136816,432,St. Hanshaugen park sør,ved dammen,59.924821,10.739909
2020-03-28 17:10:34.280000+00:00,2020-03-28 17:14:56.366000+00:00,262,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117,442,Vulkan,ved Maridalsveien,59.92251,10.75101
2020-03-28 17:11:54.507000+00:00,2020-03-28 17:16:47.056000+00:00,292,377,Tøyenparken,ved Caltexløkka,59.915667,10.7775665,970,Enerhaugen,ved Sørligata,59.91320242563816,10.767579386407874
2020-03-28 17:12:07.780000+00:00,2020-03-28 17:44:33.850000+00:00,1946,394,Bjølsen Studentby,ved rundkjøringen,59.943777539367225,10.760121127577955,566,Hoff terrasse holdeplass,langs Hoffsveien,59.9272941,10.6755714
2020-03-28 17:12:17.031000+00:00,2020-03-28 17:16:52.561000+00:00,275,377,Tøyenparken,ved Caltexløkka,59.915667,10.7775665,970,Enerhaugen,ved Sørligata,59.91320242563816,10.767579386407874
2020-03-28 17:12:39.666000+00:00,2020-03-28 17:18:35.573000+00:00,355,460,Botanisk Hage sør,langs Jens Bjelkes gate,59.915417698024385,10.76933022142641,597,Fredensborg,ved rundkjøringen,59.920995,10.750358
2020-03-28 17:13:20+00:00,2020-03-28 17:19:02.735000+00:00,342,622,Pilestredet 63,ved trikkestoppet,59.9238826,10.7313627,489,Torggata,ved Bernt Ankers gate,59.91598309274519,10.75155119076095
2020-03-28 17:13:23.126000+00:00,2020-03-28 17:46:30.308000+00:00,1987,530,Holbergs Plass,ved Welhavens gate,59.9193095,10.7343051,418,Norsk Folkemuseum,utenfor inngangen,59.907674,10.686843
2020-03-28 17:13:49.436000+00:00,2020-03-28 17:37:16.195000+00:00,1406,446,Bislett Stadion,ved rundkjøringen,59.925471317049954,10.73121932213806,446,Bislett Stadion,ved rundkjøringen,59.925471317049954,10.73121932213806
2020-03-28 17:14:13.933000+00:00,2020-03-28 17:36:11.578000+00:00,1317,460,Botanisk Hage sør,langs Jens Bjelkes gate,59.915417698024385,10.76933022142641,460,Botanisk Hage sør,langs Jens Bjelkes gate,59.915417698024385,10.76933022142641
2020-03-28 17:14:45.681000+00:00,2020-03-28 17:19:53.998000+00:00,308,383,Arkitekt Rivertz Plass,langs Uelands gate,59.934936,10.749466,624,Dælenenggata,ved Fagerheimgata,59.9287502718149,10.767546377298158
2020-03-28 17:16:48.421000+00:00,2020-03-28 17:23:02.459000+00:00,374,423,Schous plass,nærmest rundkjøringen,59.920335,10.760804,549,Linaaes gate,langs Møllergata,59.91382393242077,10.745704482209018
2020-03-28 17:17:25.163000+00:00,2020-03-28 17:33:50.499000+00:00,985,561,Kirkeveien,ved Gørbitz' gate,59.93347989334691,10.726294394131088,431,Chr. Michelsens Gate,ved Fjellgata,59.927292,10.773185
2020-03-28 17:17:53.439000+00:00,2020-03-28 17:44:55.740000+00:00,1622,512,Ensjø T-bane,langs Ensjøveien,59.9131891,10.7897605,446,Bislett Stadion,ved rundkjøringen,59.925471317049954,10.73121932213806
2020-03-28 17:17:59.272000+00:00,2020-03-28 17:30:01.965000+00:00,722,482,Nydalen,langs Gjerdrums vei,59.952868,10.766483,421,Alexander Kiellands Plass,langs Maridalsveien,59.92806670615684,10.751202636819613
2020-03-28 17:17:59.889000+00:00,2020-03-28 17:30:43.821000+00:00,763,485,Sommerfrydhagen,langs Jens Bjelkes gate,59.911453,10.776072,597,Fredensborg,ved rundkjøringen,59.920995,10.750358
2020-03-28 17:18:03.587000+00:00,2020-03-28 18:01:49.529000+00:00,2625,485,Sommerfrydhagen,langs Jens Bjelkes gate,59.911453,10.776072,485,Sommerfrydhagen,langs Jens Bjelkes gate,59.911453,10.776072
2020-03-28 17:18:57.535000+00:00,2020-03-28 17:25:22.311000+00:00,384,735,Oslo Hospital,ved trikkestoppet,59.90321254732584,10.7673442932541,392,Sjøsiden ved fontenen,Oslo S,59.910180852633516,10.751698750995615
2020-03-28 17:19:02.638000+00:00,2020-03-28 17:25:46.846000+00:00,404,735,Oslo Hospital,ved trikkestoppet,59.90321254732584,10.7673442932541,392,Sjøsiden ved fontenen,Oslo S,59.910180852633516,10.751698750995615
2020-03-28 17:19:20.719000+00:00,2020-03-28 17:28:34.145000+00:00,553,423,Schous plass,nærmest rundkjøringen,59.920335,10.760804,523,Tøyenbekken,ved Rubina Ranas gate,59.9115945,10.7617736
2020-03-28 17:19:20.864000+00:00,2020-03-28 17:25:27.771000+00:00,366,540,Lilleborgbanen,langs Ole Bulls gate,59.93363159074286,10.769118139881124,516,Finnmarksgata,ved Telavåggata,59.922839,10.775658
2020-03-28 17:20:42.732000+00:00,2020-03-28 17:27:46.637000+00:00,423,478,Jernbanetorget,Europarådets plass,59.911901,10.749929,585,Nordre gate,ved Grünerbrua,59.92114988507087,10.754714015938562
2020-03-28 17:21:06.680000+00:00,2020-03-28 17:26:09.097000+00:00,302,385,Søndre gate,ved Ankerbrua,59.918632,10.757867,598,Sofienbergparken nord,langs Helgesens gate,59.923229,10.766171
2020-03-28 17:21:27.506000+00:00,2020-03-28 17:36:51.018000+00:00,923,423,Schous plass,nærmest rundkjøringen,59.920335,10.760804,382,Stensgata,ved trikkestoppet,59.92958561753996,10.732839000000013
2020-03-28 17:21:33.480000+00:00,2020-03-28 17:37:33.919000+00:00,960,450,Elisenberg,ved holdeplassen,59.919524,10.70884,421,Alexander Kiellands Plass,langs Maridalsveien,59.92806670615684,10.751202636819613
2020-03-28 17:21:38.799000+00:00,2020-03-28 17:33:27.188000+00:00,708,495,Vaterlandsparken,langs Brugata,59.91351552854147,10.757334670552268,406,Carl Berners plass sør,langs Finnmarkgata,59.92507,10.775996
2020-03-28 17:21:47.713000+00:00,2020-03-28 17:25:52.044000+00:00,244,465,Bjørvika,under broen Nylandsveien,59.909006,10.75618,396,Kirkeristen,ved Torggata,59.91300035973293,10.746760585982287
2020-03-28 17:21:52.291000+00:00,2020-03-28 17:30:20.017000+00:00,507,603,Frogner plass,i rundkjøringen,59.9225392,10.7045406,378,Colosseum Kino,langs Fridtjof Nansens vei,59.92984300295666,10.711284727205708
2020-03-28 17:22:14.766000+00:00,2020-03-28 17:46:51.957000+00:00,1477,532,Brynseng T-bane,Ved Østensjøveien,59.90918420865812,10.81431433498766,411,Hasle Torg,ved busstoppet,59.923240042155456,10.792831438028703
2020-03-28 17:22:19.862000+00:00,2020-03-28 17:48:05.922000+00:00,1546,625,Spikersuppa Øst,ved Stortinget,59.91336,10.737663,742,Hasle,langs Økernveien,59.924342,10.79285
2020-03-28 17:22:20.979000+00:00,2020-03-28 17:45:50.632000+00:00,1409,532,Brynseng T-bane,Ved Østensjøveien,59.90918420865812,10.81431433498766,411,Hasle Torg,ved busstoppet,59.923240042155456,10.792831438028703
2020-03-28 17:22:42.557000+00:00,2020-03-28 17:36:01.258000+00:00,798,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509,484,Karenlyst allé,ved Skabos vei,59.92033,10.683814
2020-03-28 17:22:42.711000+00:00,2020-03-28 17:32:59.381000+00:00,616,447,Kværnerbyen,langs Smeltedigelen,59.904473,10.786167,599,Paléhaven,langs Strandgata,59.910331,10.75011
2020-03-28 17:23:34.949000+00:00,2020-03-28 17:29:02.634000+00:00,327,610,Sotahjørnet,ved Strømsveien,59.9099822,10.7914482,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939
2020-03-28 17:23:43.676000+00:00,2020-03-28 17:35:21.781000+00:00,698,561,Kirkeveien,ved Gørbitz' gate,59.93347989334691,10.726294394131088,524,Volvat,langs Sørkedalsveien,59.9330870371029,10.703967938028702
2020-03-28 17:23:46.037000+00:00,2020-03-28 17:25:13.618000+00:00,87,526,Lille Grensen,Ved Akersgata,59.9138973,10.7423101,526,Lille Grensen,Ved Akersgata,59.9138973,10.7423101
2020-03-28 17:24:07.372000+00:00,2020-03-28 17:34:58.907000+00:00,651,399,Uelands gate,Ved Ulvetrappen (Ilatrappen),59.929545,10.7489862,495,Vaterlandsparken,langs Brugata,59.91351552854147,10.757334670552268
2020-03-28 17:24:42.379000+00:00,2020-03-28 17:35:16.805000+00:00,634,561,Kirkeveien,ved Gørbitz' gate,59.93347989334691,10.726294394131088,524,Volvat,langs Sørkedalsveien,59.9330870371029,10.703967938028702
2020-03-28 17:24:52.690000+00:00,2020-03-28 17:28:55.176000+00:00,242,417,Uranienborgparken,langs Holtegata,59.922485,10.720896,404,Oslo Handelsgymnasium,ved Solligata,59.914306,10.720202
2020-03-28 17:25:23.319000+00:00,2020-03-28 17:37:58.789000+00:00,755,494,Rådhusbrygge 4,ved Nesoddbåten,59.9108469,10.7303766,421,Alexander Kiellands Plass,langs Maridalsveien,59.92806670615684,10.751202636819613
2020-03-28 17:25:30.845000+00:00,2020-03-28 18:01:28.421000+00:00,2157,746,Bygdøy allé,ved parkeringsplassen,59.919001,10.692321,503,Fagerheimgata,ved Dælenenga busstopp,59.927605868377185,10.76598469881135
2020-03-28 17:25:39.420000+00:00,2020-03-28 17:40:00.446000+00:00,861,424,Birkelunden,langs Seilduksgata,59.9256113,10.760926,735,Oslo Hospital,ved trikkestoppet,59.90321254732584,10.7673442932541
2020-03-28 17:25:45.047000+00:00,2020-03-28 17:42:11.311000+00:00,986,534,Filipstadveien,langs busslommen,59.9102277,10.7208788,410,Landstads gate,langs Uelands gate,59.929005,10.7496755
2020-03-28 17:27:15.905000+00:00,2020-03-28 17:36:20.879000+00:00,544,613,Schives gate,ved Arno Bergs plass,59.92095635370271,10.714055629614734,524,Volvat,langs Sørkedalsveien,59.9330870371029,10.703967938028702
2020-03-28 17:27:45.807000+00:00,2020-03-28 17:39:11.154000+00:00,685,606,Stockfleths gate,ved Griffenfeldts gate,59.9339754,10.7521029,422,St. Hanshaugen,langs Waldemar Thranes gate,59.923703,10.740542
2020-03-28 17:29:58.744000+00:00,2020-03-28 17:37:29.666000+00:00,450,451,Suhms gate,ved Oslo døvekirke,59.929419,10.726195,499,Bjerregaards gate,ovenfor Fredrikke Qvams gate,59.925488,10.746058
2020-03-28 17:30:18.389000+00:00,2020-03-28 17:40:28.166000+00:00,609,625,Spikersuppa Øst,ved Stortinget,59.91336,10.737663,427,Briskeby,ved Uranienborg skole,59.920218,10.717978
2020-03-28 17:30:52.782000+00:00,2020-03-28 17:34:27.774000+00:00,214,478,Jernbanetorget,Europarådets plass,59.911901,10.749929,464,Sukkerbiten,ved gangbroen,59.90580676630004,10.753656509579287
2020-03-28 17:30:57.486000+00:00,2020-03-28 18:02:04.013000+00:00,1866,597,Fredensborg,ved rundkjøringen,59.920995,10.750358,485,Sommerfrydhagen,langs Jens Bjelkes gate,59.911453,10.776072
2020-03-28 17:30:57.620000+00:00,2020-03-28 17:35:48.382000+00:00,290,421,Alexander Kiellands Plass,langs Maridalsveien,59.92806670615684,10.751202636819613,521,Jess Carlsens gate,ved Hausmanns gate,59.9186359,10.7523939
2020-03-28 17:31:24.828000+00:00,2020-03-28 17:41:25.781000+00:00,600,563,Huitfeldts gate,ved Observatoriegata,59.9126844,10.7229003,484,Karenlyst allé,ved Skabos vei,59.92033,10.683814
2020-03-28 17:31:27.957000+00:00,2020-03-28 17:35:34.599000+00:00,246,432,St. Hanshaugen park sør,ved dammen,59.924821,10.739909,469,Studentparlamentet,ved Frydenlund holdeplass,59.920852,10.733357
2020-03-28 17:32:23.470000+00:00,2020-03-28 17:39:42.717000+00:00,439,460,Botanisk Hage sør,langs Jens Bjelkes gate,59.915417698024385,10.76933022142641,551,Olaf Ryes plass,langs Sofienberggata,59.922425,10.758182
2020-03-28 17:33:10.320000+00:00,2020-03-28 17:40:50.742000+00:00,460,385,Søndre gate,ved Ankerbrua,59.918632,10.757867,617,Bjerregaardsgate Øst,ved Uelands gate,59.92716771401357,10.749754560118863
2020-03-28 17:33:10.659000+00:00,2020-03-28 17:41:23.825000+00:00,493,385,Søndre gate,ved Ankerbrua,59.918632,10.757867,617,Bjerregaardsgate Øst,ved Uelands gate,59.92716771401357,10.749754560118863
2020-03-28 17:33:27.525000+00:00,2020-03-28 17:47:01.141000+00:00,813,488,Torshovparken vest,langs Per Kvibergs gate,59.93507,10.76915,420,Bjølsendumpa,langs Treschows gate,59.94032925181832,10.766136667493829
2020-03-28 17:35:00.522000+00:00,2020-03-28 18:29:20.273000+00:00,3259,397,Storo Storsenter,langs Vitaminveien,59.94671044754387,10.773805285879131,569,Botanisk hage sør-vest,ved Sars' gate,59.91783548782385,10.766373769557958
2020-03-28 17:35:15.603000+00:00,2020-03-28 17:45:55.106000+00:00,639,396,Kirkeristen,ved Torggata,59.91300035973293,10.746760585982287,579,Bogstadveien,ved Sporveisgata,59.924732,10.724628
2020-03-28 17:36:28.171000+00:00,2020-03-28 17:41:01.145000+00:00,272,396,Kirkeristen,ved Torggata,59.91300035973293,10.746760585982287,465,Bjørvika,under broen Nylandsveien,59.909006,10.75618
2020-03-28 17:36:57.181000+00:00,2020-03-28 18:01:27.564000+00:00,1470,519,Thomas Heftyes plass,ved Bygdøy allé,59.918578143336774,10.703899530059402,503,Fagerheimgata,ved Dælenenga busstopp,59.927605868377185,10.76598469881135
2020-03-28 17:37:04.401000+00:00,2020-03-28 17:39:26.963000+00:00,142,483,Hausmanns gate,ved Røde Kors,59.915451,10.758328,483,Hausmanns gate,ved Røde Kors,59.915451,10.758328
2020-03-28 17:37:07.521000+00:00,2020-03-28 17:45:02.586000+00:00,475,404,Oslo Handelsgymnasium,ved Solligata,59.914306,10.720202,564,Oscars gate,ved Hegdehaugsveien,59.9224222,10.7272388
2020-03-28 17:37:38.037000+00:00,2020-03-28 17:46:46.050000+00:00,548,614,Sinsen T-bane,langs Hans Nielsen Hauges gate,59.938863086921295,10.780603250331886,502,Ullevål sykehus,langs Kirkeveien,59.9360307,10.7364516
2020-03-28 17:37:45.561000+00:00,2020-03-28 18:25:51.173000+00:00,2885,620,Bislettgata,ved Sofies Gate,59.92377440938114,10.734712874574,432,St. Hanshaugen park sør,ved dammen,59.924821,10.739909
2020-03-28 17:37:50.053000+00:00,2020-03-28 17:48:10.984000+00:00,620,404,Oslo Handelsgymnasium,ved Solligata,59.914306,10.720202,459,Valkyrieplassen,ved Bogstadveien,59.9281319,10.71842
2020-03-28 17:39:22.864000+00:00,2020-03-28 17:45:54.653000+00:00,391,443,Sjøsiden ved trappen,Oslo S,59.910154466964954,10.751980909227372,571,Over Rådhusgata,langs Nedre Slottsgate,59.9101207,10.7407129
2020-03-28 17:39:23.954000+00:00,2020-03-28 17:53:36.786000+00:00,852,620,Bislettgata,ved Sofies Gate,59.92377440938114,10.734712874574,734,Nylandsveien,ved Urtegata,59.9156603,10.7622812
2020-03-28 17:39:37.980000+00:00,2020-03-28 17:51:31.543000+00:00,713,514,Sofienberggata,ved Sars gate,59.9212063,10.7699892,447,Kværnerbyen,langs Smeltedigelen,59.904473,10.786167
2020-03-28 17:39:39.260000+00:00,2020-03-28 17:47:24.146000+00:00,464,735,Oslo Hospital,ved trikkestoppet,59.90321254732584,10.7673442932541,464,Sukkerbiten,ved gangbroen,59.90580676630004,10.753656509579287
2020-03-28 17:39:45.720000+00:00,2020-03-28 17:45:45.558000+00:00,359,551,Olaf Ryes plass,langs Sofienberggata,59.922425,10.758182,489,Torggata,ved Bernt Ankers gate,59.91598309274519,10.75155119076095
2020-03-28 17:40:47.838000+00:00,2020-03-28 17:55:43.556000+00:00,895,465,Bjørvika,under broen Nylandsveien,59.909006,10.75618,521,Jess Carlsens gate,ved Hausmanns gate,59.9186359,10.7523939
2020-03-28 17:40:48.489000+00:00,2020-03-28 18:09:57.895000+00:00,1749,412,Jakob kirke,langs Torggata,59.917866,10.754898,404,Oslo Handelsgymnasium,ved Solligata,59.914306,10.720202
2020-03-28 17:40:58.348000+00:00,2020-03-28 17:54:03.137000+00:00,784,406,Carl Berners plass sør,langs Finnmarkgata,59.92507,10.775996,609,Fred Olsens gate,ved Karl Johans gate,59.9110506,10.7493737
2020-03-28 17:41:42.780000+00:00,2020-03-28 17:51:46.047000+00:00,603,511,Henrik Ibsens gate,ved Parkveien,59.915088,10.7222803,421,Alexander Kiellands Plass,langs Maridalsveien,59.92806670615684,10.751202636819613
2020-03-28 17:42:04.550000+00:00,2020-03-28 17:43:47.776000+00:00,103,598,Sofienbergparken nord,langs Helgesens gate,59.923229,10.766171,493,Sofienbergparken nordvest,langs Helgesens Gate,59.9243639,10.7615858
2020-03-28 17:42:07.289000+00:00,2020-03-28 17:58:57.631000+00:00,1010,397,Storo Storsenter,langs Vitaminveien,59.94671044754387,10.773805285879131,505,Marienlystparken,langs Kirkeveien,59.93215,10.723478
2020-03-28 17:42:41.827000+00:00,2020-03-28 17:55:19.200000+00:00,757,612,Ensjøveien,ved turvei,59.91662195885618,10.783309055819714,464,Sukkerbiten,ved gangbroen,59.90580676630004,10.753656509579287
2020-03-28 17:43:27.608000+00:00,2020-03-28 17:59:52.834000+00:00,985,512,Ensjø T-bane,langs Ensjøveien,59.9131891,10.7897605,597,Fredensborg,ved rundkjøringen,59.920995,10.750358
