started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2020-04-29 07:25:22.417000+00:00,2020-04-29 07:40:10.827000+00:00,888,425,Adamstuen,ved trikkestoppen,59.932792,10.734457,531,Monolittveien,like ved Smestaddammen,59.935947,10.681138
2020-04-29 07:25:24.431000+00:00,2020-04-29 07:27:14.371000+00:00,109,440,Lakkegata,ved Sundtkvartalet,59.9172088,10.7622135,475,Hausmanns bru,langs Nylandsveien,59.9146509,10.7598719
2020-04-29 07:25:25.016000+00:00,2020-04-29 07:36:33.051000+00:00,668,383,Arkitekt Rivertz Plass,langs Uelands gate,59.934936,10.749466,494,Rådhusbrygge 4,ved Nesoddbåten,59.9108469,10.7303766
2020-04-29 07:25:38.269000+00:00,2020-04-29 07:31:46.208000+00:00,367,494,Rådhusbrygge 4,ved Nesoddbåten,59.9108469,10.7303766,526,Lille Grensen,Ved Akersgata,59.9138973,10.7423101
2020-04-29 07:25:48.422000+00:00,2020-04-29 07:49:42.957000+00:00,1434,455,Sofienbergparken sør,langs Sofienberggata,59.922337,10.7617503,465,Bjørvika,under broen Nylandsveien,59.909006,10.75618
2020-04-29 07:26:12.985000+00:00,2020-04-29 07:35:41.282000+00:00,568,426,Gimle Kino,ved Frogner Kirke,59.91728078292675,10.708375798767435,577,Arkaden Nord,langs Dronningens gate,59.9121472,10.7480527
2020-04-29 07:26:15.951000+00:00,2020-04-29 07:32:56.050000+00:00,400,469,Studentparlamentet,ved Frydenlund holdeplass,59.920852,10.733357,576,Dronningens gate,sør for Karl Johan,59.911392299457006,10.747281829592453
2020-04-29 07:26:23.027000+00:00,2020-04-29 07:40:31.484000+00:00,848,537,St. Olavs gate,ved Pilestredet,59.9179676629428,10.738628884264756,559,Hoffsveien,ved Tingstuveien,59.923898,10.6760339
2020-04-29 07:26:23.276000+00:00,2020-04-29 07:35:29.649000+00:00,546,567,Forskningsveien,ved SINTEF,59.945450633702556,10.713867957672134,620,Bislettgata,ved Sofies Gate,59.92377440938114,10.734712874574
2020-04-29 07:26:46.210000+00:00,2020-04-29 07:37:19.846000+00:00,633,413,Majorstuen,på Vinkelplassen,59.929045,10.716926,572,Skøyen,under broen,59.92226850808104,10.679579749668129
2020-04-29 07:28:11.970000+00:00,2020-04-29 07:30:19.882000+00:00,127,521,Jess Carlsens gate,ved Hausmanns gate,59.9186359,10.7523939,489,Torggata,ved Bernt Ankers gate,59.91598309274519,10.75155119076095
2020-04-29 07:28:23.695000+00:00,2020-04-29 07:33:01.725000+00:00,278,413,Majorstuen,på Vinkelplassen,59.929045,10.716926,603,Frogner plass,i rundkjøringen,59.9225392,10.7045406
2020-04-29 07:28:37.122000+00:00,2020-04-29 07:36:14.380000+00:00,457,970,Enerhaugen,ved Sørligata,59.91320242563816,10.767579386407874,583,Galgeberg,langs St. Halvards gate,59.90707579234818,10.779164402446728
2020-04-29 07:29:21.493000+00:00,2020-04-29 07:39:28.650000+00:00,607,519,Thomas Heftyes plass,ved Bygdøy allé,59.918578143336774,10.703899530059402,534,Filipstadveien,langs busslommen,59.9102277,10.7208788
2020-04-29 07:29:38.487000+00:00,2020-04-29 07:35:26.765000+00:00,348,598,Sofienbergparken nord,langs Helgesens gate,59.923229,10.766171,412,Jakob kirke,langs Torggata,59.917866,10.754898
2020-04-29 07:30:05.981000+00:00,2020-04-29 07:40:33.466000+00:00,627,469,Studentparlamentet,ved Frydenlund holdeplass,59.920852,10.733357,426,Gimle Kino,ved Frogner Kirke,59.91728078292675,10.708375798767435
2020-04-29 07:30:07.377000+00:00,2020-04-29 07:40:16.094000+00:00,608,433,Ila,langs Uelandsgt ved Colletts,59.931828,10.748745,623,7 Juni Plassen,langs Henrik Ibsens gate,59.9150596,10.7312715
2020-04-29 07:30:28.887000+00:00,2020-04-29 07:35:40.203000+00:00,311,489,Torggata,ved Bernt Ankers gate,59.91598309274519,10.75155119076095,611,Bankplassen,ved Kirkegata,59.908454,10.741869
2020-04-29 07:30:35.133000+00:00,2020-04-29 07:32:27.002000+00:00,111,970,Enerhaugen,ved Sørligata,59.91320242563816,10.767579386407874,381,Grønlands torg,ved Tøyenbekken,59.91252,10.76224
2020-04-29 07:30:39.293000+00:00,2020-04-29 07:39:42.524000+00:00,543,453,Frogner Stadion,ved hovedinngangen,59.92753764682686,10.710262803261259,390,Saga Kino,langs Olav Vs gate,59.91424026794647,10.732771354719745
2020-04-29 07:32:03.095000+00:00,2020-04-29 07:39:54.687000+00:00,471,442,Vulkan,ved Maridalsveien,59.92251,10.75101,408,Tøyen skole,forsiden av skolebygget,59.914943,10.773977
2020-04-29 07:32:06.995000+00:00,2020-04-29 07:39:13.214000+00:00,426,471,Marienlyst,ved bensinstasjon,59.932432498521095,10.721762294477472,537,St. Olavs gate,ved Pilestredet,59.9179676629428,10.738628884264756
2020-04-29 07:32:13.838000+00:00,2020-04-29 07:41:54.767000+00:00,580,540,Lilleborgbanen,langs Ole Bulls gate,59.93363159074286,10.769118139881124,462,Stensparken,ved Sporveisgata,59.92714,10.730981
2020-04-29 07:32:25.450000+00:00,2020-04-29 07:44:38.736000+00:00,733,443,Sjøsiden ved trappen,Oslo S,59.910154466964954,10.751980909227372,388,Skovveien,langs Frognerveien,59.9163309,10.716349
2020-04-29 07:33:29.194000+00:00,2020-04-29 07:43:13.626000+00:00,584,470,St. Hanshaugen park nord,krysset Colletts gt / Geitmyrsveien,59.92979845370007,10.743540765932096,414,Kontraskjæret,ved Christiania Torv,59.910242,10.73857
2020-04-29 07:33:37.092000+00:00,2020-04-29 07:37:14.292000+00:00,217,518,Ullevålsveien,ved taxi stoppen,59.9246852,10.7395045,384,Vår Frelsers gravlund sør,langs Ullevålsveien,59.919463,10.743829
2020-04-29 07:33:58.695000+00:00,2020-04-29 07:40:45.030000+00:00,406,424,Birkelunden,langs Seilduksgata,59.9256113,10.760926,574,Annette Thommessens Plass,langs Schweigaards gate,59.9107393,10.7609998
2020-04-29 07:34:13.358000+00:00,2020-04-29 07:41:18.197000+00:00,424,511,Henrik Ibsens gate,ved Parkveien,59.915088,10.7222803,545,Arkaden Sør,langs Dronningens gate,59.9119691,10.7478583
2020-04-29 07:34:18.608000+00:00,2020-04-29 07:44:53.684000+00:00,635,535,Uranienborgveien,vest for Slottsparken,59.9200421,10.726634,599,Paléhaven,langs Strandgata,59.910331,10.75011
2020-04-29 07:34:23.867000+00:00,2020-04-29 07:57:19.168000+00:00,1375,414,Kontraskjæret,ved Christiania Torv,59.910242,10.73857,566,Hoff terrasse holdeplass,langs Hoffsveien,59.9272941,10.6755714
2020-04-29 07:35:31.560000+00:00,2020-04-29 07:43:12.356000+00:00,460,446,Bislett Stadion,ved rundkjøringen,59.925471317049954,10.73121932213806,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117
2020-04-29 07:36:36.229000+00:00,2020-04-29 07:42:21.310000+00:00,345,603,Frogner plass,i rundkjøringen,59.9225392,10.7045406,559,Hoffsveien,ved Tingstuveien,59.923898,10.6760339
2020-04-29 07:36:58.270000+00:00,2020-04-29 07:47:23.908000+00:00,625,614,Sinsen T-bane,langs Hans Nielsen Hauges gate,59.938863086921295,10.780603250331886,593,Bjølsen mølle,langs Sandakerveien,59.9392403070359,10.768771317790996
2020-04-29 07:37:03.060000+00:00,2020-04-29 07:47:42.173000+00:00,639,483,Hausmanns gate,ved Røde Kors,59.915451,10.758328,620,Bislettgata,ved Sofies Gate,59.92377440938114,10.734712874574
2020-04-29 07:37:32.689000+00:00,2020-04-29 07:52:50.750000+00:00,918,748,Hydroparken,langs Drammensveien,59.914145,10.715505,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117
2020-04-29 07:37:54.729000+00:00,2020-04-29 07:47:06.881000+00:00,552,434,Lindern,krysset ved Kirkeveien og Stensgata,59.9358883,10.7350062,534,Filipstadveien,langs busslommen,59.9102277,10.7208788
2020-04-29 07:38:24.360000+00:00,2020-04-29 07:54:58.442000+00:00,994,737,Munkegata trikkestopp,langs Oslo gate,59.908255,10.7678,435,Fram-gården,langs Bygdøy Allé,59.915424,10.714577
2020-04-29 07:39:03.764000+00:00,2020-04-29 07:42:42.263000+00:00,218,514,Sofienberggata,ved Sars gate,59.9212063,10.7699892,500,Anker Hotel,langs Storgata,59.9172794,10.7581553
2020-04-29 07:40:11.593000+00:00,2020-04-29 07:45:55.731000+00:00,344,439,Mølleparken,ved Sannerbrua,59.9283928,10.7559693,437,Sentrum Scene,ved Arbeidersamfunnets plass,59.91546786564256,10.751140873016311
2020-04-29 07:40:17.878000+00:00,2020-04-29 07:51:58.915000+00:00,701,596,Idioten,langs Ullevålsveien,59.931020132184614,10.736036647971048,511,Henrik Ibsens gate,ved Parkveien,59.915088,10.7222803
2020-04-29 07:40:20.637000+00:00,2020-04-29 07:48:43.084000+00:00,502,742,Hasle,langs Økernveien,59.924342,10.79285,381,Grønlands torg,ved Tøyenbekken,59.91252,10.76224
2020-04-29 07:40:21.891000+00:00,2020-04-29 07:54:32.341000+00:00,850,583,Galgeberg,langs St. Halvards gate,59.90707579234818,10.779164402446728,528,Nedre Slottsgate,ved Grensen,59.913245,10.743669
2020-04-29 07:40:40.783000+00:00,2020-04-29 07:45:41.385000+00:00,300,423,Schous plass,nærmest rundkjøringen,59.920335,10.760804,523,Tøyenbekken,ved Rubina Ranas gate,59.9115945,10.7617736
2020-04-29 07:40:48.397000+00:00,2020-04-29 07:44:45.342000+00:00,236,388,Skovveien,langs Frognerveien,59.9163309,10.716349,623,7 Juni Plassen,langs Henrik Ibsens gate,59.9150596,10.7312715
2020-04-29 07:41:11.994000+00:00,2020-04-29 07:44:59.256000+00:00,227,383,Arkitekt Rivertz Plass,langs Uelands gate,59.934936,10.749466,380,Bentsebrugata,rett over busstoppet,59.93923,10.75917
2020-04-29 07:41:19.068000+00:00,2020-04-29 07:57:27.744000+00:00,968,462,Stensparken,ved Sporveisgata,59.92714,10.730981,437,Sentrum Scene,ved Arbeidersamfunnets plass,59.91546786564256,10.751140873016311
2020-04-29 07:41:27.027000+00:00,2020-04-29 07:48:58.791000+00:00,451,503,Fagerheimgata,ved Dælenenga busstopp,59.927605868377185,10.76598469881135,437,Sentrum Scene,ved Arbeidersamfunnets plass,59.91546786564256,10.751140873016311
2020-04-29 07:41:51.655000+00:00,2020-04-29 07:54:00.696000+00:00,729,386,Slemdalsveien,ved Frogner seniorarena,59.930596,10.714778,466,Ullevålsalléen,langs Sognsveien,59.937913,10.73048
2020-04-29 07:42:20.730000+00:00,2020-04-29 07:53:55.844000+00:00,695,598,Sofienbergparken nord,langs Helgesens gate,59.923229,10.766171,446,Bislett Stadion,ved rundkjøringen,59.925471317049954,10.73121932213806
2020-04-29 07:42:58.050000+00:00,2020-04-29 08:08:53.691000+00:00,1555,471,Marienlyst,ved bensinstasjon,59.932432498521095,10.721762294477472,401,Schous plass,lengst vekk fra rundkjøring,59.920259,10.760629
2020-04-29 07:43:04.271000+00:00,2020-04-29 07:54:09.351000+00:00,665,502,Ullevål sykehus,langs Kirkeveien,59.9360307,10.7364516,406,Carl Berners plass sør,langs Finnmarkgata,59.92507,10.775996
2020-04-29 07:43:51.037000+00:00,2020-04-29 07:50:53.547000+00:00,422,578,Hallings gate,langs Dalsbergstien,59.922777,10.738655,413,Majorstuen,på Vinkelplassen,59.929045,10.716926
2020-04-29 07:44:04.088000+00:00,2020-04-29 07:45:15.318000+00:00,71,493,Sofienbergparken nordvest,langs Helgesens Gate,59.9243639,10.7615858,493,Sofienbergparken nordvest,langs Helgesens Gate,59.9243639,10.7615858
2020-04-29 07:44:16.977000+00:00,2020-04-29 07:52:56.780000+00:00,519,498,HasleLinje,ved Anders Winsvolds vei,59.92763407981436,10.799249379762283,457,Trondheimsveien,ved trikkestoppet,59.9230577,10.7717192
2020-04-29 07:45:21.319000+00:00,2020-04-29 07:52:19.975000+00:00,418,502,Ullevål sykehus,langs Kirkeveien,59.9360307,10.7364516,413,Majorstuen,på Vinkelplassen,59.929045,10.716926
2020-04-29 07:45:23.117000+00:00,2020-04-29 07:51:56.396000+00:00,393,737,Munkegata trikkestopp,langs Oslo gate,59.908255,10.7678,437,Sentrum Scene,ved Arbeidersamfunnets plass,59.91546786564256,10.751140873016311
2020-04-29 07:45:31.602000+00:00,2020-04-29 08:02:42.719000+00:00,1031,493,Sofienbergparken nordvest,langs Helgesens Gate,59.9243639,10.7615858,511,Henrik Ibsens gate,ved Parkveien,59.915088,10.7222803
2020-04-29 07:45:47.575000+00:00,2020-04-29 07:47:58.888000+00:00,131,507,Jens Bjelkes gate,langs Trondheimsveien,59.919179,10.764162,423,Schous plass,nærmest rundkjøringen,59.920335,10.760804
2020-04-29 07:45:53.053000+00:00,2020-04-29 07:52:40.074000+00:00,407,617,Bjerregaardsgate Øst,ved Uelands gate,59.92716771401357,10.749754560118863,571,Over Rådhusgata,langs Nedre Slottsgate,59.9101207,10.7407129
2020-04-29 07:45:55.675000+00:00,2020-04-29 08:04:55.529000+00:00,1139,617,Bjerregaardsgate Øst,ved Uelands gate,59.92716771401357,10.749754560118863,459,Valkyrieplassen,ved Bogstadveien,59.9281319,10.71842
2020-04-29 07:46:05.823000+00:00,2020-04-29 07:55:41.638000+00:00,575,578,Hallings gate,langs Dalsbergstien,59.922777,10.738655,413,Majorstuen,på Vinkelplassen,59.929045,10.716926
2020-04-29 07:46:17.419000+00:00,2020-04-29 07:52:09.878000+00:00,352,603,Frogner plass,i rundkjøringen,59.9225392,10.7045406,413,Majorstuen,på Vinkelplassen,59.929045,10.716926
2020-04-29 07:46:24.392000+00:00,2020-04-29 07:50:36.500000+00:00,252,613,Schives gate,ved Arno Bergs plass,59.92095635370271,10.714055629614734,435,Fram-gården,langs Bygdøy Allé,59.915424,10.714577
2020-04-29 07:46:59.887000+00:00,2020-04-29 07:53:39.720000+00:00,399,734,Nylandsveien,ved Urtegata,59.9156603,10.7622812,557,Akersgata,ved Grensen,59.9141971,10.7428828
2020-04-29 07:47:57.104000+00:00,2020-04-29 07:52:12.264000+00:00,255,497,Sirkustomta,langs Finnmarksgata,59.919252,10.774712,542,Grünerhagen Nord,ved Sofienberggata,59.9224256,10.7554274
2020-04-29 07:48:12.925000+00:00,2020-04-29 07:53:07.960000+00:00,295,440,Lakkegata,ved Sundtkvartalet,59.9172088,10.7622135,396,Kirkeristen,ved Torggata,59.91300035973293,10.746760585982287
2020-04-29 07:48:22.862000+00:00,2020-04-29 07:58:14.009000+00:00,591,737,Munkegata trikkestopp,langs Oslo gate,59.908255,10.7678,739,Hammersborg Torg,langs Møllergata,59.91652053839767,10.749202233135232
2020-04-29 07:48:44.708000+00:00,2020-04-29 07:52:22.061000+00:00,217,518,Ullevålsveien,ved taxi stoppen,59.9246852,10.7395045,477,Møllergata,rett over Youngstorget,59.91537003977052,10.748493387102522
2020-04-29 07:48:46.394000+00:00,2020-04-29 07:59:42.872000+00:00,656,401,Schous plass,lengst vekk fra rundkjøring,59.920259,10.760629,422,St. Hanshaugen,langs Waldemar Thranes gate,59.923703,10.740542
2020-04-29 07:48:47.900000+00:00,2020-04-29 07:54:31.490000+00:00,343,380,Bentsebrugata,rett over busstoppet,59.93923,10.75917,439,Mølleparken,ved Sannerbrua,59.9283928,10.7559693
2020-04-29 07:48:48.350000+00:00,2020-04-29 07:51:38.125000+00:00,169,384,Vår Frelsers gravlund sør,langs Ullevålsveien,59.919463,10.743829,412,Jakob kirke,langs Torggata,59.917866,10.754898
2020-04-29 07:49:09.393000+00:00,2020-04-29 08:04:35.899000+00:00,926,537,St. Olavs gate,ved Pilestredet,59.9179676629428,10.738628884264756,458,Jenny Braatens Plass,langs Rosenhoffgata,59.928349,10.77837
2020-04-29 07:49:21.367000+00:00,2020-04-29 07:52:39.505000+00:00,198,390,Saga Kino,langs Olav Vs gate,59.91424026794647,10.732771354719745,558,Dokkveien,ved Støperigata,59.910974,10.7277001
2020-04-29 07:50:07.884000+00:00,2020-04-29 07:54:19.657000+00:00,251,442,Vulkan,ved Maridalsveien,59.92251,10.75101,557,Akersgata,ved Grensen,59.9141971,10.7428828
2020-04-29 07:50:19.124000+00:00,2020-04-29 07:56:05.199000+00:00,346,737,Munkegata trikkestopp,langs Oslo gate,59.908255,10.7678,491,Brugata,ved Chr Kroghs gate,59.91366109486603,10.75729364846211
2020-04-29 07:50:31.435000+00:00,2020-04-29 07:57:44.547000+00:00,433,476,Edvard Storms gate,ved Pilestredet,59.919111,10.736179,534,Filipstadveien,langs busslommen,59.9102277,10.7208788
2020-04-29 07:50:31.543000+00:00,2020-04-29 08:02:25.879000+00:00,714,413,Majorstuen,på Vinkelplassen,59.929045,10.716926,619,Bak Niels Treschows hus nord,ved parkeringsplassen,59.942780248542554,10.722993731144015
2020-04-29 07:50:35.412000+00:00,2020-04-29 07:55:34.252000+00:00,298,478,Jernbanetorget,Europarådets plass,59.911901,10.749929,464,Sukkerbiten,ved gangbroen,59.90580676630004,10.753656509579287
2020-04-29 07:51:26.985000+00:00,2020-04-29 08:18:12.109000+00:00,1605,422,St. Hanshaugen,langs Waldemar Thranes gate,59.923703,10.740542,536,Diakonhjemmet,Diakonveien nær rundkjøring,59.9363277,10.7054333
2020-04-29 07:51:36.467000+00:00,2020-04-29 07:58:42.158000+00:00,425,603,Frogner plass,i rundkjøringen,59.9225392,10.7045406,453,Frogner Stadion,ved hovedinngangen,59.92753764682686,10.710262803261259
2020-04-29 07:51:38.202000+00:00,2020-04-29 07:55:16.346000+00:00,218,478,Jernbanetorget,Europarådets plass,59.911901,10.749929,489,Torggata,ved Bernt Ankers gate,59.91598309274519,10.75155119076095
2020-04-29 07:51:51.642000+00:00,2020-04-29 07:58:21.362000+00:00,389,446,Bislett Stadion,ved rundkjøringen,59.925471317049954,10.73121932213806,459,Valkyrieplassen,ved Bogstadveien,59.9281319,10.71842
2020-04-29 07:52:00.191000+00:00,2020-04-29 07:59:21.461000+00:00,441,503,Fagerheimgata,ved Dælenenga busstopp,59.927605868377185,10.76598469881135,412,Jakob kirke,langs Torggata,59.917866,10.754898
2020-04-29 07:52:09.191000+00:00,2020-04-29 08:00:44.339000+00:00,515,476,Edvard Storms gate,ved Pilestredet,59.919111,10.736179,494,Rådhusbrygge 4,ved Nesoddbåten,59.9108469,10.7303766
2020-04-29 07:52:25.653000+00:00,2020-04-29 08:02:20.943000+00:00,595,551,Olaf Ryes plass,langs Sofienberggata,59.922425,10.758182,787,Kirkegata 15,ved Kunnskapsdepartamentet,59.91015615055511,10.743456971511705
2020-04-29 07:53:14.946000+00:00,2020-04-29 08:01:39.366000+00:00,504,476,Edvard Storms gate,ved Pilestredet,59.919111,10.736179,534,Filipstadveien,langs busslommen,59.9102277,10.7208788
2020-04-29 07:53:57.897000+00:00,2020-04-29 08:01:56.988000+00:00,479,423,Schous plass,nærmest rundkjøringen,59.920335,10.760804,499,Bjerregaards gate,ovenfor Fredrikke Qvams gate,59.925488,10.746058
2020-04-29 07:54:03.106000+00:00,2020-04-29 07:56:42.957000+00:00,159,617,Bjerregaardsgate Øst,ved Uelands gate,59.92716771401357,10.749754560118863,597,Fredensborg,ved rundkjøringen,59.920995,10.750358
2020-04-29 07:54:04.460000+00:00,2020-04-29 08:01:49.671000+00:00,465,383,Arkitekt Rivertz Plass,langs Uelands gate,59.934936,10.749466,477,Møllergata,rett over Youngstorget,59.91537003977052,10.748493387102522
2020-04-29 07:54:08.976000+00:00,2020-04-29 08:02:05.062000+00:00,476,462,Stensparken,ved Sporveisgata,59.92714,10.730981,473,Majorstuveien,langs Maries gate,59.926697,10.716195
2020-04-29 07:54:22.104000+00:00,2020-04-29 08:00:38.039000+00:00,375,591,Grenseveien,ved Togbru,59.92464487862039,10.781726510450724,493,Sofienbergparken nordvest,langs Helgesens Gate,59.9243639,10.7615858
2020-04-29 07:55:12.530000+00:00,2020-04-29 08:01:11.809000+00:00,359,415,Sinsenveien,ved Kongehellegata,59.929542,10.781053,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117
2020-04-29 07:55:43.072000+00:00,2020-04-29 09:05:31.956000+00:00,4188,445,Sjølyst,Drammensveien ved rundkjøring,59.921673,10.67666,445,Sjølyst,Drammensveien ved rundkjøring,59.921673,10.67666
2020-04-29 07:56:11.656000+00:00,2020-04-29 08:07:27.541000+00:00,675,519,Thomas Heftyes plass,ved Bygdøy allé,59.918578143336774,10.703899530059402,625,Spikersuppa Øst,ved Stortinget,59.91336,10.737663
2020-04-29 07:56:20.250000+00:00,2020-04-29 08:46:55.926000+00:00,3035,578,Hallings gate,langs Dalsbergstien,59.922777,10.738655,559,Hoffsveien,ved Tingstuveien,59.923898,10.6760339
2020-04-29 07:56:42.621000+00:00,2020-04-29 08:06:45.621000+00:00,603,410,Landstads gate,langs Uelands gate,59.929005,10.7496755,465,Bjørvika,under broen Nylandsveien,59.909006,10.75618
2020-04-29 07:56:56.247000+00:00,2020-04-29 08:13:54.640000+00:00,1018,513,Bøkkerveien,ved HasleLinje,59.9273747,10.7960147,396,Kirkeristen,ved Torggata,59.91300035973293,10.746760585982287
2020-04-29 07:57:18.074000+00:00,2020-04-29 08:11:11.839000+00:00,833,511,Henrik Ibsens gate,ved Parkveien,59.915088,10.7222803,464,Sukkerbiten,ved gangbroen,59.90580676630004,10.753656509579287
2020-04-29 07:57:22.131000+00:00,2020-04-29 07:58:58.681000+00:00,96,431,Chr. Michelsens Gate,ved Fjellgata,59.927292,10.773185,431,Chr. Michelsens Gate,ved Fjellgata,59.927292,10.773185
2020-04-29 07:57:40.290000+00:00,2020-04-29 08:18:12.566000+00:00,1232,507,Jens Bjelkes gate,langs Trondheimsveien,59.919179,10.764162,481,Rådhusgata,ved Kontraskjæret trikkestopp,59.910924,10.736215
2020-04-29 07:57:43.771000+00:00,2020-04-29 08:05:01.775000+00:00,438,502,Ullevål sykehus,langs Kirkeveien,59.9360307,10.7364516,624,Dælenenggata,ved Fagerheimgata,59.9287502718149,10.767546377298158
2020-04-29 07:57:46.802000+00:00,2020-04-29 08:02:39.415000+00:00,292,521,Jess Carlsens gate,ved Hausmanns gate,59.9186359,10.7523939,478,Jernbanetorget,Europarådets plass,59.911901,10.749929
2020-04-29 07:57:54.357000+00:00,2020-04-29 08:05:32.224000+00:00,457,433,Ila,langs Uelandsgt ved Colletts,59.931828,10.748745,478,Jernbanetorget,Europarådets plass,59.911901,10.749929
2020-04-29 07:58:30.179000+00:00,2020-04-29 08:06:04.006000+00:00,453,737,Munkegata trikkestopp,langs Oslo gate,59.908255,10.7678,489,Torggata,ved Bernt Ankers gate,59.91598309274519,10.75155119076095
2020-04-29 07:58:37.410000+00:00,2020-04-29 08:06:18.835000+00:00,461,421,Alexander Kiellands Plass,langs Maridalsveien,59.92806670615684,10.751202636819613,611,Bankplassen,ved Kirkegata,59.908454,10.741869
2020-04-29 07:59:02.236000+00:00,2020-04-29 08:10:00.784000+00:00,658,564,Oscars gate,ved Hegdehaugsveien,59.9224222,10.7272388,455,Sofienbergparken sør,langs Sofienberggata,59.922337,10.7617503
2020-04-29 07:59:05.743000+00:00,2020-04-29 08:01:19.362000+00:00,133,493,Sofienbergparken nordvest,langs Helgesens Gate,59.9243639,10.7615858,493,Sofienbergparken nordvest,langs Helgesens Gate,59.9243639,10.7615858
2020-04-29 07:59:15.578000+00:00,2020-04-29 08:02:01.203000+00:00,165,617,Bjerregaardsgate Øst,ved Uelands gate,59.92716771401357,10.749754560118863,439,Mølleparken,ved Sannerbrua,59.9283928,10.7559693
2020-04-29 07:59:22.632000+00:00,2020-04-29 08:02:02.140000+00:00,159,617,Bjerregaardsgate Øst,ved Uelands gate,59.92716771401357,10.749754560118863,439,Mølleparken,ved Sannerbrua,59.9283928,10.7559693
2020-04-29 07:59:35.833000+00:00,2020-04-29 08:01:23.099000+00:00,107,518,Ullevålsveien,ved taxi stoppen,59.9246852,10.7395045,518,Ullevålsveien,ved taxi stoppen,59.9246852,10.7395045
2020-04-29 08:00:21.033000+00:00,2020-04-29 08:09:51.653000+00:00,570,622,Pilestredet 63,ved trikkestoppet,59.9238826,10.7313627,483,Hausmanns gate,ved Røde Kors,59.915451,10.758328
2020-04-29 08:01:09.591000+00:00,2020-04-29 08:11:58.975000+00:00,649,462,Stensparken,ved Sporveisgata,59.92714,10.730981,414,Kontraskjæret,ved Christiania Torv,59.910242,10.73857
2020-04-29 08:01:50.777000+00:00,2020-04-29 08:07:26.571000+00:00,335,596,Idioten,langs Ullevålsveien,59.931020132184614,10.736036647971048,462,Stensparken,ved Sporveisgata,59.92714,10.730981
2020-04-29 08:01:59.131000+00:00,2020-04-29 08:03:59.138000+00:00,120,518,Ullevålsveien,ved taxi stoppen,59.9246852,10.7395045,518,Ullevålsveien,ved taxi stoppen,59.9246852,10.7395045
2020-04-29 08:02:28.212000+00:00,2020-04-29 08:14:31.516000+00:00,723,493,Sofienbergparken nordvest,langs Helgesens Gate,59.9243639,10.7615858,478,Jernbanetorget,Europarådets plass,59.911901,10.749929
2020-04-29 08:02:43.027000+00:00,2020-04-29 08:15:00.424000+00:00,737,406,Carl Berners plass sør,langs Finnmarkgata,59.92507,10.775996,545,Arkaden Sør,langs Dronningens gate,59.9119691,10.7478583
2020-04-29 08:02:58.215000+00:00,2020-04-29 08:06:40.540000+00:00,222,579,Bogstadveien,ved Sporveisgata,59.924732,10.724628,620,Bislettgata,ved Sofies Gate,59.92377440938114,10.734712874574
2020-04-29 08:03:15.762000+00:00,2020-04-29 08:13:18.581000+00:00,602,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117,593,Bjølsen mølle,langs Sandakerveien,59.9392403070359,10.768771317790996
2020-04-29 08:03:22.070000+00:00,2020-04-29 08:10:45.420000+00:00,443,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939,557,Akersgata,ved Grensen,59.9141971,10.7428828
2020-04-29 08:03:26.495000+00:00,2020-04-29 08:09:11.222000+00:00,344,737,Munkegata trikkestopp,langs Oslo gate,59.908255,10.7678,448,Oslo Plaza,ved rundkjøringen,59.91218291295141,10.7544337247013
2020-04-29 08:04:05.353000+00:00,2020-04-29 08:11:06.165000+00:00,420,542,Grünerhagen Nord,ved Sofienberggata,59.9224256,10.7554274,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939
2020-04-29 08:04:32.604000+00:00,2020-04-29 08:14:21.158000+00:00,588,410,Landstads gate,langs Uelands gate,59.929005,10.7496755,1023,Professor Aschehougs plass,ved Kristian IVs gate,59.9147672,10.740971
2020-04-29 08:04:47.320000+00:00,2020-04-29 08:22:44.770000+00:00,1077,624,Dælenenggata,ved Fagerheimgata,59.9287502718149,10.767546377298158,430,Spikersuppa Vest,ved Nasjonalteateret,59.91372007130073,10.735886645853412
2020-04-29 08:05:08.295000+00:00,2020-04-29 08:09:52.772000+00:00,284,406,Carl Berners plass sør,langs Finnmarkgata,59.92507,10.775996,377,Tøyenparken,ved Caltexløkka,59.915667,10.7775665
2020-04-29 08:05:46.257000+00:00,2020-04-29 08:12:24.838000+00:00,398,422,St. Hanshaugen,langs Waldemar Thranes gate,59.923703,10.740542,430,Spikersuppa Vest,ved Nasjonalteateret,59.91372007130073,10.735886645853412
2020-04-29 08:06:00.423000+00:00,2020-04-29 08:13:29.450000+00:00,449,550,Thereses gate,ved Bislett trikkestopp,59.9261462,10.7310355,508,Majorstuen T-bane,ved passasje mot Sørkedalsveien,59.92985724219502,10.714566236770679
2020-04-29 08:06:07.205000+00:00,2020-04-29 08:10:53.654000+00:00,286,459,Valkyrieplassen,ved Bogstadveien,59.9281319,10.71842,450,Elisenberg,ved holdeplassen,59.919524,10.70884
