started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2022-03-30 18:50:58.665000+00:00,2022-03-30 18:59:57.425000+00:00,538,452,Vippetangen vest,nærmest Rådhuset,59.903989,10.740627,509,Kjeld Stubs gate,ved hjørnet Tordenskiolds gate,59.912711,10.735595
2022-03-30 18:51:35.737000+00:00,2022-03-30 18:59:56.635000+00:00,500,452,Vippetangen vest,nærmest Rådhuset,59.903989,10.740627,509,Kjeld Stubs gate,ved hjørnet Tordenskiolds gate,59.912711,10.735595
2022-03-30 18:54:49.814000+00:00,2022-03-30 18:56:48.544000+00:00,118,404,Oslo Handelsgymnasium,ved Solligata,59.914306,10.720202,563,Huitfeldts gate,ved Observatoriegata,59.9126844,10.7229003
2022-03-30 18:54:51.201000+00:00,2022-03-30 19:03:07.214000+00:00,496,408,Tøyen skole,forsiden av skolebygget,59.914943,10.773977,412,Jakob kirke,langs Torggata,59.917866,10.754898
2022-03-30 18:55:35.045000+00:00,2022-03-30 19:10:01.346000+00:00,866,483,Hausmanns gate,ved Røde Kors,59.915451,10.758328,501,Krebs' gate,ved Vogts gate,59.935995,10.765413
2022-03-30 18:55:58.058000+00:00,2022-03-30 19:08:29.839000+00:00,751,489,Torggata,ved Bernt Ankers gate,59.91598309274519,10.75155119076095,464,Sukkerbiten,ved gangbroen,59.905124380703484,10.753763553726515
2022-03-30 18:56:00.839000+00:00,2022-03-30 18:59:57.077000+00:00,236,421,Alexander Kiellands Plass,langs Maridalsveien,59.92806670615684,10.751202636819613,551,Olaf Ryes plass,langs Sofienberggata,59.922425,10.758182
2022-03-30 18:56:59.682000+00:00,2022-03-30 19:09:09.264000+00:00,729,391,St. Hanshaugen park vest,ved busstoppet Colletts gate,59.9268706,10.7384634,456,Frognerstranda,ved Kongen Marina,59.9103558,10.7051061
2022-03-30 18:57:58.102000+00:00,2022-03-30 19:05:46.100000+00:00,467,447,Kværnerbyen,langs Smeltedigelen,59.904473,10.786167,381,Grønlands torg,ved Tøyenbekken,59.91252,10.76224
2022-03-30 18:58:29.954000+00:00,2022-03-30 19:12:16.983000+00:00,827,613,Schives gate,ved Arno Bergs plass,59.92095635370271,10.714055629614734,521,Jess Carlsens gate,ved Hausmanns gate,59.9186359,10.7523939
2022-03-30 18:58:30.049000+00:00,2022-03-30 19:03:18.020000+00:00,287,491,Brugata,ved Chr Kroghs gate,59.91366109486603,10.75729364846211,507,Jens Bjelkes Gate,ved Trondheimsveien,59.91914743024347,10.76412958416006
2022-03-30 18:58:49.522000+00:00,2022-03-30 19:03:46.536000+00:00,297,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117,597,Fredensborg,ved rundkjøringen,59.920995,10.750358
2022-03-30 18:59:12.273000+00:00,2022-03-30 19:05:04.036000+00:00,351,529,Friggfeltet,langs Slemdalsveien,59.9327726,10.7114661,1009,Borgenveien,ved Holmenveien,59.942742106473666,10.703833031254021
2022-03-30 18:59:28.841000+00:00,2022-03-30 19:05:02.851000+00:00,334,608,Colletts gate,ved Diriks gate,59.93068679863987,10.746273349149249,407,Sagene bussholdeplass,langs Kierschovs gate,59.937743,10.751648
2022-03-30 18:59:53.958000+00:00,2022-03-30 19:05:40.746000+00:00,346,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939,485,Sommerfrydhagen,langs Jens Bjelkes gate,59.911453,10.776072
2022-03-30 19:00:43.722000+00:00,2022-03-30 19:16:08.791000+00:00,925,2307,Domus Athletica,ved Vestgrensa Studentby,59.946219381760216,10.724626314653563,607,Marcus Thranes gate,ved Akerselva,59.93277225626508,10.758594919923468
2022-03-30 19:02:02.863000+00:00,2022-03-30 19:07:52.965000+00:00,350,533,Sørvest for Slottsparken,langs Henrik Ibsens gate,59.915262,10.7253157,403,Parkveien,ved trikkestoppet,59.921768,10.730476
2022-03-30 19:02:21.278000+00:00,2022-03-30 19:12:20.457000+00:00,599,411,Hasle Torg,ved busstoppet,59.923240042155456,10.792831438028703,507,Jens Bjelkes Gate,ved Trondheimsveien,59.91914743024347,10.76412958416006
2022-03-30 19:02:49.874000+00:00,2022-03-30 19:10:05.981000+00:00,436,563,Huitfeldts gate,ved Observatoriegata,59.9126844,10.7229003,535,Uranienborgveien,vest for Slottsparken,59.9200421,10.726634
2022-03-30 19:03:15.173000+00:00,2022-03-30 19:17:34.159000+00:00,858,542,Grünerhagen Nord,ved Sofienberggata,59.9224256,10.7554274,464,Sukkerbiten,ved gangbroen,59.905124380703484,10.753763553726515
2022-03-30 19:05:06.251000+00:00,2022-03-30 19:19:24.907000+00:00,858,627,Skøyen Stasjon,langs Hoffsveien,59.922723981014094,10.67862514536896,413,Majorstuen,på Vinkelplassen,59.929045,10.716926
2022-03-30 19:06:04.715000+00:00,2022-03-30 19:15:16.361000+00:00,551,540,Lilleborgbanen,langs Ole Bulls gate,59.93363159074286,10.769118139881124,598,Sofienbergparken nord,langs Helgesens gate,59.923229,10.766171
2022-03-30 19:08:37.006000+00:00,2022-03-30 19:15:27.542000+00:00,410,433,Ila,langs Uelandsgt ved Colletts,59.931828,10.748745,420,Bjølsendumpa,langs Treschows gate,59.94032925181832,10.766136667493829
2022-03-30 19:08:56.068000+00:00,2022-03-30 19:11:59.393000+00:00,183,448,Oslo Plaza,ved rundkjøringen,59.91218291295141,10.7544337247013,489,Torggata,ved Bernt Ankers gate,59.91598309274519,10.75155119076095
2022-03-30 19:09:18.731000+00:00,2022-03-30 19:19:21.245000+00:00,602,548,Colbjørnsens gate,ved Skovveien,59.91731888534716,10.716909039918278,596,Idioten,langs Ullevålsveien,59.931020132184614,10.736036647971048
2022-03-30 19:09:21.644000+00:00,2022-03-30 19:18:05.890000+00:00,524,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509,519,Thomas Heftyes plass,ved Bygdøy allé,59.918578143336774,10.703899530059402
2022-03-30 19:09:30.445000+00:00,2022-03-30 19:13:18.480000+00:00,228,557,Akersgata,ved Grensen,59.9141971,10.7428828,1755,Aker Brygge,ved trikkestopp,59.91118372188379,10.730034556850455
2022-03-30 19:09:36.449000+00:00,2022-03-30 19:11:56.014000+00:00,139,499,Bjerregaards gate,ovenfor Fredrikke Qvams gate,59.925488,10.746058,421,Alexander Kiellands Plass,langs Maridalsveien,59.92806670615684,10.751202636819613
2022-03-30 19:09:39.323000+00:00,2022-03-30 19:15:55.884000+00:00,376,397,Storo Storsenter,langs Vitaminveien,59.94671044754387,10.773805285879131,501,Krebs' gate,ved Vogts gate,59.935995,10.765413
2022-03-30 19:09:54.232000+00:00,2022-03-30 19:14:01.389000+00:00,247,533,Sørvest for Slottsparken,langs Henrik Ibsens gate,59.915262,10.7253157,403,Parkveien,ved trikkestoppet,59.921768,10.730476
2022-03-30 19:10:15.197000+00:00,2022-03-30 19:29:32.881000+00:00,1157,413,Majorstuen,på Vinkelplassen,59.929045,10.716926,499,Bjerregaards gate,ovenfor Fredrikke Qvams gate,59.925488,10.746058
2022-03-30 19:10:28.067000+00:00,2022-03-30 19:16:58.450000+00:00,390,501,Krebs' gate,ved Vogts gate,59.935995,10.765413,424,Birkelunden,langs Seilduksgata,59.9256113,10.760926
2022-03-30 19:10:54.323000+00:00,2022-03-30 19:17:09.444000+00:00,375,487,Carl Berners plass nord,ved Hasleveien,59.926929,10.776971,551,Olaf Ryes plass,langs Sofienberggata,59.922425,10.758182
2022-03-30 19:10:56.959000+00:00,2022-03-30 19:18:54.953000+00:00,477,380,Bentsebrugata,rett over busstoppet,59.93923,10.75917,444,AHO,langs Maridalsveien,59.925265,10.750462
2022-03-30 19:11:11.607000+00:00,2022-03-30 19:42:22.933000+00:00,1871,531,Monolittveien,like ved Smestaddammen,59.935947,10.681138,579,Bogstadveien,ved Sporveisgata,59.924732,10.724628
2022-03-30 19:13:28.255000+00:00,2022-03-30 19:16:09.991000+00:00,161,401,Lille Schous plass,lengst vekk fra rundkjøring,59.920259,10.760629,514,Sofienberggata,ved Sars gate,59.9212063,10.7699892
2022-03-30 19:14:33.723000+00:00,2022-03-30 19:25:40.437000+00:00,666,590,Majorstua skole,langs Bogstadveien,59.9294351,10.7136816,535,Uranienborgveien,vest for Slottsparken,59.9200421,10.726634
2022-03-30 19:14:35.571000+00:00,2022-03-30 19:29:08.232000+00:00,872,397,Storo Storsenter,langs Vitaminveien,59.94671044754387,10.773805285879131,568,Frognerveien,ved Vestheimgata,59.9170851,10.7128796
2022-03-30 19:14:37.988000+00:00,2022-03-30 19:26:02.795000+00:00,684,2333,Akerselvallmenningen,øst for Operaen,59.90725889890288,10.754884663589621,460,Botanisk Hage sør,langs Jens Bjelkes gate,59.915417698024385,10.76933022142641
2022-03-30 19:15:05.741000+00:00,2022-03-30 19:26:40.463000+00:00,694,460,Botanisk Hage sør,langs Jens Bjelkes gate,59.915417698024385,10.76933022142641,421,Alexander Kiellands Plass,langs Maridalsveien,59.92806670615684,10.751202636819613
2022-03-30 19:15:37.221000+00:00,2022-03-30 19:18:27.733000+00:00,170,497,Sirkustomta,langs Finnmarksgata,59.919252,10.774712,506,Botanisk Hage vest,ved Blytts gate,59.92012811804052,10.768875408563598
2022-03-30 19:16:42.904000+00:00,2022-03-30 19:24:44.381000+00:00,481,2328,The Hub,Mellom Oslo City og The Hub hotel,59.912522370233745,10.750910185807754,493,Sofienbergparken nordvest,langs Helgesens Gate,59.9243639,10.7615858
2022-03-30 19:18:31.310000+00:00,2022-03-30 19:24:51.464000+00:00,380,414,Kontraskjæret,ved Christiania Torv,59.910242,10.73857,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939
2022-03-30 19:19:25.089000+00:00,2022-03-30 19:28:13.824000+00:00,528,447,Kværnerbyen,langs Smeltedigelen,59.904473,10.786167,495,Vaterlandsparken,langs Brugata,59.91351552854147,10.757334670552268
2022-03-30 19:19:55.892000+00:00,2022-03-30 19:25:46.107000+00:00,350,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939,735,Oslo Hospital,ved trikkestoppet,59.90321254732584,10.7673442932541
2022-03-30 19:20:04.929000+00:00,2022-03-30 19:30:51.305000+00:00,646,484,Karenslyst allé,ved Skabos vei,59.92033,10.683814,534,Filipstadveien,langs busslommen,59.9102277,10.7208788
2022-03-30 19:22:01.893000+00:00,2022-03-30 19:30:20.382000+00:00,498,435,Fram-gården,langs Bygdøy Allé,59.915424,10.714577,579,Bogstadveien,ved Sporveisgata,59.924732,10.724628
2022-03-30 19:22:41.462000+00:00,2022-03-30 19:31:17.540000+00:00,516,549,Linaaes gate,langs Møllergata,59.91382393242077,10.745704482209018,444,AHO,langs Maridalsveien,59.925265,10.750462
2022-03-30 19:22:49.183000+00:00,2022-03-30 19:31:16.681000+00:00,507,549,Linaaes gate,langs Møllergata,59.91382393242077,10.745704482209018,444,AHO,langs Maridalsveien,59.925265,10.750462
2022-03-30 19:23:34.269000+00:00,2022-03-30 19:26:32.876000+00:00,178,439,Mølleparken,ved Sannerbrua,59.9283928,10.7559693,499,Bjerregaards gate,ovenfor Fredrikke Qvams gate,59.925488,10.746058
2022-03-30 19:24:09.068000+00:00,2022-03-30 19:29:49.308000+00:00,340,462,Stensparken,ved Sporveisgata,59.92714,10.730981,387,Studenterlunden,langs Karl Johan,59.914586,10.735453
2022-03-30 19:24:28.412000+00:00,2022-03-30 19:28:42.815000+00:00,254,567,Forskningsveien,ved SINTEF,59.945450633702556,10.713867957672134,474,Blindern studentparkering,rett ved Blindern Studenterhjem,59.940873733543725,10.720778851520523
2022-03-30 19:25:32.367000+00:00,2022-03-30 20:28:30.566000+00:00,3778,446,Bislett Stadion,ved rundkjøringen,59.925471317049954,10.73121932213806,446,Bislett Stadion,ved rundkjøringen,59.925471317049954,10.73121932213806
2022-03-30 19:25:42.606000+00:00,2022-03-30 19:31:22.791000+00:00,340,476,Edvard Storms gate,ved Pilestredet,59.919111,10.736179,462,Stensparken,ved Sporveisgata,59.92714,10.730981
2022-03-30 19:27:02.507000+00:00,2022-03-30 19:32:23.462000+00:00,320,598,Sofienbergparken nord,langs Helgesens gate,59.923229,10.766171,507,Jens Bjelkes Gate,ved Trondheimsveien,59.91914743024347,10.76412958416006
2022-03-30 19:28:45.824000+00:00,2022-03-30 19:43:05.505000+00:00,859,561,Kirkeveien,ved Gørbitz' gate,59.93347989334691,10.726294394131088,540,Lilleborgbanen,langs Ole Bulls gate,59.93363159074286,10.769118139881124
2022-03-30 19:29:36.509000+00:00,2022-03-30 19:43:11.250000+00:00,814,2315,Rostockgata,utenfor Bjørvika visningssenter,59.90691970255054,10.760311802881915,622,Pilestredet 63,ved trikkestoppet,59.9238826,10.7313627
2022-03-30 19:30:00.748000+00:00,2022-03-30 19:43:11.270000+00:00,790,2329,Via Vika,mellom bygningene ved Via Vika,59.91271286014364,10.727170827087008,424,Birkelunden,langs Seilduksgata,59.9256113,10.760926
2022-03-30 19:30:23.568000+00:00,2022-03-30 19:36:56.189000+00:00,392,403,Parkveien,ved trikkestoppet,59.921768,10.730476,404,Oslo Handelsgymnasium,ved Solligata,59.914306,10.720202
2022-03-30 19:30:23.643000+00:00,2022-03-30 19:36:38.873000+00:00,375,403,Parkveien,ved trikkestoppet,59.921768,10.730476,404,Oslo Handelsgymnasium,ved Solligata,59.914306,10.720202
2022-03-30 19:30:29.765000+00:00,2022-03-30 19:45:04.546000+00:00,874,742,Hasle,langs Økernveien,59.924342,10.79285,2315,Rostockgata,utenfor Bjørvika visningssenter,59.90691970255054,10.760311802881915
2022-03-30 19:30:37.878000+00:00,2022-03-30 19:42:12.532000+00:00,694,381,Grønlands torg,ved Tøyenbekken,59.91252,10.76224,2305,Hesselbergs Gate,ved Toftes Gate,59.92774803110845,10.761265771390583
2022-03-30 19:30:49.409000+00:00,2022-03-30 20:28:20.415000+00:00,3451,620,Bislettgata,ved Sofies Gate,59.92377440938114,10.734712874574,446,Bislett Stadion,ved rundkjøringen,59.925471317049954,10.73121932213806
2022-03-30 19:33:30.659000+00:00,2022-03-30 19:36:23.545000+00:00,172,620,Bislettgata,ved Sofies Gate,59.92377440938114,10.734712874574,476,Edvard Storms gate,ved Pilestredet,59.919111,10.736179
2022-03-30 19:33:56.322000+00:00,2022-03-30 19:40:27.541000+00:00,391,597,Fredensborg,ved rundkjøringen,59.920995,10.750358,523,Tøyenbekken,ved Rubina Ranas gate,59.9115945,10.7617736
2022-03-30 19:35:33.631000+00:00,2022-03-30 19:42:13.400000+00:00,399,411,Hasle Torg,ved busstoppet,59.923240042155456,10.792831438028703,581,Jordalgata,ved Galgeberg busstopp,59.908227,10.781088
2022-03-30 19:37:41.826000+00:00,2022-03-30 19:45:45.291000+00:00,483,607,Marcus Thranes gate,ved Akerselva,59.93277225626508,10.758594919923468,578,Hallings gate,langs Dalsbergstien,59.922777,10.738655
2022-03-30 19:39:13.912000+00:00,2022-03-30 19:47:34.321000+00:00,500,393,Hans Nielsen Hauges plass,langs Hans Nielsen Hauges gate,59.939244,10.774319,383,Arkitekt Rivertz Plass,langs Uelands gate,59.934936,10.749466
2022-03-30 19:39:48.887000+00:00,2022-03-30 19:47:50.582000+00:00,481,423,Schous plass,nærmest rundkjøringen,59.920335,10.760804,485,Sommerfrydhagen,langs Jens Bjelkes gate,59.911453,10.776072
2022-03-30 19:40:07.082000+00:00,2022-03-30 19:47:53.397000+00:00,466,423,Schous plass,nærmest rundkjøringen,59.920335,10.760804,485,Sommerfrydhagen,langs Jens Bjelkes gate,59.911453,10.776072
2022-03-30 19:40:13.383000+00:00,2022-03-30 19:49:05.910000+00:00,532,519,Thomas Heftyes plass,ved Bygdøy allé,59.918578143336774,10.703899530059402,564,Oscars gate,ved Hegdehaugsveien,59.9224222,10.7272388
2022-03-30 19:41:58.030000+00:00,2022-03-30 19:43:38.140000+00:00,100,471,Marienlyst,ved bensinstasjon,59.932432498521095,10.721762294477472,471,Marienlyst,ved bensinstasjon,59.932432498521095,10.721762294477472
2022-03-30 19:43:43.287000+00:00,2022-03-30 19:47:23.158000+00:00,219,522,Mandalls gate,ved Grønlandsleiret,59.9123469,10.7638147,2308,Gunerius,utenfor Storgata 33,59.91459878869395,10.753398500006654
2022-03-30 19:43:52.608000+00:00,2022-03-30 19:49:31.230000+00:00,338,408,Tøyen skole,forsiden av skolebygget,59.914943,10.773977,424,Birkelunden,langs Seilduksgata,59.9256113,10.760926
2022-03-30 19:43:55.619000+00:00,2022-03-30 19:49:36.543000+00:00,340,471,Marienlyst,ved bensinstasjon,59.932432498521095,10.721762294477472,622,Pilestredet 63,ved trikkestoppet,59.9238826,10.7313627
2022-03-30 19:44:15.938000+00:00,2022-03-30 19:48:37.751000+00:00,261,507,Jens Bjelkes Gate,ved Trondheimsveien,59.91914743024347,10.76412958416006,475,Hausmanns bru,langs Nylandsveien,59.9146509,10.7598719
2022-03-30 19:44:25.903000+00:00,2022-03-30 19:48:20.517000+00:00,234,584,Henrik Wergelands allé,ved Bogstadveien,59.9268942,10.7207894,462,Stensparken,ved Sporveisgata,59.92714,10.730981
2022-03-30 19:45:37.062000+00:00,2022-03-30 19:53:27.279000+00:00,470,439,Mølleparken,ved Sannerbrua,59.9283928,10.7559693,620,Bislettgata,ved Sofies Gate,59.92377440938114,10.734712874574
2022-03-30 19:46:20.924000+00:00,2022-03-30 19:52:43.923000+00:00,382,619,Bak Niels Treschows hus nord,ved parkeringsplassen,59.942780248542554,10.722993731144015,382,Stensgata,ved trikkestoppet,59.92958561753996,10.732839000000013
2022-03-30 19:46:32.701000+00:00,2022-03-30 19:51:51.910000+00:00,319,578,Hallings gate,langs Dalsbergstien,59.922777,10.738655,385,Søndre gate,ved Ankerbrua,59.918632,10.757867
2022-03-30 19:47:07.279000+00:00,2022-03-30 20:01:20.017000+00:00,852,402,Lørenveien,sør for Lørenparken,59.93087712510462,10.791823716034969,1023,Professor Aschehougs plass,ved Kristian IVs gate,59.9147672,10.740971
2022-03-30 19:47:33.245000+00:00,2022-03-30 20:42:05.792000+00:00,3272,501,Krebs' gate,ved Vogts gate,59.935995,10.765413,596,Idioten,langs Ullevålsveien,59.931020132184614,10.736036647971048
2022-03-30 19:49:17.537000+00:00,2022-03-30 19:52:39.309000+00:00,201,463,Schous plass trikkestopp,ved biblioteket,59.9207284,10.7594857,460,Botanisk Hage sør,langs Jens Bjelkes gate,59.915417698024385,10.76933022142641
2022-03-30 19:49:34.499000+00:00,2022-03-30 20:01:12.148000+00:00,697,596,Idioten,langs Ullevålsveien,59.931020132184614,10.736036647971048,548,Colbjørnsens gate,ved Skovveien,59.91731888534716,10.716909039918278
2022-03-30 19:51:34.819000+00:00,2022-03-30 20:02:07.422000+00:00,632,597,Fredensborg,ved rundkjøringen,59.920995,10.750358,388,Skovveien,langs Frognerveien,59.9163309,10.716349
2022-03-30 19:51:35.714000+00:00,2022-03-30 20:02:17.649000+00:00,641,452,Vippetangen vest,nærmest Rådhuset,59.903989,10.740627,485,Sommerfrydhagen,langs Jens Bjelkes gate,59.911453,10.776072
2022-03-30 19:52:48.837000+00:00,2022-03-30 19:58:46.704000+00:00,357,1755,Aker Brygge,ved trikkestopp,59.91118372188379,10.730034556850455,530,Holbergs plass,ved Welhavens gate,59.9193095,10.7343051
2022-03-30 19:53:16.247000+00:00,2022-03-30 19:58:40.965000+00:00,324,592,Badebakken,langs Maridalsveien,59.94558091179507,10.760323881579982,607,Marcus Thranes gate,ved Akerselva,59.93277225626508,10.758594919923468
2022-03-30 19:53:47.252000+00:00,2022-03-30 19:59:23.644000+00:00,336,485,Sommerfrydhagen,langs Jens Bjelkes gate,59.911453,10.776072,507,Jens Bjelkes Gate,ved Trondheimsveien,59.91914743024347,10.76412958416006
2022-03-30 19:54:13.216000+00:00,2022-03-30 19:57:59.323000+00:00,226,413,Majorstuen,på Vinkelplassen,59.929045,10.716926,579,Bogstadveien,ved Sporveisgata,59.924732,10.724628
2022-03-30 19:54:14.551000+00:00,2022-03-30 19:59:26.356000+00:00,311,485,Sommerfrydhagen,langs Jens Bjelkes gate,59.911453,10.776072,507,Jens Bjelkes Gate,ved Trondheimsveien,59.91914743024347,10.76412958416006
2022-03-30 19:54:46.905000+00:00,2022-03-30 20:08:15.394000+00:00,808,2333,Akerselvallmenningen,øst for Operaen,59.90725889890288,10.754884663589621,461,Vålerenga,langs Ingeborgs gate,59.908576,10.786856
2022-03-30 19:54:53.113000+00:00,2022-03-30 19:58:27.704000+00:00,214,521,Jess Carlsens gate,ved Hausmanns gate,59.9186359,10.7523939,444,AHO,langs Maridalsveien,59.925265,10.750462
2022-03-30 19:54:59.757000+00:00,2022-03-30 20:02:43.560000+00:00,463,537,St. Olavs gate,ved Pilestredet,59.9179676629428,10.738628884264756,622,Pilestredet 63,ved trikkestoppet,59.9238826,10.7313627
2022-03-30 19:55:04.662000+00:00,2022-03-30 20:01:00.999000+00:00,356,456,Frognerstranda,ved Kongen Marina,59.9103558,10.7051061,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509
2022-03-30 19:55:12.460000+00:00,2022-03-30 20:04:09.932000+00:00,537,381,Grønlands torg,ved Tøyenbekken,59.91252,10.76224,381,Grønlands torg,ved Tøyenbekken,59.91252,10.76224
2022-03-30 19:55:52.498000+00:00,2022-03-30 20:01:31.672000+00:00,339,442,Vulkan,ved Maridalsveien,59.92251,10.75101,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117
2022-03-30 19:55:58.342000+00:00,2022-03-30 20:08:16.240000+00:00,737,564,Oscars gate,ved Hegdehaugsveien,59.9224222,10.7272388,522,Mandalls gate,ved Grønlandsleiret,59.9123469,10.7638147
2022-03-30 19:57:48.447000+00:00,2022-03-30 20:05:57.223000+00:00,488,408,Tøyen skole,forsiden av skolebygget,59.914943,10.773977,444,AHO,langs Maridalsveien,59.925265,10.750462
2022-03-30 19:57:49.976000+00:00,2022-03-30 20:07:43.135000+00:00,593,384,Vår Frelsers gravlund sør,langs Ullevålsveien,59.919463,10.743829,440,Lakkegata,ved Sundtkvartalet,59.9172088,10.7622135
2022-03-30 19:59:01.373000+00:00,2022-03-30 20:08:03.269000+00:00,541,586,Københavngata busstopp,ved Fagerheim tennisklubb,59.9294565845173,10.769121495700826,377,Tøyenparken,ved Caltexløkka,59.915667,10.7775665
2022-03-30 19:59:17.250000+00:00,2022-03-30 20:05:06.132000+00:00,348,391,St. Hanshaugen park vest,ved busstoppet Colletts gate,59.9268706,10.7384634,607,Marcus Thranes gate,ved Akerselva,59.93277225626508,10.758594919923468
2022-03-30 19:59:40.626000+00:00,2022-03-30 20:02:56.917000+00:00,196,598,Sofienbergparken nord,langs Helgesens gate,59.923229,10.766171,507,Jens Bjelkes Gate,ved Trondheimsveien,59.91914743024347,10.76412958416006
2022-03-30 20:00:00.239000+00:00,2022-03-30 20:08:25.394000+00:00,505,622,Pilestredet 63,ved trikkestoppet,59.9238826,10.7313627,609,Fred Olsens gate,ved Karl Johans gate,59.9110506,10.7493737
2022-03-30 20:00:06.427000+00:00,2022-03-30 20:06:35.401000+00:00,388,535,Uranienborgveien,vest for Slottsparken,59.9200421,10.726634,739,Hammersborg Torg,langs Møllergata,59.91652053839767,10.749202233135232
2022-03-30 20:01:13.328000+00:00,2022-03-30 20:14:46.543000+00:00,813,522,Mandalls gate,ved Grønlandsleiret,59.9123469,10.7638147,2305,Hesselbergs Gate,ved Toftes Gate,59.92774803110845,10.761265771390583
2022-03-30 20:01:23.148000+00:00,2022-03-30 20:06:20.936000+00:00,297,403,Parkveien,ved trikkestoppet,59.921768,10.730476,548,Colbjørnsens gate,ved Skovveien,59.91731888534716,10.716909039918278
2022-03-30 20:01:49.946000+00:00,2022-03-30 20:08:47.390000+00:00,417,396,Kirkeristen,ved Torggata,59.91300035973293,10.746760585982287,444,AHO,langs Maridalsveien,59.925265,10.750462
2022-03-30 20:02:14.117000+00:00,2022-03-30 20:08:41.782000+00:00,387,475,Hausmanns bru,langs Nylandsveien,59.9146509,10.7598719,597,Fredensborg,ved rundkjøringen,59.920995,10.750358
2022-03-30 20:02:42.234000+00:00,2022-03-30 20:07:25.806000+00:00,283,448,Oslo Plaza,ved rundkjøringen,59.91218291295141,10.7544337247013,440,Lakkegata,ved Sundtkvartalet,59.9172088,10.7622135
2022-03-30 20:02:53.606000+00:00,2022-03-30 20:16:09.118000+00:00,795,2307,Domus Athletica,ved Vestgrensa Studentby,59.946219381760216,10.724626314653563,383,Arkitekt Rivertz Plass,langs Uelands gate,59.934936,10.749466
2022-03-30 20:04:32.047000+00:00,2022-03-30 20:07:45.582000+00:00,193,568,Frognerveien,ved Vestheimgata,59.9170851,10.7128796,563,Huitfeldts gate,ved Observatoriegata,59.9126844,10.7229003
2022-03-30 20:04:51.047000+00:00,2022-03-30 20:09:51.130000+00:00,300,381,Grønlands torg,ved Tøyenbekken,59.91252,10.76224,423,Schous plass,nærmest rundkjøringen,59.920335,10.760804
2022-03-30 20:04:57.334000+00:00,2022-03-30 20:28:10.664000+00:00,1393,620,Bislettgata,ved Sofies Gate,59.92377440938114,10.734712874574,610,Sotahjørnet,ved Strømsveien,59.9099822,10.7914482
2022-03-30 20:05:01.621000+00:00,2022-03-30 20:08:30.304000+00:00,208,425,Adamstuen,ved trikkestoppen,59.932792,10.734457,486,Blindern Studenthus,langs Blindernveien,59.93522040770026,10.726476622250004
2022-03-30 20:06:04.810000+00:00,2022-03-30 20:16:15.823000+00:00,611,469,Studentparlamentet,ved Frydenlund holdeplass,59.920852,10.733357,442,Vulkan,ved Maridalsveien,59.92251,10.75101
2022-03-30 20:06:26.317000+00:00,2022-03-30 20:11:04.164000+00:00,277,2308,Gunerius,utenfor Storgata 33,59.91459878869395,10.753398500006654,455,Sofienbergparken sør,langs Sofienberggata,59.922337,10.7617503
2022-03-30 20:06:28.511000+00:00,2022-03-30 20:10:55.018000+00:00,266,601,Rolf Wickstrøms vei,ved Bergrådveien,59.9534114,10.7577241,575,Sognsveien,ved Ullevål Stadion T-bane,59.94743324225673,10.732569703704815
2022-03-30 20:07:22.998000+00:00,2022-03-30 20:20:50.648000+00:00,807,585,Nordre gate,ved Grünerbrua,59.92114988507087,10.754714015938562,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939
2022-03-30 20:09:35.426000+00:00,2022-03-30 20:18:14.079000+00:00,518,443,Sjøsiden ved trappen,Oslo S,59.910154466964954,10.751980909227372,558,Dokkveien,ved Støperigata,59.910974,10.7277001
2022-03-30 20:09:47.391000+00:00,2022-03-30 20:28:02.760000+00:00,1095,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117,447,Kværnerbyen,langs Smeltedigelen,59.904473,10.786167
2022-03-30 20:09:53.715000+00:00,2022-03-30 20:16:35.715000+00:00,402,518,Ullevålsveien,ved taxi stoppen,59.9246852,10.7395045,555,Griffenfeldts gate,ved Colletts gate,59.9337026,10.7519299
2022-03-30 20:09:58.546000+00:00,2022-03-30 20:11:19.126000+00:00,80,416,Tannlegehøyskolen,langs Geitmyrsveien,59.932383,10.741475,596,Idioten,langs Ullevålsveien,59.931020132184614,10.736036647971048
2022-03-30 20:10:00.588000+00:00,2022-03-30 20:22:31.581000+00:00,750,402,Lørenveien,sør for Lørenparken,59.93087712510462,10.791823716034969,2334,Nybrua holdeplass,Vest for Storgata der den krysser Hausmanns gate,59.916544926082935,10.757428972017067
2022-03-30 20:10:08.659000+00:00,2022-03-30 20:29:54.986000+00:00,1186,537,St. Olavs gate,ved Pilestredet,59.9179676629428,10.738628884264756,512,Ensjø T-bane,langs Ensjøveien,59.9131891,10.7897605
