started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2022-12-15 16:28:57.916000+00:00,2022-12-15 16:53:20.617000+00:00,1462,579,Bogstadveien,ved Sporveisgata,59.924732,10.724628,469,Studentparlamentet,ved Frydenlund holdeplass,59.920852,10.733357
2022-12-15 16:29:08.584000+00:00,2022-12-15 16:41:19.091000+00:00,730,611,Bankplassen,ved Kirkegata,59.908454,10.741869,468,Skillebekk,langs Drammensveien,59.912793405455375,10.710103028570302
2022-12-15 16:31:46.962000+00:00,2022-12-15 16:33:40.525000+00:00,113,427,Briskeby,ved Uranienborg skole,59.920218,10.717978,587,Riddervoldplass,ved Camilla Colletts vei,59.9191421,10.7196414
2022-12-15 16:35:57.064000+00:00,2022-12-15 16:39:10.272000+00:00,193,421,Alexander Kiellands Plass,langs Maridalsveien,59.92806670615684,10.751202636819613,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117
2022-12-15 16:37:02.421000+00:00,2022-12-15 16:46:40.965000+00:00,578,478,Jernbanetorget,Europarådets plass,59.911901,10.749929,442,Vulkan,ved Maridalsveien,59.92251,10.75101
2022-12-15 16:37:59.283000+00:00,2022-12-15 16:44:24.455000+00:00,385,526,Lille Grensen,Ved Akersgata,59.9138973,10.7423101,443,Sjøsiden ved trappen,Oslo S,59.910154466964954,10.751980909227372
2022-12-15 16:40:24.144000+00:00,2022-12-15 16:56:45.655000+00:00,981,525,Myraløkka Øst,ved Bentsenbrua,59.937205,10.7605813,622,Pilestredet 63,ved trikkestoppet,59.9238826,10.7313627
2022-12-15 16:42:04.134000+00:00,2022-12-15 17:02:38.260000+00:00,1234,559,Hoffsveien,ved Tingstuveien,59.923898,10.6760339,2330,Stjerneplassen,Krysset Skippergata Storgata,59.91323316606503,10.749958763650312
2022-12-15 16:42:09.068000+00:00,2022-12-15 16:50:18.892000+00:00,489,401,Lille Schous plass,lengst vekk fra rundkjøring,59.920259,10.760629,381,Grønlands torg,ved Tøyenbekken,59.91252,10.76224
2022-12-15 16:42:47.017000+00:00,2022-12-15 16:52:39.029000+00:00,592,410,Landstads gate,langs Uelands gate,59.929005,10.7496755,387,Studenterlunden,langs Karl Johan,59.914586,10.735453
2022-12-15 16:45:01.268000+00:00,2022-12-15 17:10:52.295000+00:00,1551,462,Stensparken,ved Sporveisgata,59.92714,10.730981,495,Vaterlandsparken,langs Brugata,59.91351552854147,10.757334670552268
2022-12-15 16:48:07.786000+00:00,2022-12-15 17:08:32.453000+00:00,1224,441,Vippetangen øst,nærmest Operaen,59.903989,10.741077,584,Henrik Wergelands allé,ved Bogstadveien,59.9268942,10.7207894
2022-12-15 16:48:32.748000+00:00,2022-12-15 16:51:52.237000+00:00,199,393,Hans Nielsen Hauges plass,langs Hans Nielsen Hauges gate,59.939244,10.774319,540,Lilleborgbanen,langs Ole Bulls gate,59.93363159074286,10.769118139881124
2022-12-15 16:48:42.778000+00:00,2022-12-15 16:53:30.216000+00:00,287,2315,Rostockgata,utenfor Bjørvika visningssenter,59.90691970255054,10.760311802881915,478,Jernbanetorget,Europarådets plass,59.911901,10.749929
2022-12-15 16:49:16.733000+00:00,2022-12-15 17:04:26.453000+00:00,909,406,Carl Berners plass sør,langs Finnmarkgata,59.92507,10.775996,600,Dyvekes bru,ved skatepark,59.905323,10.7689579
2022-12-15 16:49:45.266000+00:00,2022-12-15 16:58:04.428000+00:00,499,2339,Elgsletta,langs Nylandsveien,59.91564920880896,10.761724502548105,616,Salt,ved Langkaia,59.906922167198275,10.746530272588245
2022-12-15 16:50:59.174000+00:00,2022-12-15 16:59:49.677000+00:00,530,512,Ensjø T-bane,langs Ensjøveien,59.9131891,10.7897605,598,Sofienbergparken nord,langs Helgesens gate,59.923229,10.766171
2022-12-15 16:51:35.039000+00:00,2022-12-15 17:13:21.898000+00:00,1306,597,Fredensborg,ved rundkjøringen,59.920995,10.750358,614,Sinsen T-bane,langs Hans Nielsen Hauges gate,59.938863086921295,10.780603250331886
2022-12-15 16:51:50.517000+00:00,2022-12-15 16:58:59.548000+00:00,429,530,Holbergs plass,ved Welhavens gate,59.9193095,10.7343051,462,Stensparken,ved Sporveisgata,59.92714,10.730981
2022-12-15 16:54:41.628000+00:00,2022-12-15 17:03:36.270000+00:00,534,468,Skillebekk,langs Drammensveien,59.912793405455375,10.710103028570302,558,Dokkveien,ved Støperigata,59.910974,10.7277001
2022-12-15 16:56:12.674000+00:00,2022-12-15 17:07:26.791000+00:00,674,571,Over Rådhusgata,langs Nedre Slottsgate,59.9101207,10.7407129,564,Oscars gate,ved Hegdehaugsveien,59.9224222,10.7272388
2022-12-15 16:59:14.219000+00:00,2022-12-15 17:07:39.784000+00:00,505,622,Pilestredet 63,ved trikkestoppet,59.9238826,10.7313627,568,Frognerveien,ved Vestheimgata,59.9170851,10.7128796
2022-12-15 17:00:23.706000+00:00,2022-12-15 17:07:23.838000+00:00,420,2330,Stjerneplassen,Krysset Skippergata Storgata,59.91323316606503,10.749958763650312,412,Jakob kirke,langs Torggata,59.917866,10.754898
2022-12-15 17:01:01.182000+00:00,2022-12-15 17:06:14.833000+00:00,313,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509,456,Frognerstranda,ved Kongen Marina,59.9103558,10.7051061
2022-12-15 17:01:03.708000+00:00,2022-12-15 17:17:39.336000+00:00,995,436,Vestkanttorvet,langs Tidemands gate,59.9244031,10.7130691,463,Schous plass trikkestopp,ved biblioteket,59.9207284,10.7594857
2022-12-15 17:01:25.599000+00:00,2022-12-15 17:09:03.435000+00:00,457,451,Suhms gate,ved Oslo døvekirke,59.929419,10.726195,450,Elisenberg,ved holdeplassen,59.919524,10.70884
2022-12-15 17:02:11.337000+00:00,2022-12-15 17:07:42.064000+00:00,330,441,Vippetangen øst,nærmest Operaen,59.903989,10.741077,609,Fred Olsens gate,ved Karl Johans gate,59.9110506,10.7493737
2022-12-15 17:02:22.317000+00:00,2022-12-15 17:14:11.063000+00:00,708,421,Alexander Kiellands Plass,langs Maridalsveien,59.92806670615684,10.751202636819613,509,Kjeld Stubs gate,ved hjørnet Tordenskiolds gate,59.912711,10.735595
2022-12-15 17:03:49.994000+00:00,2022-12-15 17:17:00.871000+00:00,790,626,Drammensveien,ved Ingar Nilsens vei,59.9204038,10.691147,578,Hallings gate,langs Dalsbergstien,59.922777,10.738655
2022-12-15 17:05:42.816000+00:00,2022-12-15 17:19:22.256000+00:00,819,499,Bjerregaards gate,ovenfor Fredrikke Qvams gate,59.925488,10.746058,420,Bjølsendumpa,langs Treschows gate,59.94032925181832,10.766136667493829
2022-12-15 17:06:13.312000+00:00,2022-12-15 17:56:48.483000+00:00,3035,421,Alexander Kiellands Plass,langs Maridalsveien,59.92806670615684,10.751202636819613,522,Mandalls gate,ved Grønlandsleiret,59.9123469,10.7638147
2022-12-15 17:06:15.472000+00:00,2022-12-15 17:23:08.300000+00:00,1012,429,Thune,ved bomringen,59.92208,10.68588,2337,Universitetsgata,Hjørnet av Universitetsgata and Kristian IVs Gate,59.91591543378553,10.737834990277321
2022-12-15 17:09:09.469000+00:00,2022-12-15 17:16:18.725000+00:00,429,623,7. juni-plassen,langs Henrik Ibsens gate,59.9150596,10.7312715,611,Bankplassen,ved Kirkegata,59.908454,10.741869
2022-12-15 17:09:20.283000+00:00,2022-12-15 17:18:07.997000+00:00,527,558,Dokkveien,ved Støperigata,59.910974,10.7277001,534,Filipstadveien,langs busslommen,59.9102277,10.7208788
2022-12-15 17:09:24.519000+00:00,2022-12-15 17:13:05.294000+00:00,220,390,Saga Kino,langs Olav Vs gate,59.91424026794647,10.732771354719745,1755,Aker Brygge,ved trikkestopp,59.91118372188379,10.730034556850455
2022-12-15 17:09:27.561000+00:00,2022-12-15 17:25:03.908000+00:00,936,437,Sentrum Scene,ved Arbeidersamfunnets plass,59.91546786564256,10.751140873016311,417,Uranienborgparken,langs Holtegata,59.922485,10.720896
2022-12-15 17:12:14.064000+00:00,2022-12-15 17:18:26.145000+00:00,372,387,Studenterlunden,langs Karl Johan,59.914586,10.735453,476,Edvard Storms gate,ved Pilestredet,59.919111,10.736179
2022-12-15 17:14:05.384000+00:00,2022-12-15 17:34:39.309000+00:00,1233,425,Adamstuen,ved trikkestoppen,59.932792,10.734457,737,Munkegata,langs Oslo gate,59.908255,10.7678
2022-12-15 17:14:36.808000+00:00,2022-12-15 17:20:57.791000+00:00,380,537,St. Olavs gate,ved Pilestredet,59.9179676629428,10.738628884264756,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509
2022-12-15 17:14:41.593000+00:00,2022-12-15 17:20:24.376000+00:00,342,424,Birkelunden,langs Seilduksgata,59.9256113,10.760926,516,Finnmarksgata,ved Telavåggata,59.922839,10.775658
2022-12-15 17:14:46.829000+00:00,2022-12-15 17:27:26.879000+00:00,760,465,Bjørvika,under broen Nylandsveien,59.909006,10.75618,478,Jernbanetorget,Europarådets plass,59.911901,10.749929
2022-12-15 17:15:44.718000+00:00,2022-12-15 17:19:20.608000+00:00,215,521,Jess Carlsens gate,ved Hausmanns gate,59.9186359,10.7523939,526,Lille Grensen,Ved Akersgata,59.9138973,10.7423101
2022-12-15 17:15:56.908000+00:00,2022-12-15 17:20:21.344000+00:00,264,421,Alexander Kiellands Plass,langs Maridalsveien,59.92806670615684,10.751202636819613,597,Fredensborg,ved rundkjøringen,59.920995,10.750358
2022-12-15 17:16:57.535000+00:00,2022-12-15 17:26:40.688000+00:00,583,2332,Krohgstøtten hospital,Hjørnet av Hausmannsgata and Storgata,59.91629601075576,10.757376666842816,503,Fagerheimgata,ved Dælenenga busstopp,59.927605868377185,10.76598469881135
2022-12-15 17:17:26.670000+00:00,2022-12-15 17:26:30.879000+00:00,544,549,Linaaes gate,langs Møllergata,59.91382393242077,10.745704482209018,444,AHO,langs Maridalsveien,59.925265,10.750462
2022-12-15 17:24:34.319000+00:00,2022-12-15 17:44:15.992000+00:00,1181,534,Filipstadveien,langs busslommen,59.9102277,10.7208788,572,Skøyen,under broen,59.92226850808104,10.679579749668129
2022-12-15 17:25:57.779000+00:00,2022-12-15 17:46:18.171000+00:00,1220,565,Mailundveien,sør for Torshovdalen,59.9309181,10.7728203,525,Myraløkka Øst,ved Bentsenbrua,59.937205,10.7605813
2022-12-15 17:26:12.018000+00:00,2022-12-15 17:35:24.827000+00:00,552,611,Bankplassen,ved Kirkegata,59.908454,10.741869,385,Søndre gate,ved Ankerbrua,59.918632,10.757867
2022-12-15 17:26:49.350000+00:00,2022-12-15 17:33:05.907000+00:00,376,476,Edvard Storms gate,ved Pilestredet,59.919111,10.736179,564,Oscars gate,ved Hegdehaugsveien,59.9224222,10.7272388
2022-12-15 17:28:06.842000+00:00,2022-12-15 17:34:09.632000+00:00,362,507,Jens Bjelkes Gate,ved Trondheimsveien,59.91914743024347,10.76412958416006,522,Mandalls gate,ved Grønlandsleiret,59.9123469,10.7638147
2022-12-15 17:29:47.011000+00:00,2022-12-15 17:36:53.817000+00:00,426,1023,Professor Aschehougs plass,ved Kristian IVs gate,59.9147672,10.740971,2333,Akerselvallmenningen,øst for Operaen,59.90725889890288,10.754884663589621
2022-12-15 17:31:11.346000+00:00,2022-12-15 17:51:37.312000+00:00,1225,396,Kirkeristen,ved Torggata,59.91300035973293,10.746760585982287,446,Bislett Stadion,ved rundkjøringen,59.925471317049954,10.73121932213806
2022-12-15 17:31:38.993000+00:00,2022-12-15 17:45:53.487000+00:00,854,407,Sagene bussholdeplass,langs Kierschovs gate,59.937743,10.751648,377,Tøyenparken,ved Caltexløkka,59.915667,10.7775665
2022-12-15 17:32:44.550000+00:00,2022-12-15 17:39:48.775000+00:00,424,450,Elisenberg,ved holdeplassen,59.919524,10.70884,484,Karenslyst allé,ved Skabos vei,59.92033,10.683814
2022-12-15 17:35:59.256000+00:00,2022-12-15 17:43:07.061000+00:00,427,433,Ila,langs Uelandsgt ved Colletts,59.931828,10.748745,407,Sagene bussholdeplass,langs Kierschovs gate,59.937743,10.751648
2022-12-15 17:36:42.528000+00:00,2022-12-15 17:49:40.559000+00:00,778,485,Sommerfrydhagen,langs Jens Bjelkes gate,59.911453,10.776072,744,Hallénparken,ved Vogts gate,59.9315302,10.762169
2022-12-15 17:37:08.728000+00:00,2022-12-15 17:38:42.309000+00:00,93,549,Linaaes gate,langs Møllergata,59.91382393242077,10.745704482209018,549,Linaaes gate,langs Møllergata,59.91382393242077,10.745704482209018
2022-12-15 17:37:47.718000+00:00,2022-12-15 17:45:57.404000+00:00,489,444,AHO,langs Maridalsveien,59.925265,10.750462,381,Grønlands torg,ved Tøyenbekken,59.91252,10.76224
2022-12-15 17:37:49.185000+00:00,2022-12-15 17:45:57.098000+00:00,487,485,Sommerfrydhagen,langs Jens Bjelkes gate,59.911453,10.776072,493,Sofienbergparken nordvest,langs Helgesens Gate,59.9243639,10.7615858
2022-12-15 17:38:56.966000+00:00,2022-12-15 17:49:45.697000+00:00,648,549,Linaaes gate,langs Møllergata,59.91382393242077,10.745704482209018,514,Sofienberggata,ved Sars gate,59.9212063,10.7699892
2022-12-15 17:41:46.584000+00:00,2022-12-15 17:55:23.850000+00:00,817,465,Bjørvika,under broen Nylandsveien,59.909006,10.75618,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509
2022-12-15 17:43:24.872000+00:00,2022-12-15 17:58:40.552000+00:00,915,618,Bak Niels Treschows hus sør,nærmest trikkestopp,59.94247260310697,10.723715245368956,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117
2022-12-15 17:43:46.422000+00:00,2022-12-15 17:49:57.637000+00:00,371,437,Sentrum Scene,ved Arbeidersamfunnets plass,59.91546786564256,10.751140873016311,611,Bankplassen,ved Kirkegata,59.908454,10.741869
2022-12-15 17:44:14.506000+00:00,2022-12-15 17:54:53.306000+00:00,638,451,Suhms gate,ved Oslo døvekirke,59.929419,10.726195,499,Bjerregaards gate,ovenfor Fredrikke Qvams gate,59.925488,10.746058
2022-12-15 17:44:16.945000+00:00,2022-12-15 17:45:48.887000+00:00,91,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939
2022-12-15 17:45:10.921000+00:00,2022-12-15 18:01:28.185000+00:00,977,433,Ila,langs Uelandsgt ved Colletts,59.931828,10.748745,623,7. juni-plassen,langs Henrik Ibsens gate,59.9150596,10.7312715
2022-12-15 17:46:06.936000+00:00,2022-12-15 17:51:09.119000+00:00,302,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939,507,Jens Bjelkes Gate,ved Trondheimsveien,59.91914743024347,10.76412958416006
2022-12-15 17:50:47.978000+00:00,2022-12-15 18:15:49.261000+00:00,1501,559,Hoffsveien,ved Tingstuveien,59.923898,10.6760339,500,Anker Hotel,langs Storgata,59.9172794,10.7581553
2022-12-15 17:52:29.248000+00:00,2022-12-15 17:55:38.397000+00:00,189,507,Jens Bjelkes Gate,ved Trondheimsveien,59.91914743024347,10.76412958416006,460,Botanisk Hage sør,langs Jens Bjelkes gate,59.915417698024385,10.76933022142641
2022-12-15 17:54:39.688000+00:00,2022-12-15 18:05:23.455000+00:00,643,2333,Akerselvallmenningen,øst for Operaen,59.90725889890288,10.754884663589621,551,Olaf Ryes plass,langs Sofienberggata,59.922425,10.758182
2022-12-15 17:55:25.357000+00:00,2022-12-15 18:00:51.891000+00:00,326,396,Kirkeristen,ved Torggata,59.91300035973293,10.746760585982287,385,Søndre gate,ved Ankerbrua,59.918632,10.757867
2022-12-15 17:55:40.065000+00:00,2022-12-15 18:00:38.719000+00:00,298,2339,Elgsletta,langs Nylandsveien,59.91564920880896,10.761724502548105,463,Schous plass trikkestopp,ved biblioteket,59.9207284,10.7594857
2022-12-15 17:57:18.979000+00:00,2022-12-15 18:54:48+00:00,3449,522,Mandalls gate,ved Grønlandsleiret,59.9123469,10.7638147,581,Jordalgata,ved Galgeberg busstopp,59.908227,10.781088
2022-12-15 18:00:18.029000+00:00,2022-12-15 18:24:55.562000+00:00,1477,568,Frognerveien,ved Vestheimgata,59.9170851,10.7128796,529,Friggfeltet,langs Slemdalsveien,59.9327726,10.7114661
2022-12-15 18:00:46.079000+00:00,2022-12-15 18:21:10.931000+00:00,1224,463,Schous plass trikkestopp,ved biblioteket,59.9207284,10.7594857,421,Alexander Kiellands Plass,langs Maridalsveien,59.92806670615684,10.751202636819613
2022-12-15 18:01:46.475000+00:00,2022-12-15 18:07:53.366000+00:00,366,526,Lille Grensen,Ved Akersgata,59.9138973,10.7423101,2333,Akerselvallmenningen,øst for Operaen,59.90725889890288,10.754884663589621
2022-12-15 18:02:19.334000+00:00,2022-12-15 18:04:24.411000+00:00,125,574,Annette Thommessens Plass,langs Schweigaards gate,59.9107393,10.7609998,381,Grønlands torg,ved Tøyenbekken,59.91252,10.76224
2022-12-15 18:02:49.420000+00:00,2022-12-15 18:07:45.056000+00:00,295,617,Bjerregaardsgate Øst,ved Uelands gate,59.92716771401357,10.749754560118863,463,Schous plass trikkestopp,ved biblioteket,59.9207284,10.7594857
2022-12-15 18:03:18.006000+00:00,2022-12-15 18:14:20.841000+00:00,662,472,Arendalsgata,over veien fra Sagen Kirke,59.9378,10.7541,382,Stensgata,ved trikkestoppet,59.92958561753996,10.732839000000013
2022-12-15 18:05:02.263000+00:00,2022-12-15 18:18:20.630000+00:00,798,443,Sjøsiden ved trappen,Oslo S,59.910154466964954,10.751980909227372,421,Alexander Kiellands Plass,langs Maridalsveien,59.92806670615684,10.751202636819613
2022-12-15 18:08:31.541000+00:00,2022-12-15 18:11:27.294000+00:00,175,381,Grønlands torg,ved Tøyenbekken,59.91252,10.76224,970,Enerhaugen,ved Sørligata,59.91320242563816,10.767579386407874
2022-12-15 18:10:53.918000+00:00,2022-12-15 18:28:29.648000+00:00,1055,2328,The Hub,Mellom Oslo City og The Hub hotel,59.912522370233745,10.750910185807754,435,Fram-gården,langs Bygdøy Allé,59.915424,10.714577
2022-12-15 18:11:51.406000+00:00,2022-12-15 18:15:53.239000+00:00,241,460,Botanisk Hage sør,langs Jens Bjelkes gate,59.915417698024385,10.76933022142641,401,Lille Schous plass,lengst vekk fra rundkjøring,59.920259,10.760629
2022-12-15 18:13:22.822000+00:00,2022-12-15 18:28:28.048000+00:00,905,431,Chr. Michelsens Gate,ved Fjellgata,59.927292,10.773185,555,Griffenfeldts gate,ved Colletts gate,59.9337026,10.7519299
2022-12-15 18:13:49.922000+00:00,2022-12-15 18:21:39.114000+00:00,469,2328,The Hub,Mellom Oslo City og The Hub hotel,59.912522370233745,10.750910185807754,444,AHO,langs Maridalsveien,59.925265,10.750462
2022-12-15 18:14:37.811000+00:00,2022-12-15 18:25:18.400000+00:00,640,499,Bjerregaards gate,ovenfor Fredrikke Qvams gate,59.925488,10.746058,385,Søndre gate,ved Ankerbrua,59.918632,10.757867
2022-12-15 18:15:32.193000+00:00,2022-12-15 18:37:37.952000+00:00,1325,526,Lille Grensen,Ved Akersgata,59.9138973,10.7423101,610,Sotahjørnet,ved Strømsveien,59.9099822,10.7914482
2022-12-15 18:17:21.560000+00:00,2022-12-15 18:39:52.693000+00:00,1351,1755,Aker Brygge,ved trikkestopp,59.91118372188379,10.730034556850455,472,Arendalsgata,over veien fra Sagen Kirke,59.9378,10.7541
2022-12-15 18:18:09.622000+00:00,2022-12-15 18:30:12.515000+00:00,722,623,7. juni-plassen,langs Henrik Ibsens gate,59.9150596,10.7312715,391,St. Hanshaugen park vest,ved busstoppet Colletts gate,59.9268706,10.7384634
2022-12-15 18:18:35.241000+00:00,2022-12-15 18:31:31.600000+00:00,776,623,7. juni-plassen,langs Henrik Ibsens gate,59.9150596,10.7312715,421,Alexander Kiellands Plass,langs Maridalsveien,59.92806670615684,10.751202636819613
2022-12-15 18:19:07.729000+00:00,2022-12-15 18:26:31.540000+00:00,443,404,Oslo Handelsgymnasium,ved Solligata,59.914306,10.720202,571,Over Rådhusgata,langs Nedre Slottsgate,59.9101207,10.7407129
2022-12-15 18:21:26.231000+00:00,2022-12-15 18:44:28.916000+00:00,1382,381,Grønlands torg,ved Tøyenbekken,59.91252,10.76224,1755,Aker Brygge,ved trikkestopp,59.91118372188379,10.730034556850455
2022-12-15 18:22:16.067000+00:00,2022-12-15 18:28:22.237000+00:00,366,534,Filipstadveien,langs busslommen,59.9102277,10.7208788,456,Frognerstranda,ved Kongen Marina,59.9103558,10.7051061
2022-12-15 18:24:58.704000+00:00,2022-12-15 18:35:02.561000+00:00,603,525,Myraløkka Øst,ved Bentsenbrua,59.937205,10.7605813,506,Botanisk Hage vest,ved Blytts gate,59.92012811804052,10.768875408563598
2022-12-15 18:25:30.194000+00:00,2022-12-15 18:43:21.839000+00:00,1071,551,Olaf Ryes plass,langs Sofienberggata,59.922425,10.758182,464,Sukkerbiten,ved gangbroen,59.905124380703484,10.753763553726515
2022-12-15 18:25:40.192000+00:00,2022-12-15 18:47:11.433000+00:00,1291,614,Sinsen T-bane,langs Hans Nielsen Hauges gate,59.938863086921295,10.780603250331886,522,Mandalls gate,ved Grønlandsleiret,59.9123469,10.7638147
2022-12-15 18:27:22.417000+00:00,2022-12-15 18:31:02.014000+00:00,219,549,Linaaes gate,langs Møllergata,59.91382393242077,10.745704482209018,571,Over Rådhusgata,langs Nedre Slottsgate,59.9101207,10.7407129
2022-12-15 18:28:07.641000+00:00,2022-12-15 18:33:26.687000+00:00,319,2333,Akerselvallmenningen,øst for Operaen,59.90725889890288,10.754884663589621,737,Munkegata,langs Oslo gate,59.908255,10.7678
2022-12-15 18:42:19.392000+00:00,2022-12-15 18:47:06.866000+00:00,287,2333,Akerselvallmenningen,øst for Operaen,59.90725889890288,10.754884663589621,577,Arkaden Nord,langs Dronningens gate,59.9121472,10.7480527
2022-12-15 18:43:28.471000+00:00,2022-12-15 18:52:27.522000+00:00,539,624,Dælenenggata,ved Fagerheimgata,59.9287502718149,10.767546377298158,485,Sommerfrydhagen,langs Jens Bjelkes gate,59.911453,10.776072
2022-12-15 18:44:05.448000+00:00,2022-12-15 18:53:28.459000+00:00,563,472,Arendalsgata,over veien fra Sagen Kirke,59.9378,10.7541,424,Birkelunden,langs Seilduksgata,59.9256113,10.760926
2022-12-15 18:44:30.959000+00:00,2022-12-15 19:00:51.285000+00:00,980,561,Kirkeveien,ved Gørbitz' gate,59.93347989334691,10.726294394131088,592,Badebakken,langs Maridalsveien,59.94558091179507,10.760323881579982
2022-12-15 18:44:34.423000+00:00,2022-12-15 18:53:36.667000+00:00,542,472,Arendalsgata,over veien fra Sagen Kirke,59.9378,10.7541,424,Birkelunden,langs Seilduksgata,59.9256113,10.760926
2022-12-15 18:44:38.020000+00:00,2022-12-15 19:39:11.224000+00:00,3273,584,Henrik Wergelands allé,ved Bogstadveien,59.9268942,10.7207894,413,Majorstuen,på Vinkelplassen,59.929045,10.716926
2022-12-15 18:48:25.989000+00:00,2022-12-15 18:55:53.487000+00:00,447,1919,Kværnerveien,Ved Kværnerveien 5,59.90591083488326,10.778592132296495,377,Tøyenparken,ved Caltexløkka,59.915667,10.7775665
2022-12-15 18:50:40.277000+00:00,2022-12-15 18:55:49.837000+00:00,309,462,Stensparken,ved Sporveisgata,59.92714,10.730981,584,Henrik Wergelands allé,ved Bogstadveien,59.9268942,10.7207894
2022-12-15 18:51:40.266000+00:00,2022-12-15 18:55:40.094000+00:00,239,452,Vippetangen vest,nærmest Rådhuset,59.903989,10.740627,443,Sjøsiden ved trappen,Oslo S,59.910154466964954,10.751980909227372
2022-12-15 18:55:22.947000+00:00,2022-12-15 19:49:12.575000+00:00,3229,581,Jordalgata,ved Galgeberg busstopp,59.908227,10.781088,461,Vålerenga,langs Ingeborgs gate,59.908576,10.786856
2022-12-15 18:56:09.221000+00:00,2022-12-15 18:59:40.252000+00:00,211,2339,Elgsletta,langs Nylandsveien,59.91564920880896,10.761724502548105,2308,Gunerius,utenfor Storgata 33,59.91459878869395,10.753398500006654
2022-12-15 18:58:55.597000+00:00,2022-12-15 19:07:42.790000+00:00,527,443,Sjøsiden ved trappen,Oslo S,59.910154466964954,10.751980909227372,507,Jens Bjelkes Gate,ved Trondheimsveien,59.91914743024347,10.76412958416006
2022-12-15 18:58:59.366000+00:00,2022-12-15 19:10:23.828000+00:00,684,737,Munkegata,langs Oslo gate,59.908255,10.7678,526,Lille Grensen,Ved Akersgata,59.9138973,10.7423101
2022-12-15 19:11:01.199000+00:00,2022-12-15 19:22:53.593000+00:00,712,619,Bak Niels Treschows hus nord,ved parkeringsplassen,59.942780248542554,10.722993731144015,525,Myraløkka Øst,ved Bentsenbrua,59.937205,10.7605813
2022-12-15 19:17:59.983000+00:00,2022-12-15 19:32:04.390000+00:00,844,400,OsloMet,langs Pilestredet,59.919927,10.735428,563,Huitfeldts gate,ved Observatoriegata,59.9126844,10.7229003
2022-12-15 19:19:18.396000+00:00,2022-12-15 19:26:51.960000+00:00,453,401,Lille Schous plass,lengst vekk fra rundkjøring,59.920259,10.760629,526,Lille Grensen,Ved Akersgata,59.9138973,10.7423101
2022-12-15 19:20:46.460000+00:00,2022-12-15 19:30:41.914000+00:00,595,744,Hallénparken,ved Vogts gate,59.9315302,10.762169,485,Sommerfrydhagen,langs Jens Bjelkes gate,59.911453,10.776072
2022-12-15 19:21:29.886000+00:00,2022-12-15 19:30:02.769000+00:00,512,414,Kontraskjæret,ved Christiania Torv,59.910242,10.73857,437,Sentrum Scene,ved Arbeidersamfunnets plass,59.91546786564256,10.751140873016311
2022-12-15 19:23:49.926000+00:00,2022-12-15 19:30:06.455000+00:00,376,444,AHO,langs Maridalsveien,59.925265,10.750462,385,Søndre gate,ved Ankerbrua,59.918632,10.757867
2022-12-15 19:25:14.522000+00:00,2022-12-15 19:40:48.593000+00:00,934,421,Alexander Kiellands Plass,langs Maridalsveien,59.92806670615684,10.751202636819613,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939
2022-12-15 19:26:39.315000+00:00,2022-12-15 19:31:04.995000+00:00,265,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117,442,Vulkan,ved Maridalsveien,59.92251,10.75101
2022-12-15 19:33:00.868000+00:00,2022-12-15 19:39:48.687000+00:00,407,489,Torggata,ved Bernt Ankers gate,59.91598309274519,10.75155119076095,444,AHO,langs Maridalsveien,59.925265,10.750462
2022-12-15 19:36:39.381000+00:00,2022-12-15 19:46:23.569000+00:00,584,534,Filipstadveien,langs busslommen,59.9102277,10.7208788,537,St. Olavs gate,ved Pilestredet,59.9179676629428,10.738628884264756
2022-12-15 19:38:49.793000+00:00,2022-12-15 19:48:50.809000+00:00,601,478,Jernbanetorget,Europarådets plass,59.911901,10.749929,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939
2022-12-15 19:39:02.060000+00:00,2022-12-15 19:42:11.706000+00:00,189,2304,Hedmarksgata,ved Jordal Amfi,59.91178403655783,10.783884345957915,485,Sommerfrydhagen,langs Jens Bjelkes gate,59.911453,10.776072
2022-12-15 19:39:46.695000+00:00,2022-12-15 20:30:19.326000+00:00,3032,413,Majorstuen,på Vinkelplassen,59.929045,10.716926,403,Parkveien,ved trikkestoppet,59.921768,10.730476
2022-12-15 19:40:24.980000+00:00,2022-12-15 19:49:20.674000+00:00,535,500,Anker Hotel,langs Storgata,59.9172794,10.7581553,485,Sommerfrydhagen,langs Jens Bjelkes gate,59.911453,10.776072
2022-12-15 19:40:31.987000+00:00,2022-12-15 19:55:03.154000+00:00,871,555,Griffenfeldts gate,ved Colletts gate,59.9337026,10.7519299,623,7. juni-plassen,langs Henrik Ibsens gate,59.9150596,10.7312715
