started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2022-08-23 14:50:36.762000+00:00,2022-08-23 15:12:40.536000+00:00,1323,590,Majorstua skole,langs Bogstadveien,59.9294351,10.7136816,430,Spikersuppa Vest,ved Nasjonalteateret,59.91372007130073,10.735886645853412
2022-08-23 14:50:42.488000+00:00,2022-08-23 14:52:58.127000+00:00,135,2333,Akerselvallmenningen,øst for Operaen,59.90725889890288,10.754884663589621,2333,Akerselvallmenningen,øst for Operaen,59.90725889890288,10.754884663589621
2022-08-23 14:50:48.350000+00:00,2022-08-23 15:10:11.189000+00:00,1162,619,Bak Niels Treschows hus nord,ved parkeringsplassen,59.942780248542554,10.722993731144015,485,Sommerfrydhagen,langs Jens Bjelkes gate,59.911453,10.776072
2022-08-23 14:50:50.450000+00:00,2022-08-23 15:28:26.793000+00:00,2256,414,Kontraskjæret,ved Christiania Torv,59.910242,10.73857,748,Hydroparken,langs Drammensveien,59.914145,10.715505
2022-08-23 14:50:54.521000+00:00,2022-08-23 15:15:45.291000+00:00,1490,380,Bentsebrugata,rett over busstoppet,59.93923,10.75917,519,Thomas Heftyes plass,ved Bygdøy allé,59.918578143336774,10.703899530059402
2022-08-23 14:50:54.807000+00:00,2022-08-23 15:01:39.246000+00:00,644,599,Paléhaven,langs Strandgata,59.910331,10.75011,509,Kjeld Stubs gate,ved hjørnet Tordenskiolds gate,59.912711,10.735595
2022-08-23 14:50:55.520000+00:00,2022-08-23 15:02:16.790000+00:00,681,571,Over Rådhusgata,langs Nedre Slottsgate,59.9101207,10.7407129,385,Søndre gate,ved Ankerbrua,59.918632,10.757867
2022-08-23 14:50:57.465000+00:00,2022-08-23 14:59:47.716000+00:00,530,557,Akersgata,ved Grensen,59.9141971,10.7428828,507,Jens Bjelkes Gate,ved Trondheimsveien,59.91914743024347,10.76412958416006
2022-08-23 14:50:57.780000+00:00,2022-08-23 15:01:34.304000+00:00,636,599,Paléhaven,langs Strandgata,59.910331,10.75011,509,Kjeld Stubs gate,ved hjørnet Tordenskiolds gate,59.912711,10.735595
2022-08-23 14:50:58.598000+00:00,2022-08-23 14:56:13.797000+00:00,315,575,Sognsveien,ved Ullevål Stadion T-bane,59.94743324225673,10.732569703704815,425,Adamstuen,ved trikkestoppen,59.932792,10.734457
2022-08-23 14:50:59.785000+00:00,2022-08-23 15:08:22.118000+00:00,1042,439,Mølleparken,ved Sannerbrua,59.9283928,10.7559693,737,Munkegata,langs Oslo gate,59.908255,10.7678
2022-08-23 14:51:00.100000+00:00,2022-08-23 14:56:36.575000+00:00,336,407,Sagene bussholdeplass,langs Kierschovs gate,59.937743,10.751648,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117
2022-08-23 14:51:00.177000+00:00,2022-08-23 14:54:49.925000+00:00,229,571,Over Rådhusgata,langs Nedre Slottsgate,59.9101207,10.7407129,558,Dokkveien,ved Støperigata,59.910974,10.7277001
2022-08-23 14:51:03.513000+00:00,2022-08-23 15:01:48.436000+00:00,644,606,Stockfleths gate,ved Griffenfeldts gate,59.9339754,10.7521029,382,Stensgata,ved trikkestoppet,59.92958561753996,10.732839000000013
2022-08-23 14:51:08.069000+00:00,2022-08-23 14:57:40.906000+00:00,392,537,St. Olavs gate,ved Pilestredet,59.9179676629428,10.738628884264756,391,St. Hanshaugen park vest,ved busstoppet Colletts gate,59.9268706,10.7384634
2022-08-23 14:51:11.046000+00:00,2022-08-23 14:59:13.129000+00:00,482,487,Carl Berners plass nord,ved Hasleveien,59.926929,10.776971,402,Lørenveien,sør for Lørenparken,59.93087712510462,10.791823716034969
2022-08-23 14:51:11.368000+00:00,2022-08-23 14:54:59.172000+00:00,227,460,Botanisk Hage sør,langs Jens Bjelkes gate,59.915417698024385,10.76933022142641,401,Lille Schous plass,lengst vekk fra rundkjøring,59.920259,10.760629
2022-08-23 14:51:16.367000+00:00,2022-08-23 15:09:06.493000+00:00,1070,2333,Akerselvallmenningen,øst for Operaen,59.90725889890288,10.754884663589621,2337,Universitetsgata,Hjørnet av Universitetsgata and Kristian IVs Gate,59.91591543378553,10.737834990277321
2022-08-23 14:51:24.862000+00:00,2022-08-23 15:01:27.485000+00:00,602,581,Jordalgata,ved Galgeberg busstopp,59.908227,10.781088,585,Nordre gate,ved Grünerbrua,59.92114988507087,10.754714015938562
2022-08-23 14:51:25.281000+00:00,2022-08-23 15:13:16.189000+00:00,1310,506,Botanisk Hage vest,ved Blytts gate,59.92012811804052,10.768875408563598,443,Sjøsiden ved trappen,Oslo S,59.910154466964954,10.751980909227372
2022-08-23 14:51:26.257000+00:00,2022-08-23 14:59:54.832000+00:00,508,2337,Universitetsgata,Hjørnet av Universitetsgata and Kristian IVs Gate,59.91591543378553,10.737834990277321,385,Søndre gate,ved Ankerbrua,59.918632,10.757867
2022-08-23 14:51:27.202000+00:00,2022-08-23 14:56:36.195000+00:00,308,624,Dælenenggata,ved Fagerheimgata,59.9287502718149,10.767546377298158,439,Mølleparken,ved Sannerbrua,59.9283928,10.7559693
2022-08-23 14:51:37.561000+00:00,2022-08-23 15:08:50.622000+00:00,1033,537,St. Olavs gate,ved Pilestredet,59.9179676629428,10.738628884264756,439,Mølleparken,ved Sannerbrua,59.9283928,10.7559693
2022-08-23 14:51:38.387000+00:00,2022-08-23 14:56:53.081000+00:00,314,600,Dyvekes bru,ved skatepark,59.905323,10.7689579,460,Botanisk Hage sør,langs Jens Bjelkes gate,59.915417698024385,10.76933022142641
2022-08-23 14:51:38.416000+00:00,2022-08-23 15:00:34.526000+00:00,536,590,Majorstua skole,langs Bogstadveien,59.9294351,10.7136816,462,Stensparken,ved Sporveisgata,59.92714,10.730981
2022-08-23 14:51:39.210000+00:00,2022-08-23 15:00:03.488000+00:00,504,623,7. juni-plassen,langs Henrik Ibsens gate,59.9150596,10.7312715,549,Linaaes gate,langs Møllergata,59.91382393242077,10.745704482209018
2022-08-23 14:51:51.719000+00:00,2022-08-23 15:06:18.498000+00:00,866,2280,Klingenberggata,By Olav V street,59.913150534075015,10.732281291700133,447,Kværnerbyen,langs Smeltedigelen,59.904473,10.786167
2022-08-23 14:51:51.746000+00:00,2022-08-23 15:06:27.634000+00:00,875,444,AHO,langs Maridalsveien,59.925265,10.750462,409,John Colletts plass,ved Sognsveien,59.940398,10.730036
2022-08-23 14:51:52.586000+00:00,2022-08-23 14:55:53.698000+00:00,241,578,Hallings gate,langs Dalsbergstien,59.922777,10.738655,382,Stensgata,ved trikkestoppet,59.92958561753996,10.732839000000013
2022-08-23 14:51:59.426000+00:00,2022-08-23 15:02:26.768000+00:00,627,735,Oslo Hospital,ved trikkestoppet,59.90321254732584,10.7673442932541,551,Olaf Ryes plass,langs Sofienberggata,59.922425,10.758182
2022-08-23 14:52:01.907000+00:00,2022-08-23 15:00:15.904000+00:00,493,565,Mailundveien,sør for Torshovdalen,59.9309181,10.7728203,412,Jakob kirke,langs Torggata,59.917866,10.754898
2022-08-23 14:52:05.173000+00:00,2022-08-23 15:09:12.766000+00:00,1027,1755,Aker Brygge,ved trikkestopp,59.91118372188379,10.730034556850455,406,Carl Berners plass sør,langs Finnmarkgata,59.92507,10.775996
2022-08-23 14:52:07.681000+00:00,2022-08-23 14:57:41.642000+00:00,333,440,Lakkegata,ved Sundtkvartalet,59.9172088,10.7622135,478,Jernbanetorget,Europarådets plass,59.911901,10.749929
2022-08-23 14:52:09.435000+00:00,2022-08-23 15:01:31.567000+00:00,562,523,Tøyenbekken,ved Rubina Ranas gate,59.9115945,10.7617736,507,Jens Bjelkes Gate,ved Trondheimsveien,59.91914743024347,10.76412958416006
2022-08-23 14:52:38.130000+00:00,2022-08-23 15:00:29.989000+00:00,471,407,Sagene bussholdeplass,langs Kierschovs gate,59.937743,10.751648,486,Blindern Studenthus,langs Blindernveien,59.93522040770026,10.726476622250004
2022-08-23 14:52:40.760000+00:00,2022-08-23 15:12:48.045000+00:00,1207,603,Frogner plass,i rundkjøringen,59.9225392,10.7045406,564,Oscars gate,ved Hegdehaugsveien,59.9224222,10.7272388
2022-08-23 14:52:40.782000+00:00,2022-08-23 15:01:57.629000+00:00,556,446,Bislett Stadion,ved rundkjøringen,59.925471317049954,10.73121932213806,421,Alexander Kiellands Plass,langs Maridalsveien,59.92806670615684,10.751202636819613
2022-08-23 14:52:47.816000+00:00,2022-08-23 14:57:41.198000+00:00,293,486,Blindern Studenthus,langs Blindernveien,59.93522040770026,10.726476622250004,518,Ullevålsveien,ved taxi stoppen,59.9246852,10.7395045
2022-08-23 14:52:48.874000+00:00,2022-08-23 15:01:42.736000+00:00,533,501,Krebs' gate,ved Vogts gate,59.935995,10.765413,402,Lørenveien,sør for Lørenparken,59.93087712510462,10.791823716034969
2022-08-23 14:52:49.372000+00:00,2022-08-23 15:07:13.821000+00:00,864,590,Majorstua skole,langs Bogstadveien,59.9294351,10.7136816,1755,Aker Brygge,ved trikkestopp,59.91118372188379,10.730034556850455
2022-08-23 14:52:49.589000+00:00,2022-08-23 15:00:08.562000+00:00,438,499,Bjerregaards gate,ovenfor Fredrikke Qvams gate,59.925488,10.746058,530,Holbergs plass,ved Welhavens gate,59.9193095,10.7343051
2022-08-23 14:52:50.336000+00:00,2022-08-23 15:30:08.746000+00:00,2238,787,Kirkegata 15,ved Kunnskapsdepartamentet,59.91015615055511,10.743456971511705,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939
2022-08-23 14:52:53.082000+00:00,2022-08-23 15:10:00.770000+00:00,1027,445,Sjølyst,Drammensveien ved rundkjøring,59.921673,10.67666,449,Ruseløkkgården,langs Løkkeveien,59.91357497092093,10.726229742333288
2022-08-23 14:52:53.213000+00:00,2022-08-23 14:54:32.983000+00:00,99,447,Kværnerbyen,langs Smeltedigelen,59.904473,10.786167,447,Kværnerbyen,langs Smeltedigelen,59.904473,10.786167
2022-08-23 14:52:55.466000+00:00,2022-08-23 15:02:06.133000+00:00,550,446,Bislett Stadion,ved rundkjøringen,59.925471317049954,10.73121932213806,421,Alexander Kiellands Plass,langs Maridalsveien,59.92806670615684,10.751202636819613
2022-08-23 14:53:00.045000+00:00,2022-08-23 14:57:51.117000+00:00,291,518,Ullevålsveien,ved taxi stoppen,59.9246852,10.7395045,470,St. Hanshaugen park nord,krysset Colletts gt / Geitmyrsveien,59.92979845370007,10.743540765932096
2022-08-23 14:53:07.357000+00:00,2022-08-23 15:11:17.718000+00:00,1090,547,Skippergata,ved Karl Johans gate,59.9112227,10.7481976,473,Majorstuveien,langs Maries gate,59.926697,10.716195
2022-08-23 14:53:09.699000+00:00,2022-08-23 15:07:20.674000+00:00,850,519,Thomas Heftyes plass,ved Bygdøy allé,59.918578143336774,10.703899530059402,557,Akersgata,ved Grensen,59.9141971,10.7428828
2022-08-23 14:53:14.057000+00:00,2022-08-23 15:09:38.026000+00:00,983,451,Suhms gate,ved Oslo døvekirke,59.929419,10.726195,410,Landstads gate,langs Uelands gate,59.929005,10.7496755
2022-08-23 14:53:17.740000+00:00,2022-08-23 14:59:50.840000+00:00,393,564,Oscars gate,ved Hegdehaugsveien,59.9224222,10.7272388,1755,Aker Brygge,ved trikkestopp,59.91118372188379,10.730034556850455
2022-08-23 14:53:18.001000+00:00,2022-08-23 15:14:08.512000+00:00,1250,2328,The Hub,Mellom Oslo City og The Hub hotel,59.912522370233745,10.750910185807754,502,Ullevål sykehus,langs Kirkeveien,59.9360307,10.7364516
2022-08-23 14:53:24.202000+00:00,2022-08-23 15:13:29.827000+00:00,1205,506,Botanisk Hage vest,ved Blytts gate,59.92012811804052,10.768875408563598,443,Sjøsiden ved trappen,Oslo S,59.910154466964954,10.751980909227372
2022-08-23 14:53:26.987000+00:00,2022-08-23 15:00:07.642000+00:00,400,511,Henrik Ibsens gate,ved Parkveien,59.915088,10.7222803,1023,Professor Aschehougs plass,ved Kristian IVs gate,59.9147672,10.740971
2022-08-23 14:53:27.979000+00:00,2022-08-23 15:04:28.229000+00:00,660,381,Grønlands torg,ved Tøyenbekken,59.91252,10.76224,447,Kværnerbyen,langs Smeltedigelen,59.904473,10.786167
2022-08-23 14:53:30.084000+00:00,2022-08-23 14:59:54.862000+00:00,384,511,Henrik Ibsens gate,ved Parkveien,59.915088,10.7222803,1023,Professor Aschehougs plass,ved Kristian IVs gate,59.9147672,10.740971
2022-08-23 14:53:30.114000+00:00,2022-08-23 14:59:34.445000+00:00,364,507,Jens Bjelkes Gate,ved Trondheimsveien,59.91914743024347,10.76412958416006,485,Sommerfrydhagen,langs Jens Bjelkes gate,59.911453,10.776072
2022-08-23 14:53:35.260000+00:00,2022-08-23 15:09:00.762000+00:00,925,2333,Akerselvallmenningen,øst for Operaen,59.90725889890288,10.754884663589621,2337,Universitetsgata,Hjørnet av Universitetsgata and Kristian IVs Gate,59.91591543378553,10.737834990277321
2022-08-23 14:53:36.043000+00:00,2022-08-23 15:08:41.891000+00:00,905,390,Saga Kino,langs Olav Vs gate,59.91424026794647,10.732771354719745,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509
2022-08-23 14:53:39.268000+00:00,2022-08-23 15:05:27.774000+00:00,708,590,Majorstua skole,langs Bogstadveien,59.9294351,10.7136816,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117
2022-08-23 14:53:42.772000+00:00,2022-08-23 14:54:48.130000+00:00,65,534,Filipstadveien,langs busslommen,59.9102277,10.7208788,534,Filipstadveien,langs busslommen,59.9102277,10.7208788
2022-08-23 14:53:52.165000+00:00,2022-08-23 15:06:53.939000+00:00,781,501,Krebs' gate,ved Vogts gate,59.935995,10.765413,381,Grønlands torg,ved Tøyenbekken,59.91252,10.76224
2022-08-23 14:53:58.760000+00:00,2022-08-23 14:57:47.935000+00:00,229,403,Parkveien,ved trikkestoppet,59.921768,10.730476,446,Bislett Stadion,ved rundkjøringen,59.925471317049954,10.73121932213806
2022-08-23 14:54:02.172000+00:00,2022-08-23 14:56:28.264000+00:00,146,462,Stensparken,ved Sporveisgata,59.92714,10.730981,579,Bogstadveien,ved Sporveisgata,59.924732,10.724628
2022-08-23 14:54:04.506000+00:00,2022-08-23 15:47:05.543000+00:00,3181,427,Briskeby,ved Uranienborg skole,59.920218,10.717978,626,Drammensveien,ved Ingar Nilsens vei,59.9204038,10.691147
2022-08-23 14:54:08.384000+00:00,2022-08-23 15:03:04.528000+00:00,536,603,Frogner plass,i rundkjøringen,59.9225392,10.7045406,2280,Klingenberggata,By Olav V street,59.913150534075015,10.732281291700133
2022-08-23 14:54:11.505000+00:00,2022-08-23 15:05:52.360000+00:00,700,541,Langkaia,langs Rådhusgata,59.9080552,10.7479977,476,Edvard Storms gate,ved Pilestredet,59.919111,10.736179
2022-08-23 14:54:16.031000+00:00,2022-08-23 14:59:07.981000+00:00,291,408,Tøyen skole,forsiden av skolebygget,59.914943,10.773977,423,Schous plass,nærmest rundkjøringen,59.920335,10.760804
2022-08-23 14:54:21.443000+00:00,2022-08-23 15:09:48.663000+00:00,927,503,Fagerheimgata,ved Dælenenga busstopp,59.927605868377185,10.76598469881135,2315,Rostockgata,utenfor Bjørvika visningssenter,59.90691970255054,10.760311802881915
2022-08-23 14:54:22.532000+00:00,2022-08-23 15:10:32.602000+00:00,970,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509,507,Jens Bjelkes Gate,ved Trondheimsveien,59.91914743024347,10.76412958416006
2022-08-23 14:54:25.709000+00:00,2022-08-23 14:59:19.210000+00:00,293,443,Sjøsiden ved trappen,Oslo S,59.910154466964954,10.751980909227372,464,Sukkerbiten,ved gangbroen,59.905124380703484,10.753763553726515
2022-08-23 14:54:25.809000+00:00,2022-08-23 15:07:03.385000+00:00,757,437,Sentrum Scene,ved Arbeidersamfunnets plass,59.91546786564256,10.751140873016311,607,Marcus Thranes gate,ved Akerselva,59.93277225626508,10.758594919923468
2022-08-23 14:54:36.552000+00:00,2022-08-23 15:04:35.520000+00:00,598,465,Bjørvika,under broen Nylandsveien,59.909006,10.75618,408,Tøyen skole,forsiden av skolebygget,59.914943,10.773977
2022-08-23 14:54:39.693000+00:00,2022-08-23 15:04:22.988000+00:00,583,447,Kværnerbyen,langs Smeltedigelen,59.904473,10.786167,512,Ensjø T-bane,langs Ensjøveien,59.9131891,10.7897605
2022-08-23 14:54:43.546000+00:00,2022-08-23 15:00:35.166000+00:00,351,485,Sommerfrydhagen,langs Jens Bjelkes gate,59.911453,10.776072,600,Dyvekes bru,ved skatepark,59.905323,10.7689579
2022-08-23 14:54:49.136000+00:00,2022-08-23 15:10:58.144000+00:00,969,478,Jernbanetorget,Europarådets plass,59.911901,10.749929,503,Fagerheimgata,ved Dælenenga busstopp,59.927605868377185,10.76598469881135
2022-08-23 14:54:51.610000+00:00,2022-08-23 15:04:05.013000+00:00,553,381,Grønlands torg,ved Tøyenbekken,59.91252,10.76224,444,AHO,langs Maridalsveien,59.925265,10.750462
2022-08-23 14:54:52.413000+00:00,2022-08-23 15:08:12.547000+00:00,800,1755,Aker Brygge,ved trikkestopp,59.91118372188379,10.730034556850455,384,Vår Frelsers gravlund,langs Ullevålsveien,59.91944043984847,10.7437646218726
2022-08-23 14:54:53.264000+00:00,2022-08-23 15:47:16.100000+00:00,3142,427,Briskeby,ved Uranienborg skole,59.920218,10.717978,626,Drammensveien,ved Ingar Nilsens vei,59.9204038,10.691147
2022-08-23 14:55:00.253000+00:00,2022-08-23 15:04:36.340000+00:00,576,583,Galgeberg,langs St. Halvards gate,59.90707579234818,10.779164402446728,406,Carl Berners plass sør,langs Finnmarkgata,59.92507,10.775996
2022-08-23 14:55:02.145000+00:00,2022-08-23 14:59:34.598000+00:00,272,403,Parkveien,ved trikkestoppet,59.921768,10.730476,578,Hallings gate,langs Dalsbergstien,59.922777,10.738655
2022-08-23 14:55:07.713000+00:00,2022-08-23 15:03:47.827000+00:00,520,396,Kirkeristen,ved Torggata,59.91300035973293,10.746760585982287,970,Enerhaugen,ved Sørligata,59.91320242563816,10.767579386407874
2022-08-23 14:55:09.232000+00:00,2022-08-23 14:59:25.091000+00:00,255,403,Parkveien,ved trikkestoppet,59.921768,10.730476,578,Hallings gate,langs Dalsbergstien,59.922777,10.738655
2022-08-23 14:55:10.181000+00:00,2022-08-23 15:05:32.350000+00:00,622,387,Studenterlunden,langs Karl Johan,59.914586,10.735453,578,Hallings gate,langs Dalsbergstien,59.922777,10.738655
2022-08-23 14:55:10.766000+00:00,2022-08-23 15:14:29.948000+00:00,1159,562,Slottsparken Øst,ved Nordraaks plass,59.917485,10.732128,460,Botanisk Hage sør,langs Jens Bjelkes gate,59.915417698024385,10.76933022142641
2022-08-23 14:55:11.049000+00:00,2022-08-23 15:08:04.114000+00:00,773,534,Filipstadveien,langs busslommen,59.9102277,10.7208788,556,Pilestredet,ved Sporveisgata,59.9262242,10.7296246
2022-08-23 14:55:15.093000+00:00,2022-08-23 14:58:31.467000+00:00,196,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117,444,AHO,langs Maridalsveien,59.925265,10.750462
2022-08-23 14:55:15.947000+00:00,2022-08-23 15:02:01.052000+00:00,405,598,Sofienbergparken nord,langs Helgesens gate,59.923229,10.766171,739,Hammersborg Torg,langs Møllergata,59.91652053839767,10.749202233135232
2022-08-23 14:55:19.403000+00:00,2022-08-23 15:08:11.071000+00:00,771,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117,485,Sommerfrydhagen,langs Jens Bjelkes gate,59.911453,10.776072
2022-08-23 14:55:19.736000+00:00,2022-08-23 15:05:18.197000+00:00,598,443,Sjøsiden ved trappen,Oslo S,59.910154466964954,10.751980909227372,583,Galgeberg,langs St. Halvards gate,59.90707579234818,10.779164402446728
2022-08-23 14:55:31.864000+00:00,2022-08-23 15:08:42.298000+00:00,790,390,Saga Kino,langs Olav Vs gate,59.91424026794647,10.732771354719745,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509
2022-08-23 14:55:34.885000+00:00,2022-08-23 14:59:02.878000+00:00,207,432,St. Hanshaugen park sør,ved dammen,59.924821,10.739909,391,St. Hanshaugen park vest,ved busstoppet Colletts gate,59.9268706,10.7384634
2022-08-23 14:55:35.786000+00:00,2022-08-23 15:02:40.029000+00:00,424,557,Akersgata,ved Grensen,59.9141971,10.7428828,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939
2022-08-23 14:55:36.041000+00:00,2022-08-23 15:14:41.845000+00:00,1145,562,Slottsparken Øst,ved Nordraaks plass,59.917485,10.732128,460,Botanisk Hage sør,langs Jens Bjelkes gate,59.915417698024385,10.76933022142641
2022-08-23 14:55:39.734000+00:00,2022-08-23 15:07:33.783000+00:00,714,549,Linaaes gate,langs Møllergata,59.91382393242077,10.745704482209018,735,Oslo Hospital,ved trikkestoppet,59.90321254732584,10.7673442932541
2022-08-23 14:55:41.224000+00:00,2022-08-23 14:59:30.902000+00:00,229,2308,Gunerius,utenfor Storgata 33,59.91459878869395,10.753398500006654,2339,Elgsletta,langs Nylandsveien,59.91564920880896,10.761724502548105
2022-08-23 14:55:42.971000+00:00,2022-08-23 15:03:09.095000+00:00,446,436,Vestkanttorvet,langs Tidemands gate,59.9244031,10.7130691,535,Uranienborgveien,vest for Slottsparken,59.9200421,10.726634
2022-08-23 14:55:44.075000+00:00,2022-08-23 15:01:53.850000+00:00,369,607,Marcus Thranes gate,ved Akerselva,59.93277225626508,10.758594919923468,455,Sofienbergparken sør,langs Sofienberggata,59.922337,10.7617503
2022-08-23 14:55:46.068000+00:00,2022-08-23 15:07:29.574000+00:00,703,549,Linaaes gate,langs Møllergata,59.91382393242077,10.745704482209018,735,Oslo Hospital,ved trikkestoppet,59.90321254732584,10.7673442932541
2022-08-23 14:55:47.258000+00:00,2022-08-23 15:04:03.656000+00:00,496,436,Vestkanttorvet,langs Tidemands gate,59.9244031,10.7130691,535,Uranienborgveien,vest for Slottsparken,59.9200421,10.726634
2022-08-23 14:55:47.364000+00:00,2022-08-23 15:06:52.182000+00:00,664,444,AHO,langs Maridalsveien,59.925265,10.750462,417,Uranienborgparken,langs Holtegata,59.922485,10.720896
2022-08-23 14:55:52.262000+00:00,2022-08-23 15:01:44.605000+00:00,352,537,St. Olavs gate,ved Pilestredet,59.9179676629428,10.738628884264756,577,Arkaden Nord,langs Dronningens gate,59.9121472,10.7480527
2022-08-23 14:55:53.291000+00:00,2022-08-23 14:58:20.779000+00:00,147,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939,495,Vaterlandsparken,langs Brugata,59.91351552854147,10.757334670552268
2022-08-23 14:55:54.902000+00:00,2022-08-23 14:59:12.214000+00:00,197,521,Jess Carlsens gate,ved Hausmanns gate,59.9186359,10.7523939,2308,Gunerius,utenfor Storgata 33,59.91459878869395,10.753398500006654
2022-08-23 14:55:59.566000+00:00,2022-08-23 15:02:12.997000+00:00,373,592,Badebakken,langs Maridalsveien,59.94558091179507,10.760323881579982,606,Stockfleths gate,ved Griffenfeldts gate,59.9339754,10.7521029
2022-08-23 14:56:04.572000+00:00,2022-08-23 15:09:58.510000+00:00,833,549,Linaaes gate,langs Møllergata,59.91382393242077,10.745704482209018,408,Tøyen skole,forsiden av skolebygget,59.914943,10.773977
2022-08-23 14:56:26.319000+00:00,2022-08-23 15:10:59.876000+00:00,873,575,Sognsveien,ved Ullevål Stadion T-bane,59.94743324225673,10.732569703704815,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117
2022-08-23 14:56:30.202000+00:00,2022-08-23 15:05:32.214000+00:00,542,611,Bankplassen,ved Kirkegata,59.908454,10.741869,530,Holbergs plass,ved Welhavens gate,59.9193095,10.7343051
2022-08-23 14:56:35.784000+00:00,2022-08-23 15:13:09.051000+00:00,993,437,Sentrum Scene,ved Arbeidersamfunnets plass,59.91546786564256,10.751140873016311,380,Bentsebrugata,rett over busstoppet,59.93923,10.75917
2022-08-23 14:56:38.492000+00:00,2022-08-23 15:05:01.541000+00:00,503,599,Paléhaven,langs Strandgata,59.910331,10.75011,735,Oslo Hospital,ved trikkestoppet,59.90321254732584,10.7673442932541
2022-08-23 14:56:40.942000+00:00,2022-08-23 15:03:09.505000+00:00,388,436,Vestkanttorvet,langs Tidemands gate,59.9244031,10.7130691,535,Uranienborgveien,vest for Slottsparken,59.9200421,10.726634
2022-08-23 14:56:41.452000+00:00,2022-08-23 15:18:13.204000+00:00,1291,437,Sentrum Scene,ved Arbeidersamfunnets plass,59.91546786564256,10.751140873016311,439,Mølleparken,ved Sannerbrua,59.9283928,10.7559693
2022-08-23 14:56:54.589000+00:00,2022-08-23 15:08:23.565000+00:00,688,474,Blindern studentparkering,rett ved Blindern Studenterhjem,59.940873733543725,10.720778851520523,399,Uelands gate,Ved Ulvetrappen (Ilatrappen),59.929545,10.7489862
2022-08-23 14:57:08.588000+00:00,2022-08-23 15:13:09.414000+00:00,960,577,Arkaden Nord,langs Dronningens gate,59.9121472,10.7480527,453,Frogner Stadion,ved hovedinngangen,59.92753764682686,10.710262803261259
2022-08-23 14:57:12.184000+00:00,2022-08-23 15:06:48.450000+00:00,576,2315,Rostockgata,utenfor Bjørvika visningssenter,59.90691970255054,10.760311802881915,430,Spikersuppa Vest,ved Nasjonalteateret,59.91372007130073,10.735886645853412
2022-08-23 14:57:16.842000+00:00,2022-08-23 15:06:55.726000+00:00,578,530,Holbergs plass,ved Welhavens gate,59.9193095,10.7343051,491,Brugata,ved Chr Kroghs gate,59.91366109486603,10.75729364846211
2022-08-23 14:57:18.740000+00:00,2022-08-23 15:12:04.326000+00:00,885,1755,Aker Brygge,ved trikkestopp,59.91118372188379,10.730034556850455,445,Sjølyst,Drammensveien ved rundkjøring,59.921673,10.67666
2022-08-23 14:57:24.255000+00:00,2022-08-23 15:18:38.686000+00:00,1274,451,Suhms gate,ved Oslo døvekirke,59.929419,10.726195,393,Hans Nielsen Hauges plass,langs Hans Nielsen Hauges gate,59.939244,10.774319
2022-08-23 14:57:24.295000+00:00,2022-08-23 15:07:05.933000+00:00,581,545,Arkaden Sør,langs Dronningens gate,59.9119691,10.7478583,598,Sofienbergparken nord,langs Helgesens gate,59.923229,10.766171
2022-08-23 14:57:32.771000+00:00,2022-08-23 15:00:13.474000+00:00,160,598,Sofienbergparken nord,langs Helgesens gate,59.923229,10.766171,463,Schous plass trikkestopp,ved biblioteket,59.9207284,10.7594857
2022-08-23 14:57:37.230000+00:00,2022-08-23 15:06:05.554000+00:00,508,552,Trelastgata,ved Nordenga bru,59.908004655328924,10.7625700380287,447,Kværnerbyen,langs Smeltedigelen,59.904473,10.786167
2022-08-23 14:57:40.700000+00:00,2022-08-23 15:14:54.841000+00:00,1034,468,Skillebekk,langs Drammensveien,59.912793405455375,10.710103028570302,437,Sentrum Scene,ved Arbeidersamfunnets plass,59.91546786564256,10.751140873016311
2022-08-23 14:57:41.190000+00:00,2022-08-23 15:11:31.716000+00:00,830,458,Jenny Braatens Plass,langs Rosenhoffgata,59.928349,10.77837,547,Skippergata,ved Karl Johans gate,59.9112227,10.7481976
2022-08-23 14:57:55.468000+00:00,2022-08-23 15:09:21.626000+00:00,686,385,Søndre gate,ved Ankerbrua,59.918632,10.757867,384,Vår Frelsers gravlund,langs Ullevålsveien,59.91944043984847,10.7437646218726
2022-08-23 14:57:56.671000+00:00,2022-08-23 14:59:28.437000+00:00,91,442,Vulkan,ved Maridalsveien,59.92251,10.75101,442,Vulkan,ved Maridalsveien,59.92251,10.75101
2022-08-23 14:58:07.724000+00:00,2022-08-23 15:05:52.726000+00:00,465,457,Trondheimsveien,ved trikkestoppet,59.9230577,10.7717192,489,Torggata,ved Bernt Ankers gate,59.91598309274519,10.75155119076095
