started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2022-04-28 18:13:05.489000+00:00,2022-04-28 18:29:37.340000+00:00,991,385,Søndre gate,ved Ankerbrua,59.918632,10.757867,462,Stensparken,ved Sporveisgata,59.92714,10.730981
2022-04-28 18:13:15.664000+00:00,2022-04-28 18:18:55.535000+00:00,339,461,Vålerenga,langs Ingeborgs gate,59.908576,10.786856,465,Bjørvika,under broen Nylandsveien,59.909006,10.75618
2022-04-28 18:13:27.493000+00:00,2022-04-28 18:21:14.690000+00:00,467,380,Bentsebrugata,rett over busstoppet,59.93923,10.75917,493,Sofienbergparken nordvest,langs Helgesens Gate,59.9243639,10.7615858
2022-04-28 18:13:35.998000+00:00,2022-04-28 18:24:57.719000+00:00,681,474,Blindern studentparkering,rett ved Blindern Studenterhjem,59.940873733543725,10.720778851520523,427,Briskeby,ved Uranienborg skole,59.920218,10.717978
2022-04-28 18:13:41.934000+00:00,2022-04-28 18:52:13.166000+00:00,2311,551,Olaf Ryes plass,langs Sofienberggata,59.922425,10.758182,443,Sjøsiden ved trappen,Oslo S,59.910154466964954,10.751980909227372
2022-04-28 18:13:50.818000+00:00,2022-04-28 18:23:11.850000+00:00,561,535,Uranienborgveien,vest for Slottsparken,59.9200421,10.726634,603,Frogner plass,i rundkjøringen,59.9225392,10.7045406
2022-04-28 18:14:09.165000+00:00,2022-04-28 19:17:13.718000+00:00,3784,446,Bislett Stadion,ved rundkjøringen,59.925471317049954,10.73121932213806,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117
2022-04-28 18:14:28.356000+00:00,2022-04-28 18:20:20.610000+00:00,352,2329,Via Vika,mellom bygningene ved Via Vika,59.91271286014364,10.727170827087008,620,Bislettgata,ved Sofies Gate,59.92377440938114,10.734712874574
2022-04-28 18:14:28.449000+00:00,2022-04-28 18:27:12.400000+00:00,763,401,Lille Schous plass,lengst vekk fra rundkjøring,59.920259,10.760629,2315,Rostockgata,utenfor Bjørvika visningssenter,59.90691970255054,10.760311802881915
2022-04-28 18:15:29.440000+00:00,2022-04-28 18:23:59.539000+00:00,510,581,Jordalgata,ved Galgeberg busstopp,59.908227,10.781088,543,Fyrstikktorget,ved Karoline Kristiansens vei,59.91381587564694,10.798093360118871
2022-04-28 18:15:52.035000+00:00,2022-04-28 18:19:48.703000+00:00,236,421,Alexander Kiellands Plass,langs Maridalsveien,59.92806670615684,10.751202636819613,503,Fagerheimgata,ved Dælenenga busstopp,59.927605868377185,10.76598469881135
2022-04-28 18:15:59.550000+00:00,2022-04-28 18:34:22.025000+00:00,1102,405,Frognerbadet,langs Middelthuns gate,59.92808,10.708767,394,Bjølsen Studentby,ved rundkjøringen,59.943777539367225,10.760121127577955
2022-04-28 18:16:06.943000+00:00,2022-04-28 18:24:33.088000+00:00,506,2315,Rostockgata,utenfor Bjørvika visningssenter,59.90691970255054,10.760311802881915,609,Fred Olsens gate,ved Karl Johans gate,59.9110506,10.7493737
2022-04-28 18:16:08.368000+00:00,2022-04-28 18:22:25.622000+00:00,377,2308,Gunerius,utenfor Storgata 33,59.91459878869395,10.753398500006654,597,Fredensborg,ved rundkjøringen,59.920995,10.750358
2022-04-28 18:16:40.459000+00:00,2022-04-28 18:36:35.117000+00:00,1194,551,Olaf Ryes plass,langs Sofienberggata,59.922425,10.758182,575,Sognsveien,ved Ullevål Stadion T-bane,59.94743324225673,10.732569703704815
2022-04-28 18:16:41.522000+00:00,2022-04-28 18:25:45.407000+00:00,543,2333,Akerselvallmenningen,øst for Operaen,59.90725889890288,10.754884663589621,457,Trondheimsveien,ved trikkestoppet,59.9230577,10.7717192
2022-04-28 18:16:48.537000+00:00,2022-04-28 18:21:20.484000+00:00,271,582,Stavangergata,ved Uelands gate,59.94114763297182,10.750775120272449,394,Bjølsen Studentby,ved rundkjøringen,59.943777539367225,10.760121127577955
2022-04-28 18:17:09.675000+00:00,2022-04-28 18:38:36.307000+00:00,1286,746,Bygdøy allé,ved parkeringsplassen,59.919001,10.692321,574,Annette Thommessens Plass,langs Schweigaards gate,59.9107393,10.7609998
2022-04-28 18:17:32.201000+00:00,2022-04-28 18:24:21.507000+00:00,409,585,Nordre gate,ved Grünerbrua,59.92114988507087,10.754714015938562,460,Botanisk Hage sør,langs Jens Bjelkes gate,59.915417698024385,10.76933022142641
2022-04-28 18:17:36.892000+00:00,2022-04-28 18:30:26.455000+00:00,769,453,Frogner Stadion,ved hovedinngangen,59.92753764682686,10.710262803261259,555,Griffenfeldts gate,ved Colletts gate,59.9337026,10.7519299
2022-04-28 18:17:41.296000+00:00,2022-04-28 18:23:09.857000+00:00,328,748,Hydroparken,langs Drammensveien,59.914145,10.715505,403,Parkveien,ved trikkestoppet,59.921768,10.730476
2022-04-28 18:17:52.351000+00:00,2022-04-28 18:26:58.564000+00:00,546,540,Lilleborgbanen,langs Ole Bulls gate,59.93363159074286,10.769118139881124,394,Bjølsen Studentby,ved rundkjøringen,59.943777539367225,10.760121127577955
2022-04-28 18:17:56.946000+00:00,2022-04-28 18:29:57.241000+00:00,720,556,Pilestredet,ved Sporveisgata,59.9262242,10.7296246,525,Myraløkka Øst,ved Bentsenbrua,59.937205,10.7605813
2022-04-28 18:18:08.126000+00:00,2022-04-28 18:36:07.914000+00:00,1079,1023,Professor Aschehougs plass,ved Kristian IVs gate,59.9147672,10.740971,607,Marcus Thranes gate,ved Akerselva,59.93277225626508,10.758594919923468
2022-04-28 18:18:13.062000+00:00,2022-04-28 18:25:27.126000+00:00,434,406,Carl Berners plass sør,langs Finnmarkgata,59.92507,10.775996,411,Hasle Torg,ved busstoppet,59.923240042155456,10.792831438028703
2022-04-28 18:18:21.520000+00:00,2022-04-28 18:36:32.673000+00:00,1091,2307,Domus Athletica,ved Vestgrensa Studentby,59.946219381760216,10.724626314653563,383,Arkitekt Rivertz Plass,langs Uelands gate,59.934936,10.749466
2022-04-28 18:18:25.229000+00:00,2022-04-28 18:28:36.776000+00:00,611,503,Fagerheimgata,ved Dælenenga busstopp,59.927605868377185,10.76598469881135,523,Tøyenbekken,ved Rubina Ranas gate,59.9115945,10.7617736
2022-04-28 18:18:35.908000+00:00,2022-04-28 18:27:41.161000+00:00,545,456,Frognerstranda,ved Kongen Marina,59.9103558,10.7051061,428,Olav Kyrres plass,ved den sveitsiske ambassade,59.9193337,10.6968953
2022-04-28 18:18:45.526000+00:00,2022-04-28 18:29:57.825000+00:00,672,499,Bjerregaards gate,ovenfor Fredrikke Qvams gate,59.925488,10.746058,582,Stavangergata,ved Uelands gate,59.94114763297182,10.750775120272449
2022-04-28 18:18:47.571000+00:00,2022-04-28 18:23:46.191000+00:00,298,606,Stockfleths gate,ved Griffenfeldts gate,59.9339754,10.7521029,551,Olaf Ryes plass,langs Sofienberggata,59.922425,10.758182
2022-04-28 18:18:51.456000+00:00,2022-04-28 18:22:24.006000+00:00,212,561,Kirkeveien,ved Gørbitz' gate,59.93347989334691,10.726294394131088,508,Majorstuen T-bane,ved passasje mot Sørkedalsveien,59.92985724219502,10.714566236770679
2022-04-28 18:18:56.558000+00:00,2022-04-28 18:27:41.701000+00:00,525,556,Pilestredet,ved Sporveisgata,59.9262242,10.7296246,625,Spikersuppa Øst,ved Stortinget,59.91336,10.737663
2022-04-28 18:19:05.558000+00:00,2022-04-28 18:31:06.051000+00:00,720,580,Georg Morgenstiernes hus,ved Moltke Moes vei,59.939025551395765,10.723002619643406,529,Friggfeltet,langs Slemdalsveien,59.9327726,10.7114661
2022-04-28 18:19:33.856000+00:00,2022-04-28 18:31:52.320000+00:00,738,590,Majorstua skole,langs Bogstadveien,59.9294351,10.7136816,437,Sentrum Scene,ved Arbeidersamfunnets plass,59.91546786564256,10.751140873016311
2022-04-28 18:19:34.731000+00:00,2022-04-28 19:21:46.647000+00:00,3731,456,Frognerstranda,ved Kongen Marina,59.9103558,10.7051061,418,Norsk Folkemuseum,utenfor inngangen,59.907674,10.686843
2022-04-28 18:19:39.218000+00:00,2022-04-28 18:31:01.100000+00:00,681,580,Georg Morgenstiernes hus,ved Moltke Moes vei,59.939025551395765,10.723002619643406,529,Friggfeltet,langs Slemdalsveien,59.9327726,10.7114661
2022-04-28 18:19:47.036000+00:00,2022-04-28 18:28:34.063000+00:00,527,377,Tøyenparken,ved Caltexløkka,59.915667,10.7775665,447,Kværnerbyen,langs Smeltedigelen,59.904473,10.786167
2022-04-28 18:19:53.326000+00:00,2022-04-28 18:29:52.149000+00:00,598,446,Bislett Stadion,ved rundkjøringen,59.925471317049954,10.73121932213806,384,Vår Frelsers gravlund sør,langs Ullevålsveien,59.919463,10.743829
2022-04-28 18:19:57.029000+00:00,2022-04-28 18:28:46.394000+00:00,529,582,Stavangergata,ved Uelands gate,59.94114763297182,10.750775120272449,624,Dælenenggata,ved Fagerheimgata,59.9287502718149,10.767546377298158
2022-04-28 18:19:57.616000+00:00,2022-04-28 18:25:53.061000+00:00,355,583,Galgeberg,langs St. Halvards gate,59.90707579234818,10.779164402446728,737,Munkegata,langs Oslo gate,59.908255,10.7678
2022-04-28 18:20:01.582000+00:00,2022-04-28 18:27:43.077000+00:00,461,408,Tøyen skole,forsiden av skolebygget,59.914943,10.773977,551,Olaf Ryes plass,langs Sofienberggata,59.922425,10.758182
2022-04-28 18:20:13.451000+00:00,2022-04-28 18:31:15.323000+00:00,661,483,Hausmanns gate,ved Røde Kors,59.915451,10.758328,447,Kværnerbyen,langs Smeltedigelen,59.904473,10.786167
2022-04-28 18:20:44.892000+00:00,2022-04-28 18:39:09.537000+00:00,1104,2307,Domus Athletica,ved Vestgrensa Studentby,59.946219381760216,10.724626314653563,432,St. Hanshaugen park sør,ved dammen,59.924821,10.739909
2022-04-28 18:20:51.458000+00:00,2022-04-28 18:26:10.343000+00:00,318,485,Sommerfrydhagen,langs Jens Bjelkes gate,59.911453,10.776072,495,Vaterlandsparken,langs Brugata,59.91351552854147,10.757334670552268
2022-04-28 18:20:54.125000+00:00,2022-04-28 19:21:47.176000+00:00,3653,456,Frognerstranda,ved Kongen Marina,59.9103558,10.7051061,418,Norsk Folkemuseum,utenfor inngangen,59.907674,10.686843
2022-04-28 18:21:08.278000+00:00,2022-04-28 18:32:50.559000+00:00,702,527,Biskop Gunnerus' gate,ved Oslo City,59.9123341,10.752292,447,Kværnerbyen,langs Smeltedigelen,59.904473,10.786167
2022-04-28 18:21:20.162000+00:00,2022-04-28 18:39:05.451000+00:00,1065,487,Carl Berners plass nord,ved Hasleveien,59.926929,10.776971,496,Fysikkbygningen,ved Sem Sælands vei,59.937957367051965,10.719488529430388
2022-04-28 18:21:21.088000+00:00,2022-04-28 18:36:57.634000+00:00,936,484,Karenslyst allé,ved Skabos vei,59.92033,10.683814,390,Saga Kino,langs Olav Vs gate,59.91424026794647,10.732771354719745
2022-04-28 18:21:30.121000+00:00,2022-04-28 18:27:50.308000+00:00,380,451,Suhms gate,ved Oslo døvekirke,59.929419,10.726195,617,Bjerregaardsgate Øst,ved Uelands gate,59.92716771401357,10.749754560118863
2022-04-28 18:21:58.814000+00:00,2022-04-28 18:34:25.415000+00:00,746,577,Arkaden Nord,langs Dronningens gate,59.9121472,10.7480527,563,Huitfeldts gate,ved Observatoriegata,59.9126844,10.7229003
2022-04-28 18:22:07.886000+00:00,2022-04-28 18:29:11.272000+00:00,423,518,Ullevålsveien,ved taxi stoppen,59.9246852,10.7395045,787,Kirkegata 15,ved Kunnskapsdepartamentet,59.91015615055511,10.743456971511705
2022-04-28 18:22:20.639000+00:00,2022-04-28 18:39:00.292000+00:00,999,620,Bislettgata,ved Sofies Gate,59.92377440938114,10.734712874574,460,Botanisk Hage sør,langs Jens Bjelkes gate,59.915417698024385,10.76933022142641
2022-04-28 18:22:36.108000+00:00,2022-04-28 18:33:36.875000+00:00,660,423,Schous plass,nærmest rundkjøringen,59.920335,10.760804,2315,Rostockgata,utenfor Bjørvika visningssenter,59.90691970255054,10.760311802881915
2022-04-28 18:22:43.239000+00:00,2022-04-28 18:28:11.436000+00:00,328,607,Marcus Thranes gate,ved Akerselva,59.93277225626508,10.758594919923468,503,Fagerheimgata,ved Dælenenga busstopp,59.927605868377185,10.76598469881135
2022-04-28 18:22:58.479000+00:00,2022-04-28 18:30:42.684000+00:00,464,2328,The Hub,Mellom Oslo City og The Hub hotel,59.912522370233745,10.750910185807754,735,Oslo Hospital,ved trikkestoppet,59.90321254732584,10.7673442932541
2022-04-28 18:23:00.269000+00:00,2022-04-28 18:28:41.030000+00:00,340,500,Anker Hotel,langs Storgata,59.9172794,10.7581553,408,Tøyen skole,forsiden av skolebygget,59.914943,10.773977
2022-04-28 18:23:23.851000+00:00,2022-04-28 18:35:16.017000+00:00,712,578,Hallings gate,langs Dalsbergstien,59.922777,10.738655,529,Friggfeltet,langs Slemdalsveien,59.9327726,10.7114661
2022-04-28 18:23:44.170000+00:00,2022-04-28 18:28:16.056000+00:00,271,431,Chr. Michelsens Gate,ved Fjellgata,59.927292,10.773185,744,Hallénparken,ved Vogts gate,59.9315302,10.762169
2022-04-28 18:23:55.929000+00:00,2022-04-28 18:29:19.450000+00:00,323,522,Mandalls gate,ved Grønlandsleiret,59.9123469,10.7638147,465,Bjørvika,under broen Nylandsveien,59.909006,10.75618
2022-04-28 18:24:18.766000+00:00,2022-04-28 18:32:57.691000+00:00,518,447,Kværnerbyen,langs Smeltedigelen,59.904473,10.786167,599,Paléhaven,langs Strandgata,59.910331,10.75011
2022-04-28 18:24:27.991000+00:00,2022-04-28 18:37:27.532000+00:00,779,474,Blindern studentparkering,rett ved Blindern Studenterhjem,59.940873733543725,10.720778851520523,394,Bjølsen Studentby,ved rundkjøringen,59.943777539367225,10.760121127577955
2022-04-28 18:24:53.886000+00:00,2022-04-28 18:32:50.647000+00:00,476,387,Studenterlunden,langs Karl Johan,59.914586,10.735453,437,Sentrum Scene,ved Arbeidersamfunnets plass,59.91546786564256,10.751140873016311
2022-04-28 18:24:56.928000+00:00,2022-04-28 18:42:37.592000+00:00,1060,392,Sjøsiden ved fontenen,Oslo S,59.910180852633516,10.751698750995615,406,Carl Berners plass sør,langs Finnmarkgata,59.92507,10.775996
2022-04-28 18:25:10.893000+00:00,2022-04-28 18:26:26.856000+00:00,75,421,Alexander Kiellands Plass,langs Maridalsveien,59.92806670615684,10.751202636819613,421,Alexander Kiellands Plass,langs Maridalsveien,59.92806670615684,10.751202636819613
2022-04-28 18:25:11.618000+00:00,2022-04-28 19:25:02.128000+00:00,3590,540,Lilleborgbanen,langs Ole Bulls gate,59.93363159074286,10.769118139881124,432,St. Hanshaugen park sør,ved dammen,59.924821,10.739909
2022-04-28 18:25:17.132000+00:00,2022-04-28 18:31:07.700000+00:00,350,446,Bislett Stadion,ved rundkjøringen,59.925471317049954,10.73121932213806,548,Colbjørnsens gate,ved Skovveien,59.91731888534716,10.716909039918278
2022-04-28 18:25:57.256000+00:00,2022-04-28 18:33:17.402000+00:00,440,474,Blindern studentparkering,rett ved Blindern Studenterhjem,59.940873733543725,10.720778851520523,432,St. Hanshaugen park sør,ved dammen,59.924821,10.739909
2022-04-28 18:26:04.914000+00:00,2022-04-28 18:36:03.041000+00:00,598,443,Sjøsiden ved trappen,Oslo S,59.910154466964954,10.751980909227372,423,Schous plass,nærmest rundkjøringen,59.920335,10.760804
2022-04-28 18:26:16.635000+00:00,2022-04-28 18:33:14.367000+00:00,417,465,Bjørvika,under broen Nylandsveien,59.909006,10.75618,547,Skippergata,ved Karl Johans gate,59.9112227,10.7481976
2022-04-28 18:26:35.277000+00:00,2022-04-28 18:29:27.134000+00:00,171,499,Bjerregaards gate,ovenfor Fredrikke Qvams gate,59.925488,10.746058,499,Bjerregaards gate,ovenfor Fredrikke Qvams gate,59.925488,10.746058
2022-04-28 18:26:42.042000+00:00,2022-04-28 18:31:56.174000+00:00,314,421,Alexander Kiellands Plass,langs Maridalsveien,59.92806670615684,10.751202636819613,607,Marcus Thranes gate,ved Akerselva,59.93277225626508,10.758594919923468
2022-04-28 18:26:42.348000+00:00,2022-04-28 18:38:41.307000+00:00,718,615,Munkedamsveien,ved Haakon VIIs gate,59.9135227,10.7301061,585,Nordre gate,ved Grünerbrua,59.92114988507087,10.754714015938562
2022-04-28 18:27:03.483000+00:00,2022-04-28 18:41:13.041000+00:00,849,499,Bjerregaards gate,ovenfor Fredrikke Qvams gate,59.925488,10.746058,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509
2022-04-28 18:27:08.829000+00:00,2022-04-28 18:41:10.075000+00:00,841,499,Bjerregaards gate,ovenfor Fredrikke Qvams gate,59.925488,10.746058,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509
2022-04-28 18:27:10.760000+00:00,2022-04-28 18:38:29.432000+00:00,678,554,Tåsen Senter,ved Rolf Wickstrøms vei,59.952659,10.751165,397,Storo Storsenter,langs Vitaminveien,59.94671044754387,10.773805285879131
2022-04-28 18:27:15.780000+00:00,2022-04-28 18:51:11.949000+00:00,1436,411,Hasle Torg,ved busstoppet,59.923240042155456,10.792831438028703,497,Sirkustomta,langs Finnmarksgata,59.919252,10.774712
2022-04-28 18:27:46.400000+00:00,2022-04-28 18:34:52.549000+00:00,426,1023,Professor Aschehougs plass,ved Kristian IVs gate,59.9147672,10.740971,464,Sukkerbiten,ved gangbroen,59.905124380703484,10.753763553726515
2022-04-28 18:27:46.831000+00:00,2022-04-28 18:34:38.339000+00:00,411,613,Schives gate,ved Arno Bergs plass,59.92095635370271,10.714055629614734,563,Huitfeldts gate,ved Observatoriegata,59.9126844,10.7229003
2022-04-28 18:28:03.096000+00:00,2022-04-28 18:40:24.721000+00:00,741,421,Alexander Kiellands Plass,langs Maridalsveien,59.92806670615684,10.751202636819613,423,Schous plass,nærmest rundkjøringen,59.920335,10.760804
2022-04-28 18:28:15.046000+00:00,2022-04-28 18:40:31.193000+00:00,736,2307,Domus Athletica,ved Vestgrensa Studentby,59.946219381760216,10.724626314653563,425,Adamstuen,ved trikkestoppen,59.932792,10.734457
2022-04-28 18:28:17.449000+00:00,2022-04-28 18:41:30.470000+00:00,793,453,Frogner Stadion,ved hovedinngangen,59.92753764682686,10.710262803261259,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509
2022-04-28 18:28:57.633000+00:00,2022-04-28 18:34:20.197000+00:00,322,440,Lakkegata,ved Sundtkvartalet,59.9172088,10.7622135,408,Tøyen skole,forsiden av skolebygget,59.914943,10.773977
2022-04-28 18:29:15.879000+00:00,2022-04-28 18:31:26.356000+00:00,130,1919,Kværnerveien,Ved Kværnerveien 5,59.90591083488326,10.778592132296495,447,Kværnerbyen,langs Smeltedigelen,59.904473,10.786167
2022-04-28 18:29:23.415000+00:00,2022-04-28 18:33:41.241000+00:00,257,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939,485,Sommerfrydhagen,langs Jens Bjelkes gate,59.911453,10.776072
2022-04-28 18:29:32.205000+00:00,2022-04-28 18:40:53.076000+00:00,680,499,Bjerregaards gate,ovenfor Fredrikke Qvams gate,59.925488,10.746058,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509
2022-04-28 18:29:48.099000+00:00,2022-04-28 19:20:30.171000+00:00,3042,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939
2022-04-28 18:30:12.442000+00:00,2022-04-28 18:50:51.334000+00:00,1238,460,Botanisk Hage sør,langs Jens Bjelkes gate,59.915417698024385,10.76933022142641,439,Mølleparken,ved Sannerbrua,59.9283928,10.7559693
2022-04-28 18:30:13.560000+00:00,2022-04-28 18:40:43.252000+00:00,629,744,Hallénparken,ved Vogts gate,59.9315302,10.762169,551,Olaf Ryes plass,langs Sofienberggata,59.922425,10.758182
2022-04-28 18:30:14.066000+00:00,2022-04-28 18:42:20.779000+00:00,726,414,Kontraskjæret,ved Christiania Torv,59.910242,10.73857,2305,Hesselbergs Gate,ved Toftes Gate,59.92774803110845,10.761265771390583
2022-04-28 18:30:19.780000+00:00,2022-04-28 18:45:00.667000+00:00,880,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939,406,Carl Berners plass sør,langs Finnmarkgata,59.92507,10.775996
2022-04-28 18:30:19.788000+00:00,2022-04-28 18:36:21.545000+00:00,361,385,Søndre gate,ved Ankerbrua,59.918632,10.757867,527,Biskop Gunnerus' gate,ved Oslo City,59.9123341,10.752292
2022-04-28 18:30:34.095000+00:00,2022-04-28 18:45:18.888000+00:00,884,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939,406,Carl Berners plass sør,langs Finnmarkgata,59.92507,10.775996
2022-04-28 18:30:35.273000+00:00,2022-04-28 18:45:28.828000+00:00,893,426,Gimle Kino,ved Frogner Kirke,59.91728078292675,10.708375798767435,582,Stavangergata,ved Uelands gate,59.94114763297182,10.750775120272449
2022-04-28 18:30:43.141000+00:00,2022-04-28 18:38:10.857000+00:00,447,381,Grønlands torg,ved Tøyenbekken,59.91252,10.76224,485,Sommerfrydhagen,langs Jens Bjelkes gate,59.911453,10.776072
2022-04-28 18:30:44.047000+00:00,2022-04-28 18:52:51.834000+00:00,1327,460,Botanisk Hage sør,langs Jens Bjelkes gate,59.915417698024385,10.76933022142641,439,Mølleparken,ved Sannerbrua,59.9283928,10.7559693
2022-04-28 18:31:15.662000+00:00,2022-04-28 18:54:25.910000+00:00,1390,507,Jens Bjelkes Gate,ved Trondheimsveien,59.91914743024347,10.76412958416006,507,Jens Bjelkes Gate,ved Trondheimsveien,59.91914743024347,10.76412958416006
2022-04-28 18:31:23.212000+00:00,2022-04-28 18:44:52.815000+00:00,809,553,Skråninga,ved Torggata,59.9139786,10.7474667,382,Stensgata,ved trikkestoppet,59.92958561753996,10.732839000000013
2022-04-28 18:31:23.253000+00:00,2022-04-28 18:42:03.481000+00:00,640,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509,620,Bislettgata,ved Sofies Gate,59.92377440938114,10.734712874574
2022-04-28 18:31:24.614000+00:00,2022-04-28 18:43:28.915000+00:00,724,420,Bjølsendumpa,langs Treschows gate,59.94032925181832,10.766136667493829,493,Sofienbergparken nordvest,langs Helgesens Gate,59.9243639,10.7615858
2022-04-28 18:31:33.642000+00:00,2022-04-28 18:44:50.527000+00:00,796,553,Skråninga,ved Torggata,59.9139786,10.7474667,382,Stensgata,ved trikkestoppet,59.92958561753996,10.732839000000013
2022-04-28 18:31:53.027000+00:00,2022-04-28 18:52:31.694000+00:00,1238,562,Slottsparken Øst,ved Nordraaks plass,59.917485,10.732128,486,Blindern Studenthus,langs Blindernveien,59.93522040770026,10.726476622250004
2022-04-28 18:31:55.047000+00:00,2022-04-28 18:38:23.218000+00:00,388,430,Spikersuppa Vest,ved Nasjonalteateret,59.91372007130073,10.735886645853412,412,Jakob kirke,langs Torggata,59.917866,10.754898
2022-04-28 18:32:57.205000+00:00,2022-04-28 18:34:29.067000+00:00,91,421,Alexander Kiellands Plass,langs Maridalsveien,59.92806670615684,10.751202636819613,421,Alexander Kiellands Plass,langs Maridalsveien,59.92806670615684,10.751202636819613
2022-04-28 18:33:06.075000+00:00,2022-04-28 18:41:58.367000+00:00,532,438,BI Nydalen,ved hovedinngangen,59.949239,10.768576,607,Marcus Thranes gate,ved Akerselva,59.93277225626508,10.758594919923468
2022-04-28 18:33:09.828000+00:00,2022-04-28 18:41:16.645000+00:00,486,556,Pilestredet,ved Sporveisgata,59.9262242,10.7296246,551,Olaf Ryes plass,langs Sofienberggata,59.922425,10.758182
2022-04-28 18:33:20.263000+00:00,2022-04-28 18:49:48.535000+00:00,988,485,Sommerfrydhagen,langs Jens Bjelkes gate,59.911453,10.776072,2270,Lørenporten,på torget utenfor Parallell,59.928710966693274,10.799914801820819
2022-04-28 18:34:36.761000+00:00,2022-04-28 18:42:39.868000+00:00,483,1755,Aker Brygge,ved trikkestopp,59.91118372188379,10.730034556850455,384,Vår Frelsers gravlund sør,langs Ullevålsveien,59.919463,10.743829
2022-04-28 18:34:42.197000+00:00,2022-04-28 18:50:56.435000+00:00,974,464,Sukkerbiten,ved gangbroen,59.905124380703484,10.753763553726515,583,Galgeberg,langs St. Halvards gate,59.90707579234818,10.779164402446728
2022-04-28 18:34:55.050000+00:00,2022-04-28 18:38:42.745000+00:00,227,421,Alexander Kiellands Plass,langs Maridalsveien,59.92806670615684,10.751202636819613,503,Fagerheimgata,ved Dælenenga busstopp,59.927605868377185,10.76598469881135
2022-04-28 18:35:19.985000+00:00,2022-04-28 18:37:56.448000+00:00,156,465,Bjørvika,under broen Nylandsveien,59.909006,10.75618,464,Sukkerbiten,ved gangbroen,59.905124380703484,10.753763553726515
2022-04-28 18:35:56.865000+00:00,2022-04-28 18:43:47.083000+00:00,470,450,Elisenberg,ved holdeplassen,59.919524,10.70884,509,Kjeld Stubs gate,ved hjørnet Tordenskiolds gate,59.912711,10.735595
2022-04-28 18:36:13.311000+00:00,2022-04-28 18:38:26.908000+00:00,133,597,Fredensborg,ved rundkjøringen,59.920995,10.750358,444,AHO,langs Maridalsveien,59.925265,10.750462
2022-04-28 18:36:34.263000+00:00,2022-04-28 18:48:29.649000+00:00,715,486,Blindern Studenthus,langs Blindernveien,59.93522040770026,10.726476622250004,562,Slottsparken Øst,ved Nordraaks plass,59.917485,10.732128
2022-04-28 18:36:34.643000+00:00,2022-04-28 19:14:07.140000+00:00,2252,500,Anker Hotel,langs Storgata,59.9172794,10.7581553,487,Carl Berners plass nord,ved Hasleveien,59.926929,10.776971
2022-04-28 18:36:43.650000+00:00,2022-04-28 18:43:21.163000+00:00,397,590,Majorstua skole,langs Bogstadveien,59.9294351,10.7136816,535,Uranienborgveien,vest for Slottsparken,59.9200421,10.726634
2022-04-28 18:37:03.486000+00:00,2022-04-28 18:40:53.079000+00:00,229,535,Uranienborgveien,vest for Slottsparken,59.9200421,10.726634,622,Pilestredet 63,ved trikkestoppet,59.9238826,10.7313627
2022-04-28 18:37:07.770000+00:00,2022-04-28 18:49:59.846000+00:00,772,2315,Rostockgata,utenfor Bjørvika visningssenter,59.90691970255054,10.760311802881915,620,Bislettgata,ved Sofies Gate,59.92377440938114,10.734712874574
2022-04-28 18:37:17.622000+00:00,2022-04-28 18:44:17.063000+00:00,419,586,Københavngata busstopp,ved Fagerheim tennisklubb,59.9294565845173,10.769121495700826,555,Griffenfeldts gate,ved Colletts gate,59.9337026,10.7519299
2022-04-28 18:37:42.569000+00:00,2022-04-28 18:52:15.884000+00:00,873,584,Henrik Wergelands allé,ved Bogstadveien,59.9268942,10.7207894,381,Grønlands torg,ved Tøyenbekken,59.91252,10.76224
2022-04-28 18:37:59.971000+00:00,2022-04-28 18:40:45.610000+00:00,165,436,Vestkanttorvet,langs Tidemands gate,59.9244031,10.7130691,453,Frogner Stadion,ved hovedinngangen,59.92753764682686,10.710262803261259
2022-04-28 18:38:01.750000+00:00,2022-04-28 18:48:58.097000+00:00,656,412,Jakob kirke,langs Torggata,59.917866,10.754898,516,Finnmarksgata,ved Telavåggata,59.922839,10.775658
2022-04-28 18:38:08.940000+00:00,2022-04-28 18:45:50.937000+00:00,461,611,Bankplassen,ved Kirkegata,59.908454,10.741869,440,Lakkegata,ved Sundtkvartalet,59.9172088,10.7622135
2022-04-28 18:38:15.001000+00:00,2022-04-28 18:44:24.619000+00:00,369,417,Uranienborgparken,langs Holtegata,59.922485,10.720896,413,Majorstuen,på Vinkelplassen,59.929045,10.716926
2022-04-28 18:38:34.780000+00:00,2022-04-28 18:44:50.424000+00:00,375,417,Uranienborgparken,langs Holtegata,59.922485,10.720896,413,Majorstuen,på Vinkelplassen,59.929045,10.716926
