started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2022-05-30 06:25:11.390000+00:00,2022-05-30 06:33:56.137000+00:00,524,2306,Økern Portal,ved Dag Hammarskjölds vei,59.930903961728745,10.80193969590286,377,Tøyenparken,ved Caltexløkka,59.915667,10.7775665
2022-05-30 06:25:13.233000+00:00,2022-05-30 06:34:58.356000+00:00,585,487,Carl Berners plass nord,ved Hasleveien,59.926929,10.776971,489,Torggata,ved Bernt Ankers gate,59.91598309274519,10.75155119076095
2022-05-30 06:25:15.143000+00:00,2022-05-30 06:41:04.490000+00:00,949,1755,Aker Brygge,ved trikkestopp,59.91118372188379,10.730034556850455,470,St. Hanshaugen park nord,krysset Colletts gt / Geitmyrsveien,59.92979845370007,10.743540765932096
2022-05-30 06:25:19.776000+00:00,2022-05-30 06:36:15.770000+00:00,655,403,Parkveien,ved trikkestoppet,59.921768,10.730476,452,Vippetangen vest,nærmest Rådhuset,59.903989,10.740627
2022-05-30 06:25:20.074000+00:00,2022-05-30 06:33:59.663000+00:00,519,406,Carl Berners plass sør,langs Finnmarkgata,59.92507,10.775996,523,Tøyenbekken,ved Rubina Ranas gate,59.9115945,10.7617736
2022-05-30 06:25:29.126000+00:00,2022-05-30 06:30:03.667000+00:00,274,2307,Domus Athletica,ved Vestgrensa Studentby,59.946219381760216,10.724626314653563,580,Georg Morgenstiernes hus,ved Moltke Moes vei,59.939025551395765,10.723002619643406
2022-05-30 06:25:42.417000+00:00,2022-05-30 06:38:15.633000+00:00,753,2340,Tiedemannsparken,langs Grenseveien ved fotgjengerbru,59.92024767905539,10.793540704010042,412,Jakob kirke,langs Torggata,59.917866,10.754898
2022-05-30 06:25:48.261000+00:00,2022-05-30 06:32:40.985000+00:00,412,610,Sotahjørnet,ved Strømsveien,59.9099822,10.7914482,514,Sofienberggata,ved Sars gate,59.9212063,10.7699892
2022-05-30 06:25:52.133000+00:00,2022-05-30 06:50:29.545000+00:00,1477,537,St. Olavs gate,ved Pilestredet,59.9179676629428,10.738628884264756,496,Fysikkbygningen,ved Sem Sælands vei,59.937957367051965,10.719488529430388
2022-05-30 06:25:56.107000+00:00,2022-05-30 06:36:39.018000+00:00,642,487,Carl Berners plass nord,ved Hasleveien,59.926929,10.776971,381,Grønlands torg,ved Tøyenbekken,59.91252,10.76224
2022-05-30 06:26:16.973000+00:00,2022-05-30 06:33:23.410000+00:00,426,568,Frognerveien,ved Vestheimgata,59.9170851,10.7128796,557,Akersgata,ved Grensen,59.9141971,10.7428828
2022-05-30 06:26:26.454000+00:00,2022-05-30 06:40:21.456000+00:00,835,472,Arendalsgata,over veien fra Sagen Kirke,59.9378,10.7541,623,7. juni-plassen,langs Henrik Ibsens gate,59.9150596,10.7312715
2022-05-30 06:26:31.034000+00:00,2022-05-30 06:33:32.911000+00:00,421,493,Sofienbergparken nordvest,langs Helgesens Gate,59.9243639,10.7615858,448,Oslo Plaza,ved rundkjøringen,59.91218291295141,10.7544337247013
2022-05-30 06:26:40.908000+00:00,2022-05-30 06:36:22.822000+00:00,581,391,St. Hanshaugen park vest,ved busstoppet Colletts gate,59.9268706,10.7384634,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509
2022-05-30 06:26:48.718000+00:00,2022-05-30 06:33:01.134000+00:00,372,499,Bjerregaards gate,ovenfor Fredrikke Qvams gate,59.925488,10.746058,455,Sofienbergparken sør,langs Sofienberggata,59.922337,10.7617503
2022-05-30 06:27:11.433000+00:00,2022-05-30 06:31:54.916000+00:00,283,443,Sjøsiden ved trappen,Oslo S,59.910154466964954,10.751980909227372,509,Kjeld Stubs gate,ved hjørnet Tordenskiolds gate,59.912711,10.735595
2022-05-30 06:27:24.211000+00:00,2022-05-30 06:39:05.739000+00:00,701,488,Torshovparken vest,langs Per Kvibergs gate,59.93507,10.76915,489,Torggata,ved Bernt Ankers gate,59.91598309274519,10.75155119076095
2022-05-30 06:27:48.431000+00:00,2022-05-30 06:37:30.804000+00:00,582,493,Sofienbergparken nordvest,langs Helgesens Gate,59.9243639,10.7615858,443,Sjøsiden ved trappen,Oslo S,59.910154466964954,10.751980909227372
2022-05-30 06:28:01.781000+00:00,2022-05-30 06:39:17.577000+00:00,675,380,Bentsebrugata,rett over busstoppet,59.93923,10.75917,483,Hausmanns gate,ved Røde Kors,59.915451,10.758328
2022-05-30 06:28:05.544000+00:00,2022-05-30 06:32:28.376000+00:00,262,460,Botanisk Hage sør,langs Jens Bjelkes gate,59.915417698024385,10.76933022142641,585,Nordre gate,ved Grünerbrua,59.92114988507087,10.754714015938562
2022-05-30 06:28:07.933000+00:00,2022-05-30 06:29:45.966000+00:00,98,421,Alexander Kiellands Plass,langs Maridalsveien,59.92806670615684,10.751202636819613,444,AHO,langs Maridalsveien,59.925265,10.750462
2022-05-30 06:28:09.785000+00:00,2022-05-30 06:38:42.320000+00:00,632,505,Marienlystparken,langs Kirkeveien,59.93215,10.723478,2329,Via Vika,mellom bygningene ved Via Vika,59.91271286014364,10.727170827087008
2022-05-30 06:28:23.076000+00:00,2022-05-30 06:46:09.767000+00:00,1066,519,Thomas Heftyes plass,ved Bygdøy allé,59.918578143336774,10.703899530059402,2333,Akerselvallmenningen,øst for Operaen,59.90725889890288,10.754884663589621
2022-05-30 06:28:24.435000+00:00,2022-05-30 06:39:25.510000+00:00,661,421,Alexander Kiellands Plass,langs Maridalsveien,59.92806670615684,10.751202636819613,523,Tøyenbekken,ved Rubina Ranas gate,59.9115945,10.7617736
2022-05-30 06:28:24.858000+00:00,2022-05-30 06:41:44.332000+00:00,799,385,Søndre gate,ved Ankerbrua,59.918632,10.757867,620,Bislettgata,ved Sofies Gate,59.92377440938114,10.734712874574
2022-05-30 06:28:32.261000+00:00,2022-05-30 06:43:49.713000+00:00,917,380,Bentsebrugata,rett over busstoppet,59.93923,10.75917,1755,Aker Brygge,ved trikkestopp,59.91118372188379,10.730034556850455
2022-05-30 06:28:32.740000+00:00,2022-05-30 06:38:32.120000+00:00,599,444,AHO,langs Maridalsveien,59.925265,10.750462,623,7. juni-plassen,langs Henrik Ibsens gate,59.9150596,10.7312715
2022-05-30 06:28:33.761000+00:00,2022-05-30 06:40:31.625000+00:00,717,2309,Ulven Torg,"innenfor byggegjerdene, sør for Ulvenveien",59.92472050943934,10.810727302805304,523,Tøyenbekken,ved Rubina Ranas gate,59.9115945,10.7617736
2022-05-30 06:28:36.751000+00:00,2022-05-30 06:39:39.858000+00:00,663,402,Lørenveien,sør for Lørenparken,59.93087712510462,10.791823716034969,606,Stockfleths gate,ved Griffenfeldts gate,59.9339754,10.7521029
2022-05-30 06:28:41.670000+00:00,2022-05-30 06:42:49.952000+00:00,848,488,Torshovparken vest,langs Per Kvibergs gate,59.93507,10.76915,619,Bak Niels Treschows hus nord,ved parkeringsplassen,59.942780248542554,10.722993731144015
2022-05-30 06:28:48.129000+00:00,2022-05-30 06:35:00.523000+00:00,372,610,Sotahjørnet,ved Strømsveien,59.9099822,10.7914482,2315,Rostockgata,utenfor Bjørvika visningssenter,59.90691970255054,10.760311802881915
2022-05-30 06:28:48.319000+00:00,2022-05-30 06:38:37.858000+00:00,589,600,Dyvekes bru,ved skatepark,59.905323,10.7689579,543,Fyrstikktorget,ved Karoline Kristiansens vei,59.91381587564694,10.798093360118871
2022-05-30 06:28:49.354000+00:00,2022-05-30 06:46:27.058000+00:00,1057,519,Thomas Heftyes plass,ved Bygdøy allé,59.918578143336774,10.703899530059402,2333,Akerselvallmenningen,øst for Operaen,59.90725889890288,10.754884663589621
2022-05-30 06:28:55.297000+00:00,2022-05-30 06:56:41.014000+00:00,1665,2340,Tiedemannsparken,langs Grenseveien ved fotgjengerbru,59.92024767905539,10.793540704010042,567,Forskningsveien,ved SINTEF,59.945450633702556,10.713867957672134
2022-05-30 06:29:05.251000+00:00,2022-05-30 06:34:47.813000+00:00,342,391,St. Hanshaugen park vest,ved busstoppet Colletts gate,59.9268706,10.7384634,623,7. juni-plassen,langs Henrik Ibsens gate,59.9150596,10.7312715
2022-05-30 06:29:08.288000+00:00,2022-05-30 06:36:07.592000+00:00,419,443,Sjøsiden ved trappen,Oslo S,59.910154466964954,10.751980909227372,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509
2022-05-30 06:29:10.838000+00:00,2022-05-30 06:34:01.390000+00:00,290,427,Briskeby,ved Uranienborg skole,59.920218,10.717978,511,Henrik Ibsens gate,ved Parkveien,59.915088,10.7222803
2022-05-30 06:29:12.823000+00:00,2022-05-30 06:41:04.599000+00:00,711,433,Ila,langs Uelandsgt ved Colletts,59.931828,10.748745,443,Sjøsiden ved trappen,Oslo S,59.910154466964954,10.751980909227372
2022-05-30 06:29:22.240000+00:00,2022-05-30 06:35:57.980000+00:00,395,431,Chr. Michelsens Gate,ved Fjellgata,59.927292,10.773185,607,Marcus Thranes gate,ved Akerselva,59.93277225626508,10.758594919923468
2022-05-30 06:29:30.034000+00:00,2022-05-30 06:43:05.462000+00:00,815,505,Marienlystparken,langs Kirkeveien,59.93215,10.723478,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939
2022-05-30 06:29:31.465000+00:00,2022-05-30 06:37:43.844000+00:00,492,417,Uranienborgparken,langs Holtegata,59.922485,10.720896,557,Akersgata,ved Grensen,59.9141971,10.7428828
2022-05-30 06:29:38.757000+00:00,2022-05-30 06:32:40.709000+00:00,181,421,Alexander Kiellands Plass,langs Maridalsveien,59.92806670615684,10.751202636819613,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117
2022-05-30 06:29:40.205000+00:00,2022-05-30 06:37:32.809000+00:00,472,533,Sørvest for Slottsparken,langs Henrik Ibsens gate,59.915262,10.7253157,429,Thune,ved bomringen,59.92208,10.68588
2022-05-30 06:29:44.560000+00:00,2022-05-30 06:41:59.731000+00:00,735,562,Slottsparken Øst,ved Nordraaks plass,59.917485,10.732128,421,Alexander Kiellands Plass,langs Maridalsveien,59.92806670615684,10.751202636819613
2022-05-30 06:29:52.649000+00:00,2022-05-30 06:39:46.892000+00:00,594,2339,Elgsletta,langs Nylandsveien,59.91564920880896,10.761724502548105,1755,Aker Brygge,ved trikkestopp,59.91118372188379,10.730034556850455
2022-05-30 06:29:58.383000+00:00,2022-05-30 06:45:15.851000+00:00,917,552,Trelastgata,ved Nordenga bru,59.908004655328924,10.7625700380287,506,Botanisk Hage vest,ved Blytts gate,59.92012811804052,10.768875408563598
2022-05-30 06:30:04.067000+00:00,2022-05-30 06:47:21.267000+00:00,1037,380,Bentsebrugata,rett over busstoppet,59.93923,10.75917,572,Skøyen,under broen,59.92226850808104,10.679579749668129
2022-05-30 06:30:04.344000+00:00,2022-05-30 06:31:36.312000+00:00,91,582,Stavangergata,ved Uelands gate,59.94114763297182,10.750775120272449,582,Stavangergata,ved Uelands gate,59.94114763297182,10.750775120272449
2022-05-30 06:30:10.214000+00:00,2022-05-30 06:35:00.400000+00:00,290,558,Dokkveien,ved Støperigata,59.910974,10.7277001,611,Bankplassen,ved Kirkegata,59.908454,10.741869
2022-05-30 06:30:15.928000+00:00,2022-05-30 06:39:44.947000+00:00,569,394,Bjølsen Studentby,ved rundkjøringen,59.943777539367225,10.760121127577955,497,Sirkustomta,langs Finnmarksgata,59.919252,10.774712
2022-05-30 06:30:19.045000+00:00,2022-05-30 06:42:37.965000+00:00,738,489,Torggata,ved Bernt Ankers gate,59.91598309274519,10.75155119076095,435,Fram-gården,langs Bygdøy Allé,59.915424,10.714577
2022-05-30 06:30:20.439000+00:00,2022-05-30 06:33:55.042000+00:00,214,404,Oslo Handelsgymnasium,ved Solligata,59.914306,10.720202,623,7. juni-plassen,langs Henrik Ibsens gate,59.9150596,10.7312715
2022-05-30 06:30:21.984000+00:00,2022-05-30 06:39:16.351000+00:00,534,493,Sofienbergparken nordvest,langs Helgesens Gate,59.9243639,10.7615858,523,Tøyenbekken,ved Rubina Ranas gate,59.9115945,10.7617736
2022-05-30 06:30:42.312000+00:00,2022-05-30 06:39:49.322000+00:00,547,383,Arkitekt Rivertz Plass,langs Uelands gate,59.934936,10.749466,537,St. Olavs gate,ved Pilestredet,59.9179676629428,10.738628884264756
2022-05-30 06:30:42.607000+00:00,2022-05-30 06:40:16.739000+00:00,574,448,Oslo Plaza,ved rundkjøringen,59.91218291295141,10.7544337247013,469,Studentparlamentet,ved Frydenlund holdeplass,59.920852,10.733357
2022-05-30 06:30:45.317000+00:00,2022-05-30 06:52:29.310000+00:00,1303,389,Pilestredet Studenthus,ved Stensberggata,59.9205528,10.7342854,500,Anker Hotel,langs Storgata,59.9172794,10.7581553
2022-05-30 06:30:49.997000+00:00,2022-05-30 06:35:06.462000+00:00,256,468,Skillebekk,langs Drammensveien,59.912793405455375,10.710103028570302,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509
2022-05-30 06:31:05.917000+00:00,2022-05-30 06:47:53.608000+00:00,1007,487,Carl Berners plass nord,ved Hasleveien,59.926929,10.776971,1755,Aker Brygge,ved trikkestopp,59.91118372188379,10.730034556850455
2022-05-30 06:31:10.300000+00:00,2022-05-30 06:34:31.801000+00:00,201,541,Langkaia,langs Rådhusgata,59.9080552,10.7479977,452,Vippetangen vest,nærmest Rådhuset,59.903989,10.740627
2022-05-30 06:31:20.974000+00:00,2022-05-30 06:37:06.264000+00:00,345,739,Hammersborg Torg,langs Møllergata,59.91652053839767,10.749202233135232,392,Sjøsiden ved fontenen,Oslo S,59.910180852633516,10.751698750995615
2022-05-30 06:31:31.259000+00:00,2022-05-30 06:32:39.460000+00:00,68,409,John Colletts plass,ved Sognsveien,59.940398,10.730036,409,John Colletts plass,ved Sognsveien,59.940398,10.730036
2022-05-30 06:31:38.858000+00:00,2022-05-30 06:33:20.236000+00:00,101,390,Saga Kino,langs Olav Vs gate,59.91424026794647,10.732771354719745,1755,Aker Brygge,ved trikkestopp,59.91118372188379,10.730034556850455
2022-05-30 06:31:41.531000+00:00,2022-05-30 06:42:54.006000+00:00,672,582,Stavangergata,ved Uelands gate,59.94114763297182,10.750775120272449,2328,The Hub,Mellom Oslo City og The Hub hotel,59.912522370233745,10.750910185807754
2022-05-30 06:31:42.933000+00:00,2022-05-30 06:39:22.385000+00:00,459,476,Edvard Storms gate,ved Pilestredet,59.919111,10.736179,611,Bankplassen,ved Kirkegata,59.908454,10.741869
2022-05-30 06:31:44.014000+00:00,2022-05-30 06:41:56.443000+00:00,612,501,Krebs' gate,ved Vogts gate,59.935995,10.765413,495,Vaterlandsparken,langs Brugata,59.91351552854147,10.757334670552268
2022-05-30 06:31:56.308000+00:00,2022-05-30 06:41:37.114000+00:00,580,385,Søndre gate,ved Ankerbrua,59.918632,10.757867,430,Spikersuppa Vest,ved Nasjonalteateret,59.91372007130073,10.735886645853412
2022-05-30 06:32:03.862000+00:00,2022-05-30 06:56:39.709000+00:00,1475,485,Sommerfrydhagen,langs Jens Bjelkes gate,59.911453,10.776072,572,Skøyen,under broen,59.92226850808104,10.679579749668129
2022-05-30 06:32:05.801000+00:00,2022-05-30 06:42:00.758000+00:00,594,391,St. Hanshaugen park vest,ved busstoppet Colletts gate,59.9268706,10.7384634,2328,The Hub,Mellom Oslo City og The Hub hotel,59.912522370233745,10.750910185807754
2022-05-30 06:32:17.290000+00:00,2022-05-30 06:39:51.286000+00:00,453,739,Hammersborg Torg,langs Møllergata,59.91652053839767,10.749202233135232,541,Langkaia,langs Rådhusgata,59.9080552,10.7479977
2022-05-30 06:32:20.185000+00:00,2022-05-30 06:42:50.851000+00:00,630,970,Enerhaugen,ved Sørligata,59.91320242563816,10.767579386407874,557,Akersgata,ved Grensen,59.9141971,10.7428828
2022-05-30 06:32:21.458000+00:00,2022-05-30 06:42:40.626000+00:00,619,391,St. Hanshaugen park vest,ved busstoppet Colletts gate,59.9268706,10.7384634,501,Krebs' gate,ved Vogts gate,59.935995,10.765413
2022-05-30 06:32:38.463000+00:00,2022-05-30 06:40:03.940000+00:00,445,575,Sognsveien,ved Ullevål Stadion T-bane,59.94743324225673,10.732569703704815,570,Frøen T-bane,langs Slemdalsveien,59.9347352,10.7096985
2022-05-30 06:32:38.662000+00:00,2022-05-30 06:40:06.253000+00:00,447,408,Tøyen skole,forsiden av skolebygget,59.914943,10.773977,624,Dælenenggata,ved Fagerheimgata,59.9287502718149,10.767546377298158
2022-05-30 06:32:39.753000+00:00,2022-05-30 06:41:09.841000+00:00,510,574,Annette Thommessens Plass,langs Schweigaards gate,59.9107393,10.7609998,481,Rådhusgata,ved Kontraskjæret trikkestopp,59.910924,10.736215
2022-05-30 06:32:39.783000+00:00,2022-05-30 06:40:17.131000+00:00,457,739,Hammersborg Torg,langs Møllergata,59.91652053839767,10.749202233135232,452,Vippetangen vest,nærmest Rådhuset,59.903989,10.740627
2022-05-30 06:32:40.561000+00:00,2022-05-30 06:44:56.152000+00:00,735,389,Pilestredet Studenthus,ved Stensberggata,59.9205528,10.7342854,552,Trelastgata,ved Nordenga bru,59.908004655328924,10.7625700380287
2022-05-30 06:32:53.946000+00:00,2022-05-30 06:45:18.973000+00:00,745,421,Alexander Kiellands Plass,langs Maridalsveien,59.92806670615684,10.751202636819613,623,7. juni-plassen,langs Henrik Ibsens gate,59.9150596,10.7312715
2022-05-30 06:32:56.353000+00:00,2022-05-30 06:37:30.181000+00:00,273,599,Paléhaven,langs Strandgata,59.910331,10.75011,2315,Rostockgata,utenfor Bjørvika visningssenter,59.90691970255054,10.760311802881915
2022-05-30 06:33:09.406000+00:00,2022-05-30 06:44:07.481000+00:00,658,391,St. Hanshaugen park vest,ved busstoppet Colletts gate,59.9268706,10.7384634,1755,Aker Brygge,ved trikkestopp,59.91118372188379,10.730034556850455
2022-05-30 06:33:15.592000+00:00,2022-05-30 06:48:21.175000+00:00,905,409,John Colletts plass,ved Sognsveien,59.940398,10.730036,484,Karenslyst allé,ved Skabos vei,59.92033,10.683814
2022-05-30 06:33:18.647000+00:00,2022-05-30 06:43:27.011000+00:00,608,493,Sofienbergparken nordvest,langs Helgesens Gate,59.9243639,10.7615858,605,Økernveien,ved Ensjøveien bussholdeplass,59.9167376,10.779916
2022-05-30 06:33:20.683000+00:00,2022-05-30 06:48:45+00:00,924,737,Munkegata,langs Oslo gate,59.908255,10.7678,557,Akersgata,ved Grensen,59.9141971,10.7428828
2022-05-30 06:33:27.216000+00:00,2022-05-30 06:44:42.516000+00:00,675,737,Munkegata,langs Oslo gate,59.908255,10.7678,562,Slottsparken Øst,ved Nordraaks plass,59.917485,10.732128
2022-05-30 06:33:30.248000+00:00,2022-05-30 06:40:57.697000+00:00,447,568,Frognerveien,ved Vestheimgata,59.9170851,10.7128796,429,Thune,ved bomringen,59.92208,10.68588
2022-05-30 06:33:30.825000+00:00,2022-05-30 06:43:37.412000+00:00,606,586,Københavngata busstopp,ved Fagerheim tennisklubb,59.9294565845173,10.769121495700826,577,Arkaden Nord,langs Dronningens gate,59.9121472,10.7480527
2022-05-30 06:33:33.421000+00:00,2022-05-30 06:44:11.298000+00:00,637,737,Munkegata,langs Oslo gate,59.908255,10.7678,1101,Stortingstunellen,langs Rådhusgata,59.91065301806209,10.737365277561025
2022-05-30 06:33:34.909000+00:00,2022-05-30 06:42:03.803000+00:00,508,2340,Tiedemannsparken,langs Grenseveien ved fotgjengerbru,59.92024767905539,10.793540704010042,447,Kværnerbyen,langs Smeltedigelen,59.904473,10.786167
2022-05-30 06:33:38.632000+00:00,2022-05-30 06:44:12.435000+00:00,633,413,Majorstuen,på Vinkelplassen,59.929045,10.716926,474,Blindern studentparkering,rett ved Blindern Studenterhjem,59.940873733543725,10.720778851520523
2022-05-30 06:33:41.950000+00:00,2022-05-30 06:41:38.156000+00:00,476,612,Ensjøveien,ved turvei,59.91662195885618,10.783309055819714,493,Sofienbergparken nordvest,langs Helgesens Gate,59.9243639,10.7615858
2022-05-30 06:33:44.316000+00:00,2022-05-30 06:45:06.212000+00:00,681,568,Frognerveien,ved Vestheimgata,59.9170851,10.7128796,577,Arkaden Nord,langs Dronningens gate,59.9121472,10.7480527
2022-05-30 06:33:46.137000+00:00,2022-05-30 06:51:36.116000+00:00,1069,472,Arendalsgata,over veien fra Sagen Kirke,59.9378,10.7541,2308,Gunerius,utenfor Storgata 33,59.91459878869395,10.753398500006654
2022-05-30 06:33:48.528000+00:00,2022-05-30 06:45:25.237000+00:00,696,565,Mailundveien,sør for Torshovdalen,59.9309181,10.7728203,557,Akersgata,ved Grensen,59.9141971,10.7428828
2022-05-30 06:33:50.247000+00:00,2022-05-30 06:47:52.059000+00:00,841,493,Sofienbergparken nordvest,langs Helgesens Gate,59.9243639,10.7615858,1755,Aker Brygge,ved trikkestopp,59.91118372188379,10.730034556850455
2022-05-30 06:33:50.304000+00:00,2022-05-30 06:36:08.544000+00:00,138,402,Lørenveien,sør for Lørenparken,59.93087712510462,10.791823716034969,402,Lørenveien,sør for Lørenparken,59.93087712510462,10.791823716034969
2022-05-30 06:33:52.692000+00:00,2022-05-30 06:40:28.654000+00:00,395,469,Studentparlamentet,ved Frydenlund holdeplass,59.920852,10.733357,404,Oslo Handelsgymnasium,ved Solligata,59.914306,10.720202
2022-05-30 06:34:04.564000+00:00,2022-05-30 06:50:29.653000+00:00,985,487,Carl Berners plass nord,ved Hasleveien,59.926929,10.776971,625,Spikersuppa Øst,ved Stortinget,59.91336,10.737663
2022-05-30 06:34:06.307000+00:00,2022-05-30 06:40:50.840000+00:00,404,385,Søndre gate,ved Ankerbrua,59.918632,10.757867,2280,Klingenberggata,By Olav V street,59.913150534075015,10.732281291700133
2022-05-30 06:34:07.491000+00:00,2022-05-30 06:42:57.808000+00:00,530,562,Slottsparken Øst,ved Nordraaks plass,59.917485,10.732128,441,Vippetangen øst,nærmest Operaen,59.903989,10.741077
2022-05-30 06:34:08.608000+00:00,2022-05-30 06:37:18.310000+00:00,189,417,Uranienborgparken,langs Holtegata,59.922485,10.720896,388,Skovveien,langs Frognerveien,59.9163309,10.716349
2022-05-30 06:34:19.328000+00:00,2022-05-30 06:35:59.142000+00:00,99,381,Grønlands torg,ved Tøyenbekken,59.91252,10.76224,381,Grønlands torg,ved Tøyenbekken,59.91252,10.76224
2022-05-30 06:34:19.813000+00:00,2022-05-30 06:36:42.193000+00:00,142,472,Arendalsgata,over veien fra Sagen Kirke,59.9378,10.7541,407,Sagene bussholdeplass,langs Kierschovs gate,59.937743,10.751648
2022-05-30 06:34:25.596000+00:00,2022-05-30 06:43:53.054000+00:00,567,485,Sommerfrydhagen,langs Jens Bjelkes gate,59.911453,10.776072,443,Sjøsiden ved trappen,Oslo S,59.910154466964954,10.751980909227372
2022-05-30 06:34:28.566000+00:00,2022-05-30 06:54:50.909000+00:00,1222,438,BI Nydalen,ved hovedinngangen,59.949239,10.768576,408,Tøyen skole,forsiden av skolebygget,59.914943,10.773977
2022-05-30 06:34:35.600000+00:00,2022-05-30 06:51:07.120000+00:00,991,607,Marcus Thranes gate,ved Akerselva,59.93277225626508,10.758594919923468,496,Fysikkbygningen,ved Sem Sælands vei,59.937957367051965,10.719488529430388
2022-05-30 06:34:37.390000+00:00,2022-05-30 06:41:40.807000+00:00,423,748,Hydroparken,langs Drammensveien,59.914145,10.715505,430,Spikersuppa Vest,ved Nasjonalteateret,59.91372007130073,10.735886645853412
2022-05-30 06:34:39.106000+00:00,2022-05-30 06:46:53.134000+00:00,734,597,Fredensborg,ved rundkjøringen,59.920995,10.750358,380,Bentsebrugata,rett over busstoppet,59.93923,10.75917
2022-05-30 06:34:39.236000+00:00,2022-05-30 06:42:13.217000+00:00,453,384,Vår Frelsers gravlund,langs Ullevålsveien,59.91944043984847,10.7437646218726,392,Sjøsiden ved fontenen,Oslo S,59.910180852633516,10.751698750995615
2022-05-30 06:34:40.533000+00:00,2022-05-30 06:51:19.317000+00:00,998,468,Skillebekk,langs Drammensveien,59.912793405455375,10.710103028570302,552,Trelastgata,ved Nordenga bru,59.908004655328924,10.7625700380287
2022-05-30 06:34:48.545000+00:00,2022-05-30 06:41:03.470000+00:00,374,421,Alexander Kiellands Plass,langs Maridalsveien,59.92806670615684,10.751202636819613,578,Hallings gate,langs Dalsbergstien,59.922777,10.738655
2022-05-30 06:34:50.145000+00:00,2022-05-30 06:51:42.902000+00:00,1012,417,Uranienborgparken,langs Holtegata,59.922485,10.720896,618,Bak Niels Treschows hus sør,nærmest trikkestopp,59.94247260310697,10.723715245368956
2022-05-30 06:34:50.630000+00:00,2022-05-30 06:51:06.039000+00:00,975,506,Botanisk Hage vest,ved Blytts gate,59.92012811804052,10.768875408563598,2329,Via Vika,mellom bygningene ved Via Vika,59.91271286014364,10.727170827087008
2022-05-30 06:34:52.447000+00:00,2022-05-30 06:44:38.858000+00:00,586,427,Briskeby,ved Uranienborg skole,59.920218,10.717978,502,Ullevål sykehus,langs Kirkeveien,59.9360307,10.7364516
2022-05-30 06:34:56.114000+00:00,2022-05-30 06:48:54.474000+00:00,838,575,Sognsveien,ved Ullevål Stadion T-bane,59.94743324225673,10.732569703704815,430,Spikersuppa Vest,ved Nasjonalteateret,59.91372007130073,10.735886645853412
2022-05-30 06:34:56.923000+00:00,2022-05-30 06:41:52.681000+00:00,415,487,Carl Berners plass nord,ved Hasleveien,59.926929,10.776971,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117
2022-05-30 06:35:12.727000+00:00,2022-05-30 06:48:02.273000+00:00,769,460,Botanisk Hage sør,langs Jens Bjelkes gate,59.915417698024385,10.76933022142641,573,Tordenskiolds gate,ved Rådhusgata,59.911776299209265,10.735113005880237
2022-05-30 06:35:17.134000+00:00,2022-05-30 06:38:16.185000+00:00,179,521,Jess Carlsens gate,ved Hausmanns gate,59.9186359,10.7523939,444,AHO,langs Maridalsveien,59.925265,10.750462
2022-05-30 06:35:19.610000+00:00,2022-05-30 06:47:19.346000+00:00,719,423,Schous plass,nærmest rundkjøringen,59.920335,10.760804,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509
2022-05-30 06:35:26.891000+00:00,2022-05-30 06:40:19.548000+00:00,292,569,Botanisk hage sør-vest,ved Sars' gate,59.91783548782385,10.766373769557958,489,Torggata,ved Bernt Ankers gate,59.91598309274519,10.75155119076095
2022-05-30 06:35:33.458000+00:00,2022-05-30 06:43:40.094000+00:00,486,449,Ruseløkkgården,langs Løkkeveien,59.91357497092093,10.726229742333288,443,Sjøsiden ved trappen,Oslo S,59.910154466964954,10.751980909227372
2022-05-30 06:35:45.744000+00:00,2022-05-30 06:49:26.792000+00:00,821,620,Bislettgata,ved Sofies Gate,59.92377440938114,10.734712874574,412,Jakob kirke,langs Torggata,59.917866,10.754898
2022-05-30 06:35:45.873000+00:00,2022-05-30 06:44:43.019000+00:00,537,493,Sofienbergparken nordvest,langs Helgesens Gate,59.9243639,10.7615858,476,Edvard Storms gate,ved Pilestredet,59.919111,10.736179
2022-05-30 06:35:46.621000+00:00,2022-05-30 06:40:27.758000+00:00,281,390,Saga Kino,langs Olav Vs gate,59.91424026794647,10.732771354719745,452,Vippetangen vest,nærmest Rådhuset,59.903989,10.740627
2022-05-30 06:35:53.763000+00:00,2022-05-30 06:40:18.819000+00:00,265,561,Kirkeveien,ved Gørbitz' gate,59.93347989334691,10.726294394131088,556,Pilestredet,ved Sporveisgata,59.9262242,10.7296246
2022-05-30 06:35:59.061000+00:00,2022-05-30 06:40:58.793000+00:00,299,603,Frogner plass,i rundkjøringen,59.9225392,10.7045406,508,Majorstuen T-bane,ved passasje mot Sørkedalsveien,59.92985724219502,10.714566236770679
