started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2021-04-23 16:53:43.875000+00:00,2021-04-23 17:22:30.111000+00:00,1726,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,1093,Belford Road,Outside Scottish National Gallery of Modern Art,55.95197357717703,-3.226124804664096
2021-04-23 16:56:18.597000+00:00,2021-04-23 17:38:01.225000+00:00,2502,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2021-04-23 16:56:19.353000+00:00,2021-04-23 17:37:48.555000+00:00,2489,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2021-04-23 16:57:21.540000+00:00,2021-04-23 17:07:29.998000+00:00,608,1756,Western General Hospital,Porterfield Road,55.96283984266853,-3.234135938375289,1737,Inverleith Row,Corner with Inverleith Terrace,55.964117879889585,-3.2020947474163677
2021-04-23 16:59:20.821000+00:00,2021-04-23 17:13:47.788000+00:00,866,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459,1726,Simon Square,Between Pleasance and Nicholson Street,55.94485886752089,-3.182589723460069
2021-04-23 17:00:17.642000+00:00,2021-04-23 17:07:21.933000+00:00,424,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2021-04-23 17:01:07.624000+00:00,2021-04-23 17:25:25.243000+00:00,1457,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547,1814,Abbeyhill,Near Abbey Mount,55.95524788917224,-3.1722162800950704
2021-04-23 17:01:12.062000+00:00,2021-04-23 17:17:53.023000+00:00,1000,1769,Brunswick Place,Corner of Elm Row/Brunswick Street,55.96085174106396,-3.180985762469163,1038,South Trinity Road,Corner of South Trinity Road and Ferry Road,55.97132539148155,-3.207963567424258
2021-04-23 17:03:52.370000+00:00,2021-04-23 17:29:04.755000+00:00,1512,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459,256,St Andrews House,beside Jacobs ladder,55.95316433242384,-3.181682340931843
2021-04-23 17:04:13.606000+00:00,2021-04-23 17:21:33.749000+00:00,1040,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2021-04-23 17:04:17.686000+00:00,2021-04-23 17:10:05.698000+00:00,348,183,Waverley Bridge,near the top of the South ramp,55.951980756193535,-3.1918903325579038,1818,Dynamic Earth,"Outside Dynamic Earth, Holyrood Road",55.951089465236365,-3.17572460948655
2021-04-23 17:04:22.700000+00:00,2021-04-23 17:28:20.848000+00:00,1438,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459,256,St Andrews House,beside Jacobs ladder,55.95316433242384,-3.181682340931843
2021-04-23 17:05:01.720000+00:00,2021-04-23 17:16:38.185000+00:00,696,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547
2021-04-23 17:07:29.977000+00:00,2021-04-23 17:22:40.669000+00:00,910,1769,Brunswick Place,Corner of Elm Row/Brunswick Street,55.96085174106396,-3.180985762469163,1038,South Trinity Road,Corner of South Trinity Road and Ferry Road,55.97132539148155,-3.207963567424258
2021-04-23 17:08:07.318000+00:00,2021-04-23 17:51:40.397000+00:00,2613,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429
2021-04-23 17:11:40.876000+00:00,2021-04-23 17:31:15.297000+00:00,1174,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,1814,Abbeyhill,Near Abbey Mount,55.95524788917224,-3.1722162800950704
2021-04-23 17:11:54.197000+00:00,2021-04-23 17:31:39.191000+00:00,1184,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2021-04-23 17:12:06.777000+00:00,2021-04-23 17:46:31.180000+00:00,2064,1813,Milton Road - Edinburgh College,Milton Road Campus,55.94406627599551,-3.0985614794416128,1814,Abbeyhill,Near Abbey Mount,55.95524788917224,-3.1722162800950704
2021-04-23 17:13:03.323000+00:00,2021-04-23 17:18:18.213000+00:00,314,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2021-04-23 17:14:32.117000+00:00,2021-04-23 17:43:21.484000+00:00,1729,1749,Dean Street,Corner of Dean Park Mews,55.957278012740645,-3.2142853873890544,1042,Kings Buildings - Murchison House,West end of campus,55.92446420087144,-3.1787315124754514
2021-04-23 17:14:47.280000+00:00,2021-04-23 17:48:01.655000+00:00,1994,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,183,Waverley Bridge,near the top of the South ramp,55.951980756193535,-3.1918903325579038
2021-04-23 17:14:48.317000+00:00,2021-04-23 17:48:58.551000+00:00,2050,2268,Picardy Place,Outside Omni Centre,55.95653524179326,-3.1862476120746805,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2021-04-23 17:17:36.730000+00:00,2021-04-23 17:55:39.983000+00:00,2283,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874,1091,Holyrood Road,Opposite St Leonards Land,55.94955950619123,-3.180413257527789
2021-04-23 17:17:58.301000+00:00,2021-04-23 17:37:25.734000+00:00,1167,2259,Leith Walk North,Next to Allander House,55.96791807044289,-3.1735862970647304,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449
2021-04-23 17:18:53.913000+00:00,2021-04-23 17:47:20.315000+00:00,1706,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,183,Waverley Bridge,near the top of the South ramp,55.951980756193535,-3.1918903325579038
2021-04-23 17:19:36.879000+00:00,2021-04-23 17:48:26.701000+00:00,1729,183,Waverley Bridge,near the top of the South ramp,55.951980756193535,-3.1918903325579038,183,Waverley Bridge,near the top of the South ramp,55.951980756193535,-3.1918903325579038
2021-04-23 17:19:40.981000+00:00,2021-04-23 17:35:12.335000+00:00,931,1737,Inverleith Row,Corner with Inverleith Terrace,55.964117879889585,-3.2020947474163677,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2021-04-23 17:20:15.690000+00:00,2021-04-23 17:48:09.072000+00:00,1673,1729,McDonald Road,Next to Fire Station,55.9640310527501,-3.1851753729504253,1798,Chambers Street,Outside National Museum,55.94760044619224,-3.1889197367352153
2021-04-23 17:20:32.309000+00:00,2021-04-23 17:48:50.695000+00:00,1698,1729,McDonald Road,Next to Fire Station,55.9640310527501,-3.1851753729504253,1798,Chambers Street,Outside National Museum,55.94760044619224,-3.1889197367352153
2021-04-23 17:21:37.580000+00:00,2021-04-23 17:55:54.859000+00:00,2057,1092,Dalry Road Lidl,,55.94179129688128,-3.2224153095964994,1019,Grassmarket,West end of Grassmarket,55.947097278583385,-3.1972457326126005
2021-04-23 17:23:04.940000+00:00,2021-04-23 20:39:06.351000+00:00,11761,1042,Kings Buildings - Murchison House,West end of campus,55.92446420087144,-3.1787315124754514,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429
2021-04-23 17:23:19.856000+00:00,2021-04-23 17:59:24.131000+00:00,2164,1093,Belford Road,Outside Scottish National Gallery of Modern Art,55.95197357717703,-3.226124804664096,1744,Morningside Road,"Corner of Morningside Park, beside M&S",55.927985349796536,-3.209749771944871
2021-04-23 17:29:19.586000+00:00,2021-04-23 17:59:49.963000+00:00,1830,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2021-04-23 17:32:08.659000+00:00,2021-04-23 18:32:44.565000+00:00,3635,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2021-04-23 17:32:21.137000+00:00,2021-04-23 17:38:26.274000+00:00,365,1737,Inverleith Row,Corner with Inverleith Terrace,55.964117879889585,-3.2020947474163677,1038,South Trinity Road,Corner of South Trinity Road and Ferry Road,55.97132539148155,-3.207963567424258
2021-04-23 17:32:49.505000+00:00,2021-04-23 18:32:23.760000+00:00,3574,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2021-04-23 17:35:04.333000+00:00,2021-04-23 20:37:19.509000+00:00,10935,1814,Abbeyhill,Near Abbey Mount,55.95524788917224,-3.1722162800950704,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429
2021-04-23 17:35:06.991000+00:00,2021-04-23 17:55:53.530000+00:00,1246,1821,Drumsheugh Place,Corner with Drumsheugh Gardens,55.95159412232485,-3.2123542850940225,1821,Drumsheugh Place,Corner with Drumsheugh Gardens,55.95159412232485,-3.2123542850940225
2021-04-23 17:36:28.706000+00:00,2021-04-23 17:46:55.939000+00:00,627,183,Waverley Bridge,near the top of the South ramp,55.951980756193535,-3.1918903325579038,183,Waverley Bridge,near the top of the South ramp,55.951980756193535,-3.1918903325579038
2021-04-23 17:36:49.572000+00:00,2021-04-23 17:52:46.802000+00:00,957,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2021-04-23 17:37:41.632000+00:00,2021-04-23 17:41:24.861000+00:00,223,1090,Hillside Crescent,East end of Hillside Crescent,55.95787194536338,-3.1758883709196652,1090,Hillside Crescent,East end of Hillside Crescent,55.95787194536338,-3.1758883709196652
2021-04-23 17:37:46.331000+00:00,2021-04-23 17:48:22.256000+00:00,635,1818,Dynamic Earth,"Outside Dynamic Earth, Holyrood Road",55.951089465236365,-3.17572460948655,1721,Tollcross,Outside Piccolinos off Lauriston Place,55.944248052468346,-3.2031045991104747
2021-04-23 17:38:00.987000+00:00,2021-04-23 17:48:24.940000+00:00,623,1721,Tollcross,Outside Piccolinos off Lauriston Place,55.944248052468346,-3.2031045991104747,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801
2021-04-23 17:38:36.285000+00:00,2021-04-23 18:32:46.146000+00:00,3249,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2021-04-23 17:38:57.565000+00:00,2021-04-23 18:32:49.227000+00:00,3231,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2021-04-23 17:39:32.307000+00:00,2021-04-23 18:33:15.120000+00:00,3222,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2021-04-23 17:39:42.012000+00:00,2021-04-23 18:33:08.076000+00:00,3206,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2021-04-23 17:39:45.524000+00:00,2021-04-23 17:48:25.517000+00:00,519,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,1823,Boroughmuir,Off Gibson Terrace,55.94007146917616,-3.215335840688084
2021-04-23 17:41:25.547000+00:00,2021-04-23 18:32:16.903000+00:00,3051,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2021-04-23 17:41:28.869000+00:00,2021-04-23 17:56:24.434000+00:00,895,1726,Simon Square,Between Pleasance and Nicholson Street,55.94485886752089,-3.182589723460069,252,Kings Buildings 1,Grant Institute,55.92418540667696,-3.173830830087809
2021-04-23 17:42:11.900000+00:00,2021-04-23 18:34:14.365000+00:00,3122,1727,Causewayside,Outside National Library of Scotland,55.93650603148236,-3.1801663476151134,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2021-04-23 17:42:31.872000+00:00,2021-04-23 18:32:41.891000+00:00,3010,1727,Causewayside,Outside National Library of Scotland,55.93650603148236,-3.1801663476151134,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2021-04-23 17:43:47.867000+00:00,2021-04-23 18:33:09.831000+00:00,2961,1727,Causewayside,Outside National Library of Scotland,55.93650603148236,-3.1801663476151134,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2021-04-23 17:47:11.347000+00:00,2021-04-23 18:51:49.967000+00:00,3878,1102,Haymarket Station,Haymarket Station,55.94556945067266,-3.21818468327956,1753,Waitrose Comely Bank,On Fettes Avenue next to Waitrose,55.959536249717715,-3.223434402338853
2021-04-23 17:47:20.523000+00:00,2021-04-23 19:27:59.325000+00:00,6038,183,Waverley Bridge,near the top of the South ramp,55.951980756193535,-3.1918903325579038,1720,Dundas Street,On corner of Henderson Row,55.9607624081837,-3.201278014771333
2021-04-23 17:48:20.802000+00:00,2021-04-23 19:42:20.033000+00:00,6839,183,Waverley Bridge,near the top of the South ramp,55.951980756193535,-3.1918903325579038,1039,Lothian Road,Outside the Usher Hall,55.947409199207115,-3.2057654971365537
2021-04-23 17:48:34.429000+00:00,2021-04-23 19:28:05.259000+00:00,5970,183,Waverley Bridge,near the top of the South ramp,55.951980756193535,-3.1918903325579038,1720,Dundas Street,On corner of Henderson Row,55.9607624081837,-3.201278014771333
2021-04-23 17:48:39.957000+00:00,2021-04-23 19:43:28.459000+00:00,6888,183,Waverley Bridge,near the top of the South ramp,55.951980756193535,-3.1918903325579038,1039,Lothian Road,Outside the Usher Hall,55.947409199207115,-3.2057654971365537
2021-04-23 17:49:31.079000+00:00,2021-04-23 17:53:56.518000+00:00,265,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801,1768,Thirlestane Road,On corner with St Margaret's Place,55.935323709648124,-3.198763443819871
2021-04-23 17:50:52.185000+00:00,2021-04-23 18:38:48.938000+00:00,2876,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801
2021-04-23 17:51:12.440000+00:00,2021-04-23 19:28:08.667000+00:00,5816,183,Waverley Bridge,near the top of the South ramp,55.951980756193535,-3.1918903325579038,1720,Dundas Street,On corner of Henderson Row,55.9607624081837,-3.201278014771333
2021-04-23 17:51:14.685000+00:00,2021-04-23 18:52:17.912000+00:00,3663,2259,Leith Walk North,Next to Allander House,55.96791807044289,-3.1735862970647304,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429
2021-04-23 17:53:25.606000+00:00,2021-04-23 18:28:14.600000+00:00,2088,1823,Boroughmuir,Off Gibson Terrace,55.94007146917616,-3.215335840688084,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2021-04-23 17:55:25.891000+00:00,2021-04-23 18:08:57.118000+00:00,811,1823,Boroughmuir,Off Gibson Terrace,55.94007146917616,-3.215335840688084,1091,Holyrood Road,Opposite St Leonards Land,55.94955950619123,-3.180413257527789
2021-04-23 17:55:27.942000+00:00,2021-04-23 18:08:52.119000+00:00,804,1823,Boroughmuir,Off Gibson Terrace,55.94007146917616,-3.215335840688084,1091,Holyrood Road,Opposite St Leonards Land,55.94955950619123,-3.180413257527789
2021-04-23 17:55:47.043000+00:00,2021-04-23 18:08:54.031000+00:00,786,1823,Boroughmuir,Off Gibson Terrace,55.94007146917616,-3.215335840688084,1091,Holyrood Road,Opposite St Leonards Land,55.94955950619123,-3.180413257527789
2021-04-23 17:55:53.064000+00:00,2021-04-23 18:17:02.064000+00:00,1269,1091,Holyrood Road,Opposite St Leonards Land,55.94955950619123,-3.180413257527789,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2021-04-23 18:00:12.624000+00:00,2021-04-23 18:12:53.195000+00:00,760,1019,Grassmarket,West end of Grassmarket,55.947097278583385,-3.1972457326126005,1756,Western General Hospital,Porterfield Road,55.96283984266853,-3.234135938375289
2021-04-23 18:00:15.548000+00:00,2021-04-23 18:27:30.200000+00:00,1634,1744,Morningside Road,"Corner of Morningside Park, beside M&S",55.927985349796536,-3.209749771944871,1727,Causewayside,Outside National Library of Scotland,55.93650603148236,-3.1801663476151134
2021-04-23 18:01:59.278000+00:00,2021-04-23 18:07:59.538000+00:00,360,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2021-04-23 18:07:37.407000+00:00,2021-04-23 18:30:02.130000+00:00,1344,1102,Haymarket Station,Haymarket Station,55.94556945067266,-3.21818468327956,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2021-04-23 18:09:18.783000+00:00,2021-04-23 18:30:30.629000+00:00,1271,1739,Edinburgh Royal Infirmary,Front of new Sick Kids Hospital,55.921220122613306,-3.1390755550312406,1768,Thirlestane Road,On corner with St Margaret's Place,55.935323709648124,-3.198763443819871
2021-04-23 18:11:30.896000+00:00,2021-04-23 18:35:42.864000+00:00,1451,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2021-04-23 18:12:38.590000+00:00,2021-04-23 18:35:50.804000+00:00,1392,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2021-04-23 18:13:20.325000+00:00,2021-04-23 18:35:33.677000+00:00,1333,1737,Inverleith Row,Corner with Inverleith Terrace,55.964117879889585,-3.2020947474163677,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547
2021-04-23 18:14:02.632000+00:00,2021-04-23 18:34:38.549000+00:00,1235,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277,1730,East London Street,Outside St Mary's Primary School,55.95995414501485,-3.1871977585476543
2021-04-23 18:14:06.528000+00:00,2021-04-23 18:35:01.871000+00:00,1255,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277,1730,East London Street,Outside St Mary's Primary School,55.95995414501485,-3.1871977585476543
2021-04-23 18:21:11.108000+00:00,2021-04-23 18:29:24.964000+00:00,493,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2021-04-23 18:28:03.051000+00:00,2021-04-23 18:58:01.051000+00:00,1798,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2021-04-23 18:28:31.997000+00:00,2021-04-23 19:03:53.180000+00:00,2121,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2021-04-23 18:28:44.639000+00:00,2021-04-23 19:03:08.589000+00:00,2063,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2021-04-23 18:30:50.321000+00:00,2021-04-23 20:39:50.690000+00:00,7740,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429
2021-04-23 18:30:56.530000+00:00,2021-04-23 18:44:00.793000+00:00,784,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2021-04-23 18:32:23.678000+00:00,2021-04-23 18:46:02.893000+00:00,819,252,Kings Buildings 1,Grant Institute,55.92418540667696,-3.173830830087809,1096,West Crosscauseway,On island next to Buccleuch Street,55.9438359841253,-3.1849514084976818
2021-04-23 18:36:41.900000+00:00,2021-04-23 18:55:02.087000+00:00,1100,1821,Drumsheugh Place,Corner with Drumsheugh Gardens,55.95159412232485,-3.2123542850940225,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2021-04-23 18:39:27.688000+00:00,2021-04-23 18:49:43.445000+00:00,615,1727,Causewayside,Outside National Library of Scotland,55.93650603148236,-3.1801663476151134,1042,Kings Buildings - Murchison House,West end of campus,55.92446420087144,-3.1787315124754514
2021-04-23 18:43:10.691000+00:00,2021-04-23 19:08:51.318000+00:00,1540,1042,Kings Buildings - Murchison House,West end of campus,55.92446420087144,-3.1787315124754514,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2021-04-23 18:44:02.198000+00:00,2021-04-23 19:06:37.585000+00:00,1355,1042,Kings Buildings - Murchison House,West end of campus,55.92446420087144,-3.1787315124754514,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2021-04-23 18:45:12.695000+00:00,2021-04-23 19:14:20.594000+00:00,1747,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2021-04-23 18:50:30.879000+00:00,2021-04-23 19:08:23.413000+00:00,1072,225,Waverley Court,On Waverley Court forecourt,55.95173449698344,-3.1841785354060903,1738,Wester Coates Terrace,Junction with Roseburn Terrace,55.94564841884953,-3.2318471509140636
2021-04-23 18:52:13.325000+00:00,2021-04-23 19:07:47.264000+00:00,933,1753,Waitrose Comely Bank,On Fettes Avenue next to Waitrose,55.959536249717715,-3.223434402338853,1050,EICC,Outside Edinburgh International Conference Centre,55.94607055533778,-3.2103963310007657
2021-04-23 18:52:22.971000+00:00,2021-04-23 19:20:16.292000+00:00,1673,1823,Boroughmuir,Off Gibson Terrace,55.94007146917616,-3.215335840688084,1042,Kings Buildings - Murchison House,West end of campus,55.92446420087144,-3.1787315124754514
2021-04-23 18:55:09.433000+00:00,2021-04-23 19:47:56.887000+00:00,3167,1753,Waitrose Comely Bank,On Fettes Avenue next to Waitrose,55.959536249717715,-3.223434402338853,1763,Comely Bank Road,Outside Raeburn Place Sports Ground,55.95941012836135,-3.2156613606136943
2021-04-23 18:55:28.149000+00:00,2021-04-23 20:50:18.853000+00:00,6890,1757,Meggetland,Meggetland Sports Complex,55.92758664038103,-3.2336710530441906,1754,Murrayfield Tram,Next to Murrayfield Tram Station,55.94191081116495,-3.2378003138226177
2021-04-23 18:56:04.070000+00:00,2021-04-23 19:56:42.098000+00:00,3638,1870,Hawes Pier,Off Newhalls Road,55.99052952143077,-3.3855966605769083,1870,Hawes Pier,Off Newhalls Road,55.99052952143077,-3.3855966605769083
2021-04-23 18:56:05.418000+00:00,2021-04-23 19:56:48.093000+00:00,3642,1870,Hawes Pier,Off Newhalls Road,55.99052952143077,-3.3855966605769083,1870,Hawes Pier,Off Newhalls Road,55.99052952143077,-3.3855966605769083
2021-04-23 18:56:20.497000+00:00,2021-04-23 19:08:16.622000+00:00,716,1721,Tollcross,Outside Piccolinos off Lauriston Place,55.944248052468346,-3.2031045991104747,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2021-04-23 18:56:22.589000+00:00,2021-04-23 19:56:38.072000+00:00,3615,1870,Hawes Pier,Off Newhalls Road,55.99052952143077,-3.3855966605769083,1870,Hawes Pier,Off Newhalls Road,55.99052952143077,-3.3855966605769083
2021-04-23 18:57:04.413000+00:00,2021-04-23 19:07:07.598000+00:00,603,1042,Kings Buildings - Murchison House,West end of campus,55.92446420087144,-3.1787315124754514,1744,Morningside Road,"Corner of Morningside Park, beside M&S",55.927985349796536,-3.209749771944871
2021-04-23 18:58:52.413000+00:00,2021-04-23 19:56:45.380000+00:00,3472,1870,Hawes Pier,Off Newhalls Road,55.99052952143077,-3.3855966605769083,1870,Hawes Pier,Off Newhalls Road,55.99052952143077,-3.3855966605769083
2021-04-23 19:04:26.245000+00:00,2021-04-23 20:20:59.392000+00:00,4593,1092,Dalry Road Lidl,,55.94179129688128,-3.2224153095964994,1102,Haymarket Station,Haymarket Station,55.94556945067266,-3.21818468327956
2021-04-23 19:05:01.155000+00:00,2021-04-23 20:20:53.272000+00:00,4552,1092,Dalry Road Lidl,,55.94179129688128,-3.2224153095964994,1102,Haymarket Station,Haymarket Station,55.94556945067266,-3.21818468327956
2021-04-23 19:05:57.626000+00:00,2021-04-23 19:15:17.228000+00:00,559,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2021-04-23 19:06:49.194000+00:00,2021-04-23 20:21:02.038000+00:00,4452,1092,Dalry Road Lidl,,55.94179129688128,-3.2224153095964994,1102,Haymarket Station,Haymarket Station,55.94556945067266,-3.21818468327956
2021-04-23 19:08:15.350000+00:00,2021-04-23 19:47:26.288000+00:00,2350,1756,Western General Hospital,Porterfield Road,55.96283984266853,-3.234135938375289,1763,Comely Bank Road,Outside Raeburn Place Sports Ground,55.95941012836135,-3.2156613606136943
2021-04-23 19:12:06.695000+00:00,2021-04-23 20:08:00.373000+00:00,3353,1730,East London Street,Outside St Mary's Primary School,55.95995414501485,-3.1871977585476543,1729,McDonald Road,Next to Fire Station,55.9640310527501,-3.1851753729504253
2021-04-23 19:30:30.168000+00:00,2021-04-23 20:18:42.890000+00:00,2892,1091,Holyrood Road,Opposite St Leonards Land,55.94955950619123,-3.180413257527789,1091,Holyrood Road,Opposite St Leonards Land,55.94955950619123,-3.180413257527789
2021-04-23 19:32:22.444000+00:00,2021-04-23 20:54:40.672000+00:00,4938,1050,EICC,Outside Edinburgh International Conference Centre,55.94607055533778,-3.2103963310007657,1821,Drumsheugh Place,Corner with Drumsheugh Gardens,55.95159412232485,-3.2123542850940225
2021-04-23 19:33:32.954000+00:00,2021-04-23 20:18:24.894000+00:00,2691,1091,Holyrood Road,Opposite St Leonards Land,55.94955950619123,-3.180413257527789,1091,Holyrood Road,Opposite St Leonards Land,55.94955950619123,-3.180413257527789
2021-04-23 19:38:10.180000+00:00,2021-04-23 20:54:27.249000+00:00,4577,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,1821,Drumsheugh Place,Corner with Drumsheugh Gardens,55.95159412232485,-3.2123542850940225
