started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2021-05-26 06:34:59.855000+00:00,2021-05-26 07:04:56.304000+00:00,1796,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429,1770,Ellersly Road,Corner with A8 Corstorphine Road at Western Terrace,55.945045875212095,-3.250881447188249
2021-05-26 06:37:37.813000+00:00,2021-05-26 06:53:27.984000+00:00,950,248,Bristo Square,"Bristo Square, near Potterrow",55.94583371599285,-3.189053072075467,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785
2021-05-26 06:39:26.975000+00:00,2021-05-26 06:55:03.695000+00:00,936,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593,1729,McDonald Road,Next to Fire Station,55.9640310527501,-3.1851753729504253
2021-05-26 06:51:53.310000+00:00,2021-05-26 07:22:30.426000+00:00,1837,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785
2021-05-26 07:09:54.627000+00:00,2021-05-26 07:30:11.840000+00:00,1217,1090,Hillside Crescent,East end of Hillside Crescent,55.95787194536338,-3.1758883709196652,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2021-05-26 07:10:10.594000+00:00,2021-05-26 07:17:39.788000+00:00,449,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2021-05-26 07:15:02.831000+00:00,2021-05-26 08:10:06.846000+00:00,3304,1809,Royal Edinburgh Hospital,Next to Kennedy Tower,55.92781815597736,-3.2133077222032247,1809,Royal Edinburgh Hospital,Next to Kennedy Tower,55.92781815597736,-3.2133077222032247
2021-05-26 07:26:14.564000+00:00,2021-05-26 07:38:43.450000+00:00,748,1727,Causewayside,Outside National Library of Scotland,55.93650603148236,-3.1801663476151134,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808
2021-05-26 07:32:48.840000+00:00,2021-05-26 08:09:31.116000+00:00,2202,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874,349,Orchard Brae House,Outside Orchard Brae House on Queensferry Road,55.95508276879095,-3.2236342639564555
2021-05-26 07:38:35.064000+00:00,2021-05-26 07:42:15.653000+00:00,220,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801
2021-05-26 07:42:07.007000+00:00,2021-05-26 07:47:40.269000+00:00,333,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2021-05-26 07:44:30.862000+00:00,2021-05-26 07:55:26.868000+00:00,656,1754,Murrayfield Tram,Next to Murrayfield Tram Station,55.94191081116495,-3.2378003138226177,1753,Waitrose Comely Bank,On Fettes Avenue next to Waitrose,55.959536249717715,-3.223434402338853
2021-05-26 07:47:18.084000+00:00,2021-05-26 08:02:36.698000+00:00,918,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2021-05-26 07:50:51.909000+00:00,2021-05-26 08:05:02.477000+00:00,850,1098,Marchmont Crescent,Corner of Marchmont Road,55.936431918148195,-3.194150044314256,1818,Dynamic Earth,"Outside Dynamic Earth, Holyrood Road",55.951089465236365,-3.17572460948655
2021-05-26 07:53:13.603000+00:00,2021-05-26 08:02:07.871000+00:00,534,1823,Boroughmuir,Off Gibson Terrace,55.94007146917616,-3.215335840688084,1757,Meggetland,Meggetland Sports Complex,55.92758664038103,-3.2336710530441906
2021-05-26 07:55:47.500000+00:00,2021-05-26 08:03:33.708000+00:00,466,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801,225,Waverley Court,On Waverley Court forecourt,55.95173449698344,-3.1841785354060903
2021-05-26 08:01:02.074000+00:00,2021-05-26 08:20:00.275000+00:00,1138,1720,Dundas Street,On corner of Henderson Row,55.9607624081837,-3.201278014771333,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2021-05-26 08:02:05.051000+00:00,2021-05-26 08:13:14.208000+00:00,669,248,Bristo Square,"Bristo Square, near Potterrow",55.94583371599285,-3.189053072075467,1090,Hillside Crescent,East end of Hillside Crescent,55.95787194536338,-3.1758883709196652
2021-05-26 08:03:36.586000+00:00,2021-05-26 08:51:32.962000+00:00,2876,1097,Gladstone Terrace,Corner of Gladstone Terrace and Sciennes Road,55.93796327344498,-3.185021145932069,1727,Causewayside,Outside National Library of Scotland,55.93650603148236,-3.1801663476151134
2021-05-26 08:05:46.280000+00:00,2021-05-26 08:19:09.103000+00:00,802,2268,Picardy Place,Outside Omni Centre,55.95653524179326,-3.1862476120746805,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2021-05-26 08:07:49.909000+00:00,2021-05-26 08:51:35.580000+00:00,2625,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449,1748,Colinton Road,Near Napier University Merchiston Campus,55.933416359161036,-3.21239711224257
2021-05-26 08:15:18.275000+00:00,2021-05-26 08:34:41.816000+00:00,1163,183,Waverley Bridge,near the top of the South ramp,55.951980756193535,-3.1918903325579038,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785
2021-05-26 08:25:39.650000+00:00,2021-05-26 08:40:18.611000+00:00,878,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277,2268,Picardy Place,Outside Omni Centre,55.95653524179326,-3.1862476120746805
2021-05-26 08:33:46.238000+00:00,2021-05-26 08:45:34.705000+00:00,708,248,Bristo Square,"Bristo Square, near Potterrow",55.94583371599285,-3.189053072075467,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2021-05-26 08:41:31.540000+00:00,2021-05-26 09:59:13.396000+00:00,4661,248,Bristo Square,"Bristo Square, near Potterrow",55.94583371599285,-3.189053072075467,1028,Hunter Square,In Hunter Square next to Tron Kirk,55.949797565633276,-3.1877950320129003
2021-05-26 08:43:06.077000+00:00,2021-05-26 08:54:46.633000+00:00,700,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2021-05-26 08:44:03.861000+00:00,2021-05-26 09:59:47.098000+00:00,4543,248,Bristo Square,"Bristo Square, near Potterrow",55.94583371599285,-3.189053072075467,1028,Hunter Square,In Hunter Square next to Tron Kirk,55.949797565633276,-3.1877950320129003
2021-05-26 08:47:19.905000+00:00,2021-05-26 09:04:34.916000+00:00,1035,2268,Picardy Place,Outside Omni Centre,55.95653524179326,-3.1862476120746805,1749,Dean Street,Corner of Dean Park Mews,55.957278012740645,-3.2142853873890544
2021-05-26 08:47:52.414000+00:00,2021-05-26 09:15:57.855000+00:00,1685,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459,2263,Musselburgh Lidl,Musselborough North High Street opposite Harbour Road,55.94388031687606,-3.0667539162178628
2021-05-26 08:49:46.258000+00:00,2021-05-26 09:01:38.658000+00:00,712,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904
2021-05-26 08:52:53.850000+00:00,2021-05-26 09:00:46.668000+00:00,472,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,1721,Tollcross,Outside Piccolinos off Lauriston Place,55.944248052468346,-3.2031045991104747
2021-05-26 09:20:25.788000+00:00,2021-05-26 10:35:56.393000+00:00,4530,1721,Tollcross,Outside Piccolinos off Lauriston Place,55.944248052468346,-3.2031045991104747,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2021-05-26 09:20:37.066000+00:00,2021-05-26 11:43:08.140000+00:00,8551,1721,Tollcross,Outside Piccolinos off Lauriston Place,55.944248052468346,-3.2031045991104747,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2021-05-26 09:21:44.054000+00:00,2021-05-26 10:22:38.397000+00:00,3654,1768,Thirlestane Road,On corner with St Margaret's Place,55.935323709648124,-3.198763443819871,1744,Morningside Road,"Corner of Morningside Park, beside M&S",55.927985349796536,-3.209749771944871
2021-05-26 09:25:39.485000+00:00,2021-05-26 09:37:12.671000+00:00,693,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449,2268,Picardy Place,Outside Omni Centre,55.95653524179326,-3.1862476120746805
2021-05-26 09:25:49.835000+00:00,2021-05-26 09:45:49.965000+00:00,1200,1768,Thirlestane Road,On corner with St Margaret's Place,55.935323709648124,-3.198763443819871,1739,Edinburgh Royal Infirmary,Front of new Sick Kids Hospital,55.92135417116336,-3.1369712992544976
2021-05-26 09:33:35.169000+00:00,2021-05-26 09:45:25.286000+00:00,710,1744,Morningside Road,"Corner of Morningside Park, beside M&S",55.927985349796536,-3.209749771944871,1042,Kings Buildings - Murchison House,West end of campus,55.92446420087144,-3.1787315124754514
2021-05-26 09:38:27.898000+00:00,2021-05-26 10:38:06.600000+00:00,3578,1769,Brunswick Place,Corner of Elm Row/Brunswick Street,55.96085174106396,-3.180985762469163,1090,Hillside Crescent,East end of Hillside Crescent,55.95787194536338,-3.1758883709196652
2021-05-26 09:42:58.300000+00:00,2021-05-26 10:16:19.853000+00:00,2001,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547
2021-05-26 09:45:24.522000+00:00,2021-05-26 09:49:20.551000+00:00,236,1098,Marchmont Crescent,Corner of Marchmont Road,55.936431918148195,-3.194150044314256,248,Bristo Square,"Bristo Square, near Potterrow",55.94583371599285,-3.189053072075467
2021-05-26 09:47:43.926000+00:00,2021-05-26 09:57:36.722000+00:00,592,1092,Dalry Road Lidl,,55.94179129688128,-3.2224153095964994,1039,Lothian Road,Outside the Usher Hall,55.947409199207115,-3.2057654971365537
2021-05-26 10:18:40.800000+00:00,2021-05-26 10:34:29.191000+00:00,948,1744,Morningside Road,"Corner of Morningside Park, beside M&S",55.927985349796536,-3.209749771944871,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808
2021-05-26 10:19:07.504000+00:00,2021-05-26 10:28:23.842000+00:00,556,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808
2021-05-26 10:22:59.381000+00:00,2021-05-26 10:41:29.636000+00:00,1110,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277,1028,Hunter Square,In Hunter Square next to Tron Kirk,55.949797565633276,-3.1877950320129003
2021-05-26 10:23:55.886000+00:00,2021-05-26 10:39:32.541000+00:00,936,1818,Dynamic Earth,"Outside Dynamic Earth, Holyrood Road",55.951089465236365,-3.17572460948655,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2021-05-26 10:26:36.780000+00:00,2021-05-26 10:32:54.036000+00:00,377,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459,1091,Holyrood Road,Opposite St Leonards Land,55.94955950619123,-3.180413257527789
2021-05-26 10:36:36.581000+00:00,2021-05-26 12:11:09.349000+00:00,5672,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,1744,Morningside Road,"Corner of Morningside Park, beside M&S",55.927985349796536,-3.209749771944871
2021-05-26 10:36:40.806000+00:00,2021-05-26 12:13:28.488000+00:00,5807,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,1744,Morningside Road,"Corner of Morningside Park, beside M&S",55.927985349796536,-3.209749771944871
2021-05-26 10:36:49.787000+00:00,2021-05-26 12:11:35.144000+00:00,5685,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,1744,Morningside Road,"Corner of Morningside Park, beside M&S",55.927985349796536,-3.209749771944871
2021-05-26 10:40:03.465000+00:00,2021-05-26 11:36:45.681000+00:00,3402,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2021-05-26 10:40:55.888000+00:00,2021-05-26 11:00:53.666000+00:00,1197,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2021-05-26 10:44:15.614000+00:00,2021-05-26 10:57:39.820000+00:00,804,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433
2021-05-26 10:56:34.767000+00:00,2021-05-26 11:00:50.663000+00:00,255,225,Waverley Court,On Waverley Court forecourt,55.95173449698344,-3.1841785354060903,1814,Abbeyhill,Near Abbey Mount,55.95524788917224,-3.1722162800950704
2021-05-26 11:07:24.005000+00:00,2021-05-26 11:23:31.366000+00:00,967,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429
2021-05-26 11:08:24.834000+00:00,2021-05-26 11:16:28.162000+00:00,483,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801,1821,Drumsheugh Place,Corner with Drumsheugh Gardens,55.95159412232485,-3.2123542850940225
2021-05-26 11:15:22.104000+00:00,2021-05-26 11:30:41.632000+00:00,919,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808,1744,Morningside Road,"Corner of Morningside Park, beside M&S",55.927985349796536,-3.209749771944871
2021-05-26 11:20:22.149000+00:00,2021-05-26 11:31:26.054000+00:00,663,2268,Picardy Place,Outside Omni Centre,55.95653524179326,-3.1862476120746805,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2021-05-26 11:31:09.981000+00:00,2021-05-26 12:01:17.474000+00:00,1807,1102,Haymarket Station,Haymarket Station,55.94556945067266,-3.21818468327956,2268,Picardy Place,Outside Omni Centre,55.95653524179326,-3.1862476120746805
2021-05-26 11:33:30.974000+00:00,2021-05-26 12:15:52.381000+00:00,2541,1090,Hillside Crescent,East end of Hillside Crescent,55.95787194536338,-3.1758883709196652,1019,Grassmarket,West end of Grassmarket,55.947097278583385,-3.1972457326126005
2021-05-26 11:33:52.983000+00:00,2021-05-26 12:16:04.736000+00:00,2531,1090,Hillside Crescent,East end of Hillside Crescent,55.95787194536338,-3.1758883709196652,1019,Grassmarket,West end of Grassmarket,55.947097278583385,-3.1972457326126005
2021-05-26 11:35:15.242000+00:00,2021-05-26 12:01:23.262000+00:00,1568,1102,Haymarket Station,Haymarket Station,55.94556945067266,-3.21818468327956,2268,Picardy Place,Outside Omni Centre,55.95653524179326,-3.1862476120746805
2021-05-26 11:35:21.948000+00:00,2021-05-26 11:44:29.512000+00:00,547,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801
2021-05-26 11:40:54.058000+00:00,2021-05-26 11:50:10.625000+00:00,556,1038,South Trinity Road,Corner of South Trinity Road and Ferry Road,55.97132539148155,-3.207963567424258,1729,McDonald Road,Next to Fire Station,55.9640310527501,-3.1851753729504253
2021-05-26 11:43:37.170000+00:00,2021-05-26 13:38:59.248000+00:00,6922,2265,Musselburgh Brunton Hall,Adjacent to the Brunton Theatre ,55.94396074176487,-3.058306836702485,2265,Musselburgh Brunton Hall,Adjacent to the Brunton Theatre ,55.94396074176487,-3.058306836702485
2021-05-26 11:44:43.980000+00:00,2021-05-26 12:39:11.828000+00:00,3267,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2021-05-26 11:44:45.146000+00:00,2021-05-26 12:38:40.329000+00:00,3235,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2021-05-26 11:48:25.009000+00:00,2021-05-26 12:03:24.130000+00:00,899,1096,West Crosscauseway,On island next to Buccleuch Street,55.9438359841253,-3.1849514084976818,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904
2021-05-26 11:51:47.809000+00:00,2021-05-26 11:59:54.767000+00:00,486,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,1721,Tollcross,Outside Piccolinos off Lauriston Place,55.944248052468346,-3.2031045991104747
2021-05-26 12:11:48.608000+00:00,2021-05-26 12:17:17.961000+00:00,329,1098,Marchmont Crescent,Corner of Marchmont Road,55.936431918148195,-3.194150044314256,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449
2021-05-26 12:16:13.020000+00:00,2021-05-26 12:40:09.622000+00:00,1436,1038,South Trinity Road,Corner of South Trinity Road and Ferry Road,55.97132539148155,-3.207963567424258,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825
2021-05-26 12:17:18.347000+00:00,2021-05-26 12:26:59.898000+00:00,581,1727,Causewayside,Outside National Library of Scotland,55.93650603148236,-3.1801663476151134,1091,Holyrood Road,Opposite St Leonards Land,55.94955950619123,-3.180413257527789
2021-05-26 12:22:27.856000+00:00,2021-05-26 12:27:19.454000+00:00,291,1814,Abbeyhill,Near Abbey Mount,55.95524788917224,-3.1722162800950704,1091,Holyrood Road,Opposite St Leonards Land,55.94955950619123,-3.180413257527789
2021-05-26 12:23:52.346000+00:00,2021-05-26 12:36:47.957000+00:00,775,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593,1730,East London Street,Outside St Mary's Primary School,55.95995414501485,-3.1871977585476543
2021-05-26 12:31:29.846000+00:00,2021-05-26 13:11:23.839000+00:00,2393,1098,Marchmont Crescent,Corner of Marchmont Road,55.936431918148195,-3.194150044314256,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2021-05-26 12:31:53.165000+00:00,2021-05-26 12:45:44.608000+00:00,831,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2021-05-26 12:37:17.443000+00:00,2021-05-26 12:43:08.824000+00:00,351,1039,Lothian Road,Outside the Usher Hall,55.947409199207115,-3.2057654971365537,1092,Dalry Road Lidl,,55.94179129688128,-3.2224153095964994
2021-05-26 12:37:42.698000+00:00,2021-05-26 13:07:05.193000+00:00,1762,1051,Warrender Park Road,On corner with Spottiswoode Street,55.93836921723555,-3.1980326885466184,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801
2021-05-26 12:39:35.982000+00:00,2021-05-26 13:49:28.475000+00:00,4192,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593
2021-05-26 12:43:47.912000+00:00,2021-05-26 13:16:46.671000+00:00,1978,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547
2021-05-26 12:45:12.525000+00:00,2021-05-26 12:58:14.754000+00:00,782,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904,1731,Pleasance Courtyard,"Edinburgh University, The Pleasance",55.947490592969416,-3.181112126101965
2021-05-26 12:45:44.677000+00:00,2021-05-26 12:52:57.343000+00:00,432,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547,1721,Tollcross,Outside Piccolinos off Lauriston Place,55.944248052468346,-3.2031045991104747
2021-05-26 12:52:49.144000+00:00,2021-05-26 13:11:53.020000+00:00,1143,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801,1769,Brunswick Place,Corner of Elm Row/Brunswick Street,55.96085174106396,-3.180985762469163
2021-05-26 12:54:15.707000+00:00,2021-05-26 13:16:44.931000+00:00,1349,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2021-05-26 12:55:19.470000+00:00,2021-05-26 13:29:19.411000+00:00,2039,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801,1763,Comely Bank Road,Outside Raeburn Place Sports Ground,55.95941012836135,-3.2156613606136943
2021-05-26 12:55:43.183000+00:00,2021-05-26 13:07:38.942000+00:00,715,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801,1821,Drumsheugh Place,Corner with Drumsheugh Gardens,55.95159412232485,-3.2123542850940225
2021-05-26 12:55:54.947000+00:00,2021-05-26 13:07:12.724000+00:00,677,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801,1821,Drumsheugh Place,Corner with Drumsheugh Gardens,55.95159412232485,-3.2123542850940225
2021-05-26 12:56:11.121000+00:00,2021-05-26 13:21:09.420000+00:00,1498,1050,EICC,Outside Edinburgh International Conference Centre,55.94607055533778,-3.2103963310007657,1814,Abbeyhill,Near Abbey Mount,55.95524788917224,-3.1722162800950704
2021-05-26 12:56:19.848000+00:00,2021-05-26 13:29:31.295000+00:00,1991,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801,1763,Comely Bank Road,Outside Raeburn Place Sports Ground,55.95941012836135,-3.2156613606136943
2021-05-26 13:01:46.948000+00:00,2021-05-26 13:27:21.362000+00:00,1534,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874,1813,Milton Road - Edinburgh College,Milton Road Campus,55.94406627599551,-3.0985614794416128
2021-05-26 13:01:48.923000+00:00,2021-05-26 13:27:09.205000+00:00,1520,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874,1813,Milton Road - Edinburgh College,Milton Road Campus,55.94406627599551,-3.0985614794416128
2021-05-26 13:01:53.427000+00:00,2021-05-26 13:27:40.690000+00:00,1547,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874,1813,Milton Road - Edinburgh College,Milton Road Campus,55.94406627599551,-3.0985614794416128
2021-05-26 13:03:14.397000+00:00,2021-05-26 13:12:05.765000+00:00,531,1721,Tollcross,Outside Piccolinos off Lauriston Place,55.944248052468346,-3.2031045991104747,1091,Holyrood Road,Opposite St Leonards Land,55.94955950619123,-3.180413257527789
2021-05-26 13:03:20.765000+00:00,2021-05-26 13:15:57.230000+00:00,756,1092,Dalry Road Lidl,,55.94179129688128,-3.2224153095964994,1763,Comely Bank Road,Outside Raeburn Place Sports Ground,55.95941012836135,-3.2156613606136943
2021-05-26 13:03:45.180000+00:00,2021-05-26 13:24:11.138000+00:00,1225,1028,Hunter Square,In Hunter Square next to Tron Kirk,55.949797565633276,-3.1877950320129003,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2021-05-26 13:07:54.145000+00:00,2021-05-26 14:05:00.533000+00:00,3426,1019,Grassmarket,West end of Grassmarket,55.947097278583385,-3.1972457326126005,1807,Gamekeeper's Road,Junction with Whitehouse Road,55.969442746098885,-3.3072587984723745
2021-05-26 13:08:07.369000+00:00,2021-05-26 14:05:19.657000+00:00,3432,1019,Grassmarket,West end of Grassmarket,55.947097278583385,-3.1972457326126005,1807,Gamekeeper's Road,Junction with Whitehouse Road,55.969442746098885,-3.3072587984723745
2021-05-26 13:17:28.556000+00:00,2021-05-26 13:35:16.267000+00:00,1067,1721,Tollcross,Outside Piccolinos off Lauriston Place,55.944248052468346,-3.2031045991104747,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547
2021-05-26 13:17:34.859000+00:00,2021-05-26 13:26:55.265000+00:00,560,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904
2021-05-26 13:18:28.645000+00:00,2021-05-26 13:54:37.460000+00:00,2168,1050,EICC,Outside Edinburgh International Conference Centre,55.94607055533778,-3.2103963310007657,1050,EICC,Outside Edinburgh International Conference Centre,55.94607055533778,-3.2103963310007657
2021-05-26 13:19:04.228000+00:00,2021-05-26 14:42:43.954000+00:00,5019,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277,1102,Haymarket Station,Haymarket Station,55.94556945067266,-3.21818468327956
2021-05-26 13:19:23.606000+00:00,2021-05-26 14:43:10.300000+00:00,5026,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277,1102,Haymarket Station,Haymarket Station,55.94556945067266,-3.21818468327956
2021-05-26 13:19:57.357000+00:00,2021-05-26 13:44:59.568000+00:00,1502,1809,Royal Edinburgh Hospital,Next to Kennedy Tower,55.92781815597736,-3.2133077222032247,1769,Brunswick Place,Corner of Elm Row/Brunswick Street,55.96085174106396,-3.180985762469163
2021-05-26 13:27:35.834000+00:00,2021-05-26 14:22:59.645000+00:00,3323,1813,Milton Road - Edinburgh College,Milton Road Campus,55.94406627599551,-3.0985614794416128,1096,West Crosscauseway,On island next to Buccleuch Street,55.9438359841253,-3.1849514084976818
2021-05-26 13:27:39.176000+00:00,2021-05-26 13:38:22.975000+00:00,643,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956
2021-05-26 13:28:46.165000+00:00,2021-05-26 14:17:49.652000+00:00,2943,1813,Milton Road - Edinburgh College,Milton Road Campus,55.94406627599551,-3.0985614794416128,1017,Crichton Street,East end of street,55.94478427951007,-3.186906245433761
2021-05-26 13:29:03.541000+00:00,2021-05-26 14:18:09.464000+00:00,2945,1813,Milton Road - Edinburgh College,Milton Road Campus,55.94406627599551,-3.0985614794416128,1017,Crichton Street,East end of street,55.94478427951007,-3.186906245433761
2021-05-26 13:30:59.273000+00:00,2021-05-26 13:39:40.257000+00:00,520,1721,Tollcross,Outside Piccolinos off Lauriston Place,55.944248052468346,-3.2031045991104747,1721,Tollcross,Outside Piccolinos off Lauriston Place,55.944248052468346,-3.2031045991104747
2021-05-26 13:33:20.593000+00:00,2021-05-26 13:44:38.561000+00:00,677,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2021-05-26 13:36:28.109000+00:00,2021-05-26 13:41:14.911000+00:00,286,1091,Holyrood Road,Opposite St Leonards Land,55.94955950619123,-3.180413257527789,1814,Abbeyhill,Near Abbey Mount,55.95524788917224,-3.1722162800950704
