started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2021-06-20 14:19:28.627000+00:00,2021-06-20 14:58:29.552000+00:00,2340,1050,EICC,Outside Edinburgh International Conference Centre,55.94607055533778,-3.2103963310007657,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2021-06-20 14:20:12.371000+00:00,2021-06-20 15:23:17.502000+00:00,3785,1818,Dynamic Earth,"Outside Dynamic Earth, Holyrood Road",55.951089465236365,-3.17572460948655,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2021-06-20 14:22:00.584000+00:00,2021-06-20 14:56:54.901000+00:00,2094,1050,EICC,Outside Edinburgh International Conference Centre,55.94607055533778,-3.2103963310007657,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2021-06-20 14:22:23.464000+00:00,2021-06-20 15:23:35.172000+00:00,3671,1818,Dynamic Earth,"Outside Dynamic Earth, Holyrood Road",55.951089465236365,-3.17572460948655,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2021-06-20 14:22:47.159000+00:00,2021-06-20 15:12:27.597000+00:00,2980,1722,Cramond Foreshore,Near Cramond Beach,55.980030767403164,-3.300641788832536,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429
2021-06-20 14:22:54.219000+00:00,2021-06-20 14:56:42.878000+00:00,2028,1050,EICC,Outside Edinburgh International Conference Centre,55.94607055533778,-3.2103963310007657,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2021-06-20 14:22:55.248000+00:00,2021-06-20 15:19:19.778000+00:00,3384,1763,Comely Bank Road,Outside Raeburn Place Sports Ground,55.95941012836135,-3.2156613606136943,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825
2021-06-20 14:24:25.307000+00:00,2021-06-20 15:12:19.073000+00:00,2873,1722,Cramond Foreshore,Near Cramond Beach,55.980030767403164,-3.300641788832536,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429
2021-06-20 14:25:22.972000+00:00,2021-06-20 15:23:31.162000+00:00,3488,1818,Dynamic Earth,"Outside Dynamic Earth, Holyrood Road",55.951089465236365,-3.17572460948655,2268,Picardy Place,Outside Omni Centre,55.95653524179326,-3.1862476120746805
2021-06-20 14:25:27.166000+00:00,2021-06-20 14:41:37.708000+00:00,970,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825
2021-06-20 14:26:29.683000+00:00,2021-06-20 15:23:45.232000+00:00,3435,1818,Dynamic Earth,"Outside Dynamic Earth, Holyrood Road",55.951089465236365,-3.17572460948655,2268,Picardy Place,Outside Omni Centre,55.95653524179326,-3.1862476120746805
2021-06-20 14:32:50.468000+00:00,2021-06-20 14:46:36.263000+00:00,825,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,1729,McDonald Road,Next to Fire Station,55.9640310527501,-3.1851753729504253
2021-06-20 14:33:05.238000+00:00,2021-06-20 14:46:52.138000+00:00,826,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,1729,McDonald Road,Next to Fire Station,55.9640310527501,-3.1851753729504253
2021-06-20 14:33:22.171000+00:00,2021-06-20 15:04:08.701000+00:00,1846,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874,2259,Leith Walk North,Next to Allander House,55.96791807044289,-3.1735862970647304
2021-06-20 14:34:25.783000+00:00,2021-06-20 15:33:36.257000+00:00,3550,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825
2021-06-20 14:38:14.529000+00:00,2021-06-20 14:50:07.602000+00:00,713,1821,Drumsheugh Place,Corner with Drumsheugh Gardens,55.95159412232485,-3.2123542850940225,1052,Surgeons Hall,East side of Nicolson Street,55.94664279961712,-3.1854745859388913
2021-06-20 14:42:55.765000+00:00,2021-06-20 15:29:47.180000+00:00,2811,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547,1814,Abbeyhill,Near Abbey Mount,55.95524788917224,-3.1722162800950704
2021-06-20 14:43:54.659000+00:00,2021-06-20 15:03:01.809000+00:00,1147,1818,Dynamic Earth,"Outside Dynamic Earth, Holyrood Road",55.951089465236365,-3.17572460948655,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2021-06-20 14:44:37.896000+00:00,2021-06-20 15:02:33.931000+00:00,1076,1748,Colinton Road,Near Napier University Merchiston Campus,55.933416359161036,-3.21239711224257,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2021-06-20 14:47:43.292000+00:00,2021-06-20 15:05:10.220000+00:00,1046,1729,McDonald Road,Next to Fire Station,55.9640310527501,-3.1851753729504253,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2021-06-20 14:50:37.224000+00:00,2021-06-20 15:02:15.526000+00:00,698,1720,Dundas Street,On corner of Henderson Row,55.9607624081837,-3.201278014771333,1038,South Trinity Road,Corner of South Trinity Road and Ferry Road,55.97132539148155,-3.207963567424258
2021-06-20 14:55:05.952000+00:00,2021-06-20 15:41:49.291000+00:00,2803,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2021-06-20 14:58:27.311000+00:00,2021-06-20 15:42:44.448000+00:00,2657,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2021-06-20 15:02:45.880000+00:00,2021-06-20 16:54:50.165000+00:00,6724,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801
2021-06-20 15:05:14.922000+00:00,2021-06-20 15:28:12.660000+00:00,1377,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2021-06-20 15:06:24.785000+00:00,2021-06-20 15:16:37.256000+00:00,612,1017,Crichton Street,East end of street,55.94478427951007,-3.186906245433761,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2021-06-20 15:07:55.195000+00:00,2021-06-20 15:31:57.266000+00:00,1442,1737,Inverleith Row,Corner with Inverleith Terrace,55.964117879889585,-3.2020947474163677,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429
2021-06-20 15:08:04.915000+00:00,2021-06-20 15:32:29.889000+00:00,1464,1737,Inverleith Row,Corner with Inverleith Terrace,55.964117879889585,-3.2020947474163677,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429
2021-06-20 15:12:59.441000+00:00,2021-06-20 15:20:10.593000+00:00,431,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626
2021-06-20 15:13:32.412000+00:00,2021-06-20 15:16:41.424000+00:00,189,1052,Surgeons Hall,East side of Nicolson Street,55.94664279961712,-3.1854745859388913,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2021-06-20 15:13:32.779000+00:00,2021-06-20 16:02:16.905000+00:00,2924,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2021-06-20 15:13:56.741000+00:00,2021-06-20 16:01:46.332000+00:00,2869,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2021-06-20 15:14:51.446000+00:00,2021-06-20 15:18:23.594000+00:00,212,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547
2021-06-20 15:16:00.760000+00:00,2021-06-20 16:09:10.211000+00:00,3189,1098,Marchmont Crescent,Corner of Marchmont Road,55.936431918148195,-3.194150044314256,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2021-06-20 15:16:20.279000+00:00,2021-06-20 15:49:06.492000+00:00,1966,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874,1814,Abbeyhill,Near Abbey Mount,55.95524788917224,-3.1722162800950704
2021-06-20 15:17:25.876000+00:00,2021-06-20 15:50:46.969000+00:00,2001,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874,1814,Abbeyhill,Near Abbey Mount,55.95524788917224,-3.1722162800950704
2021-06-20 15:17:50.551000+00:00,2021-06-20 15:49:48.777000+00:00,1918,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2021-06-20 15:18:22.126000+00:00,2021-06-20 15:49:54.973000+00:00,1892,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2021-06-20 15:18:45.532000+00:00,2021-06-20 15:51:46.716000+00:00,1981,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547,1819,Heriot Watt - Edinburgh Business School,Outside Edinburgh Business School,55.9088228790413,-3.320113285176247
2021-06-20 15:20:59.212000+00:00,2021-06-20 15:35:10.086000+00:00,850,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96517649040763,-3.1761801702076298
2021-06-20 15:22:36.206000+00:00,2021-06-20 15:36:13.434000+00:00,817,1748,Colinton Road,Near Napier University Merchiston Campus,55.933416359161036,-3.21239711224257,183,Waverley Bridge,near the top of the South ramp,55.951980756193535,-3.1918903325579038
2021-06-20 15:22:38.688000+00:00,2021-06-20 15:36:07.497000+00:00,808,1748,Colinton Road,Near Napier University Merchiston Campus,55.933416359161036,-3.21239711224257,183,Waverley Bridge,near the top of the South ramp,55.951980756193535,-3.1918903325579038
2021-06-20 15:22:56.113000+00:00,2021-06-20 16:13:32.270000+00:00,3036,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874,1753,Waitrose Comely Bank,On Fettes Avenue next to Waitrose,55.959536249717715,-3.223434402338853
2021-06-20 15:25:19.050000+00:00,2021-06-20 16:07:08.944000+00:00,2509,1722,Cramond Foreshore,Near Cramond Beach,55.980030767403164,-3.300641788832536,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2021-06-20 15:25:23.325000+00:00,2021-06-20 16:07:44.500000+00:00,2541,1102,Haymarket Station,Haymarket Station,55.94556945067266,-3.21818468327956,1102,Haymarket Station,Haymarket Station,55.94556945067266,-3.21818468327956
2021-06-20 15:26:25.843000+00:00,2021-06-20 16:07:38.926000+00:00,2473,1102,Haymarket Station,Haymarket Station,55.94556945067266,-3.21818468327956,1102,Haymarket Station,Haymarket Station,55.94556945067266,-3.21818468327956
2021-06-20 15:30:59.845000+00:00,2021-06-20 15:42:12+00:00,672,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459
2021-06-20 15:34:58.410000+00:00,2021-06-20 15:42:44.305000+00:00,465,1102,Haymarket Station,Haymarket Station,55.94556945067266,-3.21818468327956,1019,Grassmarket,West end of Grassmarket,55.947097278583385,-3.1972457326126005
2021-06-20 15:35:35.564000+00:00,2021-06-20 15:43:41.132000+00:00,485,1050,EICC,Outside Edinburgh International Conference Centre,55.94607055533778,-3.2103963310007657,1763,Comely Bank Road,Outside Raeburn Place Sports Ground,55.95941012836135,-3.2156613606136943
2021-06-20 15:36:08.285000+00:00,2021-06-20 16:27:21.489000+00:00,3073,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459
2021-06-20 15:36:34.332000+00:00,2021-06-20 16:27:08.681000+00:00,3034,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459
2021-06-20 15:38:17.523000+00:00,2021-06-20 16:27:23.391000+00:00,2945,1815,Sighthill - Edinburgh College,Sighthill Campus,55.926684277487574,-3.2894811171216665,1822,Edinburgh Park Station,Next to Rail and Tram stations,55.927382676939004,-3.307442444578868
2021-06-20 15:38:37.602000+00:00,2021-06-20 16:13:17.111000+00:00,2079,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874,1818,Dynamic Earth,"Outside Dynamic Earth, Holyrood Road",55.951089465236365,-3.17572460948655
2021-06-20 15:38:56.735000+00:00,2021-06-20 16:42:37.050000+00:00,3820,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2021-06-20 15:39:02.052000+00:00,2021-06-20 16:27:36.895000+00:00,2914,1815,Sighthill - Edinburgh College,Sighthill Campus,55.926684277487574,-3.2894811171216665,1822,Edinburgh Park Station,Next to Rail and Tram stations,55.927382676939004,-3.307442444578868
2021-06-20 15:39:08.443000+00:00,2021-06-20 16:42:44.288000+00:00,3815,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2021-06-20 15:40:52.419000+00:00,2021-06-20 16:25:03.984000+00:00,2651,1722,Cramond Foreshore,Near Cramond Beach,55.980030767403164,-3.300641788832536,1722,Cramond Foreshore,Near Cramond Beach,55.980030767403164,-3.300641788832536
2021-06-20 15:41:09.005000+00:00,2021-06-20 16:13:10.975000+00:00,1921,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874,1818,Dynamic Earth,"Outside Dynamic Earth, Holyrood Road",55.951089465236365,-3.17572460948655
2021-06-20 15:42:55.726000+00:00,2021-06-20 16:27:31.904000+00:00,2676,1722,Cramond Foreshore,Near Cramond Beach,55.980030767403164,-3.300641788832536,1722,Cramond Foreshore,Near Cramond Beach,55.980030767403164,-3.300641788832536
2021-06-20 15:46:03.922000+00:00,2021-06-20 16:43:21.626000+00:00,3437,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2021-06-20 15:46:12.528000+00:00,2021-06-20 15:58:53.180000+00:00,760,1748,Colinton Road,Near Napier University Merchiston Campus,55.933416359161036,-3.21239711224257,1763,Comely Bank Road,Outside Raeburn Place Sports Ground,55.95941012836135,-3.2156613606136943
2021-06-20 15:50:12.355000+00:00,2021-06-20 15:54:44.387000+00:00,272,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2021-06-20 15:50:27.358000+00:00,2021-06-20 16:06:46.314000+00:00,978,1729,McDonald Road,Next to Fire Station,55.9640310527501,-3.1851753729504253,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2021-06-20 15:50:34.016000+00:00,2021-06-20 16:29:50.522000+00:00,2356,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277,1823,Boroughmuir,Off Gibson Terrace,55.94007146917616,-3.215335840688084
2021-06-20 15:50:51.574000+00:00,2021-06-20 16:29:38.237000+00:00,2326,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277,1823,Boroughmuir,Off Gibson Terrace,55.94007146917616,-3.215335840688084
2021-06-20 15:51:59.840000+00:00,2021-06-20 16:05:05.318000+00:00,785,1818,Dynamic Earth,"Outside Dynamic Earth, Holyrood Road",55.951089465236365,-3.17572460948655,183,Waverley Bridge,near the top of the South ramp,55.951980756193535,-3.1918903325579038
2021-06-20 15:52:26.311000+00:00,2021-06-20 18:04:18.827000+00:00,7912,183,Waverley Bridge,near the top of the South ramp,55.951980756193535,-3.1918903325579038,1818,Dynamic Earth,"Outside Dynamic Earth, Holyrood Road",55.951089465236365,-3.17572460948655
2021-06-20 15:54:57.156000+00:00,2021-06-20 16:05:45.925000+00:00,648,1818,Dynamic Earth,"Outside Dynamic Earth, Holyrood Road",55.951089465236365,-3.17572460948655,183,Waverley Bridge,near the top of the South ramp,55.951980756193535,-3.1918903325579038
2021-06-20 15:55:04.669000+00:00,2021-06-20 16:09:32.545000+00:00,867,1096,West Crosscauseway,On island next to Buccleuch Street,55.9438359841253,-3.1849514084976818,1744,Morningside Road,"Corner of Morningside Park, beside M&S",55.927985349796536,-3.209749771944871
2021-06-20 15:56:02.010000+00:00,2021-06-20 16:12:08.216000+00:00,966,1737,Inverleith Row,Corner with Inverleith Terrace,55.964117879889585,-3.2020947474163677,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2021-06-20 15:56:15.946000+00:00,2021-06-20 16:32:44.796000+00:00,2188,1763,Comely Bank Road,Outside Raeburn Place Sports Ground,55.95941012836135,-3.2156613606136943,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2021-06-20 15:57:46.994000+00:00,2021-06-20 16:14:03.916000+00:00,976,1814,Abbeyhill,Near Abbey Mount,55.95524788917224,-3.1722162800950704,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2021-06-20 15:58:48.592000+00:00,2021-06-20 16:10:39.675000+00:00,711,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429
2021-06-20 15:59:49.839000+00:00,2021-06-20 16:06:27.058000+00:00,397,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,349,Orchard Brae House,Outside Orchard Brae House on Queensferry Road,55.95508276879095,-3.2236342639564555
2021-06-20 16:02:16.160000+00:00,2021-06-20 16:20:50.706000+00:00,1114,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2021-06-20 16:02:16.558000+00:00,2021-06-20 16:20:42.097000+00:00,1105,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2021-06-20 16:02:33.974000+00:00,2021-06-20 16:52:21.267000+00:00,2987,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801
2021-06-20 16:06:25.495000+00:00,2021-06-20 16:54:27.164000+00:00,2881,1722,Cramond Foreshore,Near Cramond Beach,55.980030767403164,-3.300641788832536,1038,South Trinity Road,Corner of South Trinity Road and Ferry Road,55.97132539148155,-3.207963567424258
2021-06-20 16:10:01.612000+00:00,2021-06-20 16:21:49.277000+00:00,707,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547
2021-06-20 16:18:48.857000+00:00,2021-06-20 17:00:34.952000+00:00,2506,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801
2021-06-20 16:18:54.831000+00:00,2021-06-20 16:59:37.946000+00:00,2443,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801
2021-06-20 16:19:57.167000+00:00,2021-06-20 16:28:13.252000+00:00,496,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801
2021-06-20 16:21:37.313000+00:00,2021-06-20 16:46:27.074000+00:00,1489,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2021-06-20 16:21:45.303000+00:00,2021-06-20 16:54:36.676000+00:00,1971,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96517649040763,-3.1761801702076298
2021-06-20 16:22:05.632000+00:00,2021-06-20 18:05:04.575000+00:00,6178,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2021-06-20 16:28:12.244000+00:00,2021-06-20 17:30:05.328000+00:00,3713,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2021-06-20 16:29:27.102000+00:00,2021-06-20 16:51:16.144000+00:00,1309,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459,1823,Boroughmuir,Off Gibson Terrace,55.94007146917616,-3.215335840688084
2021-06-20 16:30:36.070000+00:00,2021-06-20 17:30:06.289000+00:00,3570,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2021-06-20 16:30:48.184000+00:00,2021-06-20 16:38:20.877000+00:00,452,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547
2021-06-20 16:31:44.078000+00:00,2021-06-20 18:37:55.148000+00:00,7571,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,1052,Surgeons Hall,East side of Nicolson Street,55.94664279961712,-3.1854745859388913
2021-06-20 16:32:00.512000+00:00,2021-06-20 16:43:49.692000+00:00,709,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547
2021-06-20 16:42:04.467000+00:00,2021-06-20 16:50:06.371000+00:00,481,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2021-06-20 16:49:53.257000+00:00,2021-06-20 17:01:40.076000+00:00,706,1039,Lothian Road,Outside the Usher Hall,55.947409199207115,-3.2057654971365537,2268,Picardy Place,Outside Omni Centre,55.95653524179326,-3.1862476120746805
2021-06-20 16:50:21.226000+00:00,2021-06-20 17:24:03.683000+00:00,2022,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2021-06-20 16:51:21.971000+00:00,2021-06-20 17:45:48.099000+00:00,3266,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2021-06-20 16:51:33.152000+00:00,2021-06-20 17:02:43.595000+00:00,670,1818,Dynamic Earth,"Outside Dynamic Earth, Holyrood Road",55.951089465236365,-3.17572460948655,1814,Abbeyhill,Near Abbey Mount,55.95524788917224,-3.1722162800950704
2021-06-20 16:52:01.123000+00:00,2021-06-20 17:23:35.771000+00:00,1894,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2021-06-20 16:52:23.405000+00:00,2021-06-20 17:11:20.900000+00:00,1137,1763,Comely Bank Road,Outside Raeburn Place Sports Ground,55.95941012836135,-3.2156613606136943,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449
2021-06-20 16:52:39.514000+00:00,2021-06-20 17:08:39.596000+00:00,960,1102,Haymarket Station,Haymarket Station,55.94556945067266,-3.21818468327956,1725,Edinburgh Zoo,"Corstorphine Road, Edinburgh",55.94211534619251,-3.2692867654484417
2021-06-20 16:52:50.054000+00:00,2021-06-20 17:09:03.517000+00:00,973,1102,Haymarket Station,Haymarket Station,55.94556945067266,-3.21818468327956,1725,Edinburgh Zoo,"Corstorphine Road, Edinburgh",55.94211534619251,-3.2692867654484417
2021-06-20 16:52:50.584000+00:00,2021-06-20 17:46:00.019000+00:00,3189,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2021-06-20 16:52:55.055000+00:00,2021-06-20 17:16:14.492000+00:00,1399,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2021-06-20 16:53:03.236000+00:00,2021-06-20 17:46:06.918000+00:00,3183,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2021-06-20 16:54:05.982000+00:00,2021-06-20 17:17:31.603000+00:00,1405,2259,Leith Walk North,Next to Allander House,55.96791807044289,-3.1735862970647304,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2021-06-20 16:54:11.519000+00:00,2021-06-20 18:03:53.658000+00:00,4182,183,Waverley Bridge,near the top of the South ramp,55.951980756193535,-3.1918903325579038,1818,Dynamic Earth,"Outside Dynamic Earth, Holyrood Road",55.951089465236365,-3.17572460948655
2021-06-20 16:54:38.376000+00:00,2021-06-20 17:17:44.652000+00:00,1386,2259,Leith Walk North,Next to Allander House,55.96791807044289,-3.1735862970647304,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2021-06-20 16:55:26.391000+00:00,2021-06-20 18:05:04.469000+00:00,4178,183,Waverley Bridge,near the top of the South ramp,55.951980756193535,-3.1918903325579038,1818,Dynamic Earth,"Outside Dynamic Earth, Holyrood Road",55.951089465236365,-3.17572460948655
2021-06-20 16:55:43.323000+00:00,2021-06-20 18:04:40.078000+00:00,4136,183,Waverley Bridge,near the top of the South ramp,55.951980756193535,-3.1918903325579038,1818,Dynamic Earth,"Outside Dynamic Earth, Holyrood Road",55.951089465236365,-3.17572460948655
2021-06-20 16:55:58.794000+00:00,2021-06-20 17:24:06.122000+00:00,1687,1818,Dynamic Earth,"Outside Dynamic Earth, Holyrood Road",55.951089465236365,-3.17572460948655,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
