started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2018-12-19 14:51:06.035000+00:00,2018-12-19 14:58:22.194000+00:00,436,310,Studenterlunden,langs Karl Johan,59.914654,10.735447,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138
2018-12-19 14:52:36.153000+00:00,2018-12-19 15:01:46.672000+00:00,550,320,Vulkan,ved Maridalsveien,59.922483,10.751129,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2018-12-19 14:52:42.032000+00:00,2018-12-19 15:01:51.889000+00:00,549,320,Vulkan,ved Maridalsveien,59.922483,10.751129,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2018-12-19 14:54:33.272000+00:00,2018-12-19 14:57:28.739000+00:00,175,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217
2018-12-19 14:54:52.879000+00:00,2018-12-19 14:56:52.360000+00:00,119,316,Jakob kirke,langs Torggata,59.917879,10.754906,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2018-12-19 15:00:22.490000+00:00,2018-12-19 15:09:35.160000+00:00,552,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2018-12-19 15:02:42.118000+00:00,2018-12-19 15:07:40.529000+00:00,298,312,Bankplassen,ved Kirkegata,59.908353,10.741794,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2018-12-19 15:05:36.644000+00:00,2018-12-19 15:12:08.474000+00:00,391,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477,316,Jakob kirke,langs Torggata,59.917879,10.754906
2018-12-19 15:14:29.636000+00:00,2018-12-19 15:23:57.863000+00:00,568,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597
2018-12-19 15:14:34.211000+00:00,2018-12-19 15:24:28.898000+00:00,594,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2018-12-19 15:20:44.898000+00:00,2018-12-19 15:25:05.237000+00:00,260,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2018-12-19 15:21:44.507000+00:00,2018-12-19 15:26:03.391000+00:00,258,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597
2018-12-19 15:21:54.082000+00:00,2018-12-19 15:34:48.428000+00:00,774,314,Akersgata,ved Grensen,59.914244,10.742913,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2018-12-19 15:34:43.621000+00:00,2018-12-20 07:46:55.126000+00:00,58331,312,Bankplassen,ved Kirkegata,59.908353,10.741794,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2018-12-19 15:38:45.013000+00:00,2018-12-19 15:54:14.145000+00:00,929,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597
2018-12-19 15:40:08.397000+00:00,2018-12-19 15:45:50.900000+00:00,342,312,Bankplassen,ved Kirkegata,59.908353,10.741794,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2018-12-19 15:43:25.723000+00:00,2018-12-19 15:52:20.602000+00:00,534,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217,314,Akersgata,ved Grensen,59.914244,10.742913
2018-12-19 15:44:08.304000+00:00,2018-12-19 15:56:44.916000+00:00,756,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,320,Vulkan,ved Maridalsveien,59.922483,10.751129
2018-12-19 15:46:52.931000+00:00,2018-12-19 15:55:24.036000+00:00,511,329,AHO,langs Maridalsveien,59.925276,10.750405,314,Akersgata,ved Grensen,59.914244,10.742913
2018-12-19 15:55:07.149000+00:00,2018-12-19 16:03:34.749000+00:00,507,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,316,Jakob kirke,langs Torggata,59.917879,10.754906
2018-12-19 15:55:29.669000+00:00,2018-12-19 15:59:18.936000+00:00,229,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2018-12-19 16:06:15.725000+00:00,2018-12-19 16:11:02.274000+00:00,286,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2018-12-19 16:06:16.798000+00:00,2018-12-19 16:46:53.493000+00:00,2436,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477
2018-12-19 16:08:17.306000+00:00,2018-12-19 16:18:52.377000+00:00,635,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597
2018-12-19 16:09:43.719000+00:00,2018-12-19 16:22:09.505000+00:00,745,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217,314,Akersgata,ved Grensen,59.914244,10.742913
2018-12-19 16:14:09.505000+00:00,2018-12-19 16:20:47.065000+00:00,397,314,Akersgata,ved Grensen,59.914244,10.742913,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561
2018-12-19 16:18:44.913000+00:00,2018-12-19 16:28:41.384000+00:00,596,310,Studenterlunden,langs Karl Johan,59.914654,10.735447,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2018-12-19 16:21:03.148000+00:00,2018-12-19 16:28:12.611000+00:00,429,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686,316,Jakob kirke,langs Torggata,59.917879,10.754906
2018-12-19 16:22:40.766000+00:00,2018-12-19 16:26:24.474000+00:00,223,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2018-12-19 16:23:15.760000+00:00,2018-12-19 16:26:05.802000+00:00,170,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2018-12-19 16:33:17.973000+00:00,2018-12-19 16:54:28.621000+00:00,1270,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2018-12-19 16:34:31.256000+00:00,2018-12-19 16:43:43.270000+00:00,552,316,Jakob kirke,langs Torggata,59.917879,10.754906,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2018-12-19 16:35:06.512000+00:00,2018-12-19 16:41:34.509000+00:00,387,316,Jakob kirke,langs Torggata,59.917879,10.754906,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686
2018-12-19 16:41:47.429000+00:00,2018-12-19 16:53:11.066000+00:00,683,318,Majorstuen,utenfor banken i Majorstukrysset,59.929034,10.716893,318,Majorstuen,utenfor banken i Majorstukrysset,59.929034,10.716893
2018-12-19 16:46:25.034000+00:00,2018-12-19 16:53:17.741000+00:00,412,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,310,Studenterlunden,langs Karl Johan,59.914654,10.735447
2018-12-19 16:49:28.600000+00:00,2018-12-19 16:55:33.762000+00:00,365,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2018-12-19 16:54:43.844000+00:00,2018-12-19 17:07:39.232000+00:00,775,312,Bankplassen,ved Kirkegata,59.908353,10.741794,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597
2018-12-19 17:01:03.561000+00:00,2018-12-19 17:10:15.411000+00:00,551,310,Studenterlunden,langs Karl Johan,59.914654,10.735447,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2018-12-19 17:03:02.636000+00:00,2018-12-19 17:13:32.873000+00:00,630,316,Jakob kirke,langs Torggata,59.917879,10.754906,310,Studenterlunden,langs Karl Johan,59.914654,10.735447
2018-12-19 17:07:44.987000+00:00,2018-12-19 17:12:36.892000+00:00,291,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2018-12-19 17:25:10.522000+00:00,2018-12-19 17:32:59.838000+00:00,469,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2018-12-19 17:35:46.580000+00:00,2018-12-19 18:10:25.645000+00:00,2079,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561
2018-12-19 17:36:02.202000+00:00,2018-12-19 17:47:04.371000+00:00,662,318,Majorstuen,utenfor banken i Majorstukrysset,59.929034,10.716893,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686
2018-12-19 17:40:08.040000+00:00,2018-12-19 17:44:59.074000+00:00,291,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2018-12-19 17:53:14.819000+00:00,2018-12-19 17:59:10.436000+00:00,355,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,330,HiOA,langs Pilestredet,59.919827,10.73555
2018-12-19 17:54:01.105000+00:00,2018-12-19 18:07:08.139000+00:00,787,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,314,Akersgata,ved Grensen,59.914244,10.742913
2018-12-19 18:00:41.855000+00:00,2018-12-19 18:09:04.941000+00:00,503,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2018-12-19 18:10:41.671000+00:00,2018-12-19 18:18:32.401000+00:00,470,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561
2018-12-19 18:13:20.944000+00:00,2018-12-19 18:23:22.210000+00:00,601,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561
2018-12-19 18:18:19.398000+00:00,2018-12-19 18:28:12.757000+00:00,593,334,Bislett Stadion,ved rundkjøringen,59.92548,10.731318,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2018-12-19 18:22:16.955000+00:00,2018-12-19 18:49:25.233000+00:00,1628,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561
2018-12-19 18:22:33.628000+00:00,2018-12-19 18:33:01.344000+00:00,627,314,Akersgata,ved Grensen,59.914244,10.742913,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2018-12-19 19:19:49.289000+00:00,2018-12-19 19:26:00.291000+00:00,371,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2018-12-19 19:20:26.889000+00:00,2018-12-19 19:26:44.066000+00:00,377,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561
2018-12-19 19:21:58.725000+00:00,2018-12-19 19:24:28.913000+00:00,150,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2018-12-19 19:24:33.826000+00:00,2018-12-19 19:36:44.449000+00:00,730,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2018-12-19 20:22:55.116000+00:00,2018-12-19 20:32:22.430000+00:00,567,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2018-12-19 20:29:36.702000+00:00,2018-12-19 20:37:14.058000+00:00,457,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2018-12-19 20:35:42.870000+00:00,2018-12-19 20:44:50.214000+00:00,547,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2018-12-19 20:40:00.595000+00:00,2018-12-19 20:46:38.211000+00:00,397,314,Akersgata,ved Grensen,59.914244,10.742913,320,Vulkan,ved Maridalsveien,59.922483,10.751129
2018-12-19 20:41:30.186000+00:00,2018-12-19 20:48:39.869000+00:00,429,318,Majorstuen,utenfor banken i Majorstukrysset,59.929034,10.716893,334,Bislett Stadion,ved rundkjøringen,59.92548,10.731318
2018-12-19 21:17:36.761000+00:00,2018-12-19 21:30:13.598000+00:00,756,334,Bislett Stadion,ved rundkjøringen,59.92548,10.731318,334,Bislett Stadion,ved rundkjøringen,59.92548,10.731318
2018-12-19 21:25:28.563000+00:00,2018-12-19 21:32:55.265000+00:00,446,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,314,Akersgata,ved Grensen,59.914244,10.742913
2018-12-19 21:44:45.216000+00:00,2018-12-19 22:00:45.634000+00:00,960,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2018-12-19 21:46:25.753000+00:00,2018-12-19 21:53:16.013000+00:00,410,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2018-12-19 21:49:06.238000+00:00,2018-12-19 22:05:49.416000+00:00,1003,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,329,AHO,langs Maridalsveien,59.925276,10.750405
2018-12-19 21:53:04.006000+00:00,2018-12-19 21:54:24.492000+00:00,80,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2018-12-19 22:31:34.447000+00:00,2018-12-19 22:40:27.798000+00:00,533,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2018-12-20 05:01:40.805000+00:00,2018-12-20 05:10:09.064000+00:00,508,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2018-12-20 05:36:05.534000+00:00,2018-12-20 05:52:22.499000+00:00,976,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217
2018-12-20 05:56:49.226000+00:00,2018-12-20 06:03:19.206000+00:00,389,329,AHO,langs Maridalsveien,59.925276,10.750405,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597
2018-12-20 05:59:26.942000+00:00,2018-12-20 06:04:13.123000+00:00,286,312,Bankplassen,ved Kirkegata,59.908353,10.741794,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138
2018-12-20 06:08:43.863000+00:00,2018-12-20 06:17:25.746000+00:00,521,330,HiOA,langs Pilestredet,59.919827,10.73555,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138
2018-12-20 06:11:18.213000+00:00,2018-12-20 06:16:42.018000+00:00,323,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2018-12-20 06:14:13.843000+00:00,2018-12-20 06:23:19.735000+00:00,545,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2018-12-20 06:16:25.776000+00:00,2018-12-20 06:23:15.407000+00:00,409,314,Akersgata,ved Grensen,59.914244,10.742913,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597
2018-12-20 06:20:24.330000+00:00,2018-12-20 06:23:30.481000+00:00,186,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217
2018-12-20 06:25:20.258000+00:00,2018-12-20 06:29:33.887000+00:00,253,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2018-12-20 06:26:40.573000+00:00,2018-12-20 06:33:53.016000+00:00,432,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,310,Studenterlunden,langs Karl Johan,59.914654,10.735447
2018-12-20 06:34:45.243000+00:00,2018-12-20 06:40:17.888000+00:00,332,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2018-12-20 06:37:10.402000+00:00,2018-12-20 06:45:42.594000+00:00,512,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,314,Akersgata,ved Grensen,59.914244,10.742913
2018-12-20 06:37:12.351000+00:00,2018-12-20 06:41:53.883000+00:00,281,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2018-12-20 06:37:20.755000+00:00,2018-12-20 06:41:56.036000+00:00,275,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2018-12-20 06:40:51.473000+00:00,2018-12-20 06:47:35.761000+00:00,404,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,329,AHO,langs Maridalsveien,59.925276,10.750405
2018-12-20 06:43:57.797000+00:00,2018-12-20 06:50:36.853000+00:00,399,316,Jakob kirke,langs Torggata,59.917879,10.754906,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2018-12-20 06:44:15.554000+00:00,2018-12-20 06:48:44.718000+00:00,269,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2018-12-20 06:45:18.329000+00:00,2018-12-20 06:55:14.012000+00:00,595,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2018-12-20 06:47:18.534000+00:00,2018-12-20 06:52:11.672000+00:00,293,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561
2018-12-20 06:52:33.446000+00:00,2018-12-20 06:56:22.722000+00:00,229,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2018-12-20 06:53:48.824000+00:00,2018-12-20 07:03:25.442000+00:00,576,310,Studenterlunden,langs Karl Johan,59.914654,10.735447,334,Bislett Stadion,ved rundkjøringen,59.92548,10.731318
2018-12-20 06:54:17.399000+00:00,2018-12-20 06:59:24.179000+00:00,306,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2018-12-20 06:54:28.128000+00:00,2018-12-20 07:03:25.639000+00:00,537,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,310,Studenterlunden,langs Karl Johan,59.914654,10.735447
2018-12-20 06:55:30.055000+00:00,2018-12-20 07:06:32.504000+00:00,662,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138
2018-12-20 06:56:52.631000+00:00,2018-12-20 07:11:42.769000+00:00,890,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477
2018-12-20 06:56:54.267000+00:00,2018-12-20 07:01:32.723000+00:00,278,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2018-12-20 06:56:59.326000+00:00,2018-12-20 07:04:25.642000+00:00,446,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2018-12-20 06:57:23.861000+00:00,2018-12-20 07:10:42.787000+00:00,798,330,HiOA,langs Pilestredet,59.919827,10.73555,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597
2018-12-20 07:03:35.090000+00:00,2018-12-20 07:14:35.256000+00:00,660,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2018-12-20 07:05:34.759000+00:00,2018-12-20 07:11:12.024000+00:00,337,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2018-12-20 07:07:20.121000+00:00,2018-12-20 07:13:49.179000+00:00,389,314,Akersgata,ved Grensen,59.914244,10.742913,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561
2018-12-20 07:09:47.340000+00:00,2018-12-20 07:23:35.580000+00:00,828,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686,318,Majorstuen,utenfor banken i Majorstukrysset,59.929034,10.716893
2018-12-20 07:15:14.785000+00:00,2018-12-20 07:22:05.245000+00:00,410,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686
2018-12-20 07:17:35.873000+00:00,2018-12-20 07:30:13.700000+00:00,757,320,Vulkan,ved Maridalsveien,59.922483,10.751129,320,Vulkan,ved Maridalsveien,59.922483,10.751129
2018-12-20 07:18:12.108000+00:00,2018-12-20 07:29:23.223000+00:00,671,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597
2018-12-20 07:18:13.783000+00:00,2018-12-20 07:21:19.961000+00:00,186,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477
2018-12-20 07:27:21.970000+00:00,2018-12-20 07:38:02.536000+00:00,640,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,316,Jakob kirke,langs Torggata,59.917879,10.754906
2018-12-20 07:29:27.449000+00:00,2018-12-20 07:41:33.835000+00:00,726,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597
2018-12-20 07:37:26.807000+00:00,2018-12-20 07:42:51.420000+00:00,324,316,Jakob kirke,langs Torggata,59.917879,10.754906,329,AHO,langs Maridalsveien,59.925276,10.750405
2018-12-20 07:40:43.584000+00:00,2018-12-20 07:48:58.880000+00:00,495,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,310,Studenterlunden,langs Karl Johan,59.914654,10.735447
2018-12-20 07:41:28.227000+00:00,2018-12-20 07:45:04.759000+00:00,216,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217
2018-12-20 07:42:54.403000+00:00,2018-12-20 07:56:16.419000+00:00,802,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2018-12-20 07:43:24.347000+00:00,2018-12-20 07:57:27.820000+00:00,843,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477
2018-12-20 07:44:34.267000+00:00,2018-12-20 07:54:11.063000+00:00,576,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2018-12-20 07:45:03.583000+00:00,2018-12-20 07:48:55.563000+00:00,231,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2018-12-20 07:46:42.604000+00:00,2018-12-20 07:56:13.567000+00:00,570,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2018-12-20 07:47:06.080000+00:00,2018-12-20 07:55:48.743000+00:00,522,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,310,Studenterlunden,langs Karl Johan,59.914654,10.735447
2018-12-20 07:47:34.039000+00:00,2018-12-20 07:53:40.558000+00:00,366,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2018-12-20 07:49:58.273000+00:00,2018-12-20 07:54:57.812000+00:00,299,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2018-12-20 07:50:25.956000+00:00,2018-12-20 07:59:07.219000+00:00,521,334,Bislett Stadion,ved rundkjøringen,59.92548,10.731318,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561
2018-12-20 07:50:32.411000+00:00,2018-12-20 07:54:14.431000+00:00,222,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217
2018-12-20 07:51:02.488000+00:00,2018-12-20 08:01:00.824000+00:00,598,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2018-12-20 07:52:59.884000+00:00,2018-12-20 07:58:54.614000+00:00,354,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2018-12-20 07:56:27.993000+00:00,2018-12-20 08:01:48.602000+00:00,320,310,Studenterlunden,langs Karl Johan,59.914654,10.735447,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561
2018-12-20 07:59:51.436000+00:00,2018-12-20 08:10:10.928000+00:00,619,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2018-12-20 08:06:55.541000+00:00,2018-12-20 08:12:28.863000+00:00,333,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2018-12-20 08:10:17.690000+00:00,2018-12-20 08:16:09.117000+00:00,351,316,Jakob kirke,langs Torggata,59.917879,10.754906,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2018-12-20 08:16:21.365000+00:00,2018-12-20 08:26:19.787000+00:00,598,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2018-12-20 08:19:45.296000+00:00,2018-12-20 08:28:50.907000+00:00,545,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2018-12-20 08:23:46.351000+00:00,2018-12-20 08:31:24.387000+00:00,458,316,Jakob kirke,langs Torggata,59.917879,10.754906,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2018-12-20 08:23:47.659000+00:00,2018-12-20 08:27:59.724000+00:00,252,312,Bankplassen,ved Kirkegata,59.908353,10.741794,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2018-12-20 08:26:29.401000+00:00,2018-12-20 08:37:15.531000+00:00,646,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
