started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2019-02-23 07:46:12.177000+00:00,2019-02-23 07:53:40.493000+00:00,448,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2019-02-23 07:47:22.278000+00:00,2019-02-23 07:55:28.799000+00:00,486,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,320,Vulkan,ved Maridalsveien,59.922483,10.751129
2019-02-23 07:48:30.297000+00:00,2019-02-23 08:03:16.913000+00:00,886,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2019-02-23 08:47:21.090000+00:00,2019-02-23 08:51:03.615000+00:00,222,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-02-23 09:10:18.159000+00:00,2019-02-23 09:15:34.324000+00:00,316,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-02-23 09:13:36.420000+00:00,2019-02-23 09:21:50.816000+00:00,494,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-02-23 09:15:28.746000+00:00,2019-02-23 09:19:36.999000+00:00,248,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2019-02-23 09:20:43.992000+00:00,2019-02-23 09:57:04.834000+00:00,2180,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2019-02-23 09:54:38.182000+00:00,2019-02-23 10:03:30.363000+00:00,532,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,314,Akersgata,ved Grensen,59.914244,10.742913
2019-02-23 10:02:42.797000+00:00,2019-02-23 10:07:43.016000+00:00,300,330,HiOA,langs Pilestredet,59.919827,10.73555,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-02-23 10:11:22.905000+00:00,2019-02-23 10:17:31.583000+00:00,368,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2019-02-23 10:19:48.361000+00:00,2019-02-23 10:39:57.882000+00:00,1209,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561,316,Jakob kirke,langs Torggata,59.917879,10.754906
2019-02-23 10:39:47.139000+00:00,2019-02-23 10:49:07.791000+00:00,560,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477
2019-02-23 10:54:15.427000+00:00,2019-02-23 11:03:29.544000+00:00,554,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,314,Akersgata,ved Grensen,59.914244,10.742913
2019-02-23 10:59:40.677000+00:00,2019-02-23 11:19:50.933000+00:00,1210,334,Bislett Stadion,ved rundkjøringen,59.92548,10.731318,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561
2019-02-23 10:59:46.387000+00:00,2019-02-23 11:19:42.038000+00:00,1195,334,Bislett Stadion,ved rundkjøringen,59.92548,10.731318,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561
2019-02-23 11:20:18.601000+00:00,2019-02-23 11:38:58.172000+00:00,1119,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2019-02-23 11:22:58.618000+00:00,2019-02-23 11:26:45.524000+00:00,226,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-02-23 11:28:19.174000+00:00,2019-02-23 11:37:44.446000+00:00,565,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,314,Akersgata,ved Grensen,59.914244,10.742913
2019-02-23 11:38:45.726000+00:00,2019-02-23 11:53:21.973000+00:00,876,329,AHO,langs Maridalsveien,59.925276,10.750405,318,Majorstuen,utenfor banken i Majorstukrysset,59.929034,10.716893
2019-02-23 11:39:37.506000+00:00,2019-02-23 11:53:07.511000+00:00,810,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561
2019-02-23 11:40:08.043000+00:00,2019-02-23 11:55:16.317000+00:00,908,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686
2019-02-23 12:00:20.596000+00:00,2019-02-23 12:05:20.630000+00:00,300,320,Vulkan,ved Maridalsveien,59.922483,10.751129,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-02-23 12:11:30.084000+00:00,2019-02-23 12:14:30.189000+00:00,180,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686,320,Vulkan,ved Maridalsveien,59.922483,10.751129
2019-02-23 12:11:48.281000+00:00,2019-02-23 12:34:11.204000+00:00,1342,314,Akersgata,ved Grensen,59.914244,10.742913,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127
2019-02-23 12:20:31.280000+00:00,2019-02-23 12:35:30.187000+00:00,898,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,314,Akersgata,ved Grensen,59.914244,10.742913
2019-02-23 12:20:42.648000+00:00,2019-02-23 12:37:19.933000+00:00,997,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,314,Akersgata,ved Grensen,59.914244,10.742913
2019-02-23 12:23:14.314000+00:00,2019-02-23 14:12:46.854000+00:00,6572,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-02-23 12:31:44.093000+00:00,2019-02-23 12:34:52.617000+00:00,188,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138
2019-02-23 12:36:51.344000+00:00,2019-02-23 12:45:28.759000+00:00,517,323,Munkegata trikkestopp,langs Oslo gate,59.908184,10.767799,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-02-23 12:43:35.220000+00:00,2019-02-23 12:49:59.027000+00:00,383,334,Bislett Stadion,ved rundkjøringen,59.92548,10.731318,310,Studenterlunden,langs Karl Johan,59.914654,10.735447
2019-02-23 12:44:48.478000+00:00,2019-02-23 14:57:20.021000+00:00,7951,314,Akersgata,ved Grensen,59.914244,10.742913,314,Akersgata,ved Grensen,59.914244,10.742913
2019-02-23 13:07:26.569000+00:00,2019-02-23 13:16:19.548000+00:00,532,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561,314,Akersgata,ved Grensen,59.914244,10.742913
2019-02-23 13:10:24.859000+00:00,2019-02-23 13:16:13.113000+00:00,348,334,Bislett Stadion,ved rundkjøringen,59.92548,10.731318,310,Studenterlunden,langs Karl Johan,59.914654,10.735447
2019-02-23 13:22:38.244000+00:00,2019-02-23 13:33:58.900000+00:00,680,329,AHO,langs Maridalsveien,59.925276,10.750405,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-02-23 13:24:52.891000+00:00,2019-02-23 13:31:51.006000+00:00,418,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-02-23 13:30:38.186000+00:00,2019-02-23 13:34:33.367000+00:00,235,314,Akersgata,ved Grensen,59.914244,10.742913,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-02-23 13:48:45.469000+00:00,2019-02-23 13:56:01.691000+00:00,436,323,Munkegata trikkestopp,langs Oslo gate,59.908184,10.767799,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-02-23 13:55:40.533000+00:00,2019-02-23 14:00:20.396000+00:00,279,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-02-23 13:58:24.452000+00:00,2019-02-23 14:07:35.485000+00:00,551,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,334,Bislett Stadion,ved rundkjøringen,59.92548,10.731318
2019-02-23 14:00:11.302000+00:00,2019-02-23 14:14:19.135000+00:00,847,316,Jakob kirke,langs Torggata,59.917879,10.754906,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2019-02-23 14:00:29.341000+00:00,2019-02-23 14:04:46.043000+00:00,256,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-02-23 14:02:41.026000+00:00,2019-02-23 14:11:29.126000+00:00,528,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2019-02-23 14:03:57.669000+00:00,2019-02-23 14:14:01.280000+00:00,603,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334,323,Munkegata trikkestopp,langs Oslo gate,59.908184,10.767799
2019-02-23 14:04:26.726000+00:00,2019-02-23 14:13:41.324000+00:00,554,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,323,Munkegata trikkestopp,langs Oslo gate,59.908184,10.767799
2019-02-23 14:13:55.564000+00:00,2019-02-23 14:18:55.375000+00:00,299,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2019-02-23 14:15:48.782000+00:00,2019-02-23 14:19:54.633000+00:00,245,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597
2019-02-23 14:26:08.510000+00:00,2019-02-23 14:28:59.360000+00:00,170,314,Akersgata,ved Grensen,59.914244,10.742913,310,Studenterlunden,langs Karl Johan,59.914654,10.735447
2019-02-23 14:26:20.485000+00:00,2019-02-23 14:33:18.562000+00:00,418,310,Studenterlunden,langs Karl Johan,59.914654,10.735447,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561
2019-02-23 14:43:37.349000+00:00,2019-02-23 14:46:50.626000+00:00,193,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477
2019-02-23 14:44:42.222000+00:00,2019-02-23 14:54:51.388000+00:00,609,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561
2019-02-23 14:54:20.365000+00:00,2019-02-23 15:05:05.714000+00:00,645,330,HiOA,langs Pilestredet,59.919827,10.73555,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686
2019-02-23 14:55:08.317000+00:00,2019-02-23 17:40:04.788000+00:00,9896,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561
2019-02-23 14:55:11.557000+00:00,2019-02-23 15:00:52.881000+00:00,341,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127
2019-02-23 14:57:16.746000+00:00,2019-02-23 15:04:01.115000+00:00,404,320,Vulkan,ved Maridalsveien,59.922483,10.751129,314,Akersgata,ved Grensen,59.914244,10.742913
2019-02-23 15:05:54.269000+00:00,2019-02-23 15:14:21.355000+00:00,507,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597
2019-02-23 15:06:01.576000+00:00,2019-02-23 15:11:46.943000+00:00,345,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2019-02-23 15:09:18.756000+00:00,2019-02-23 15:15:31.855000+00:00,373,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127
2019-02-23 15:12:00.798000+00:00,2019-02-23 15:18:52.185000+00:00,411,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2019-02-23 15:15:03.530000+00:00,2019-02-23 15:34:35.500000+00:00,1171,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217,360,St. Hanshaugen park sør,Ved dammen,59.924931301901786,10.73990635577536
2019-02-23 15:19:21.538000+00:00,2019-02-23 15:31:24.063000+00:00,722,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2019-02-23 15:20:34.396000+00:00,2019-02-23 16:28:00.273000+00:00,4045,319,Kirkeveien,nord for Gørbitz' gate,59.933516,10.726335,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127
2019-02-23 15:23:17.435000+00:00,2019-02-23 15:27:48.255000+00:00,270,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2019-02-23 15:24:29.743000+00:00,2019-02-23 15:32:38.643000+00:00,488,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138
2019-02-23 15:28:17.552000+00:00,2019-02-23 15:31:46.569000+00:00,209,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127,316,Jakob kirke,langs Torggata,59.917879,10.754906
2019-02-23 15:28:28.177000+00:00,2019-02-23 15:33:56.472000+00:00,328,316,Jakob kirke,langs Torggata,59.917879,10.754906,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127
2019-02-23 15:51:08.386000+00:00,2019-02-23 15:56:28.964000+00:00,320,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127
2019-02-23 15:55:05.128000+00:00,2019-02-23 15:59:38.074000+00:00,272,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,314,Akersgata,ved Grensen,59.914244,10.742913
2019-02-23 15:59:05.751000+00:00,2019-02-23 16:09:16.299000+00:00,610,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127
2019-02-23 16:14:02.482000+00:00,2019-02-23 16:17:45.188000+00:00,222,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-02-23 16:20:52.790000+00:00,2019-02-23 16:57:04.122000+00:00,2171,314,Akersgata,ved Grensen,59.914244,10.742913,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-02-23 16:30:20.567000+00:00,2019-02-23 16:35:08.749000+00:00,288,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,323,Munkegata trikkestopp,langs Oslo gate,59.908184,10.767799
2019-02-23 16:41:56.244000+00:00,2019-02-23 16:50:01.135000+00:00,484,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-02-23 16:49:43.447000+00:00,2019-02-23 16:54:17.702000+00:00,274,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597
2019-02-23 16:58:31.108000+00:00,2019-02-23 17:05:44.042000+00:00,432,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-02-23 16:59:22.293000+00:00,2019-02-23 17:04:09.446000+00:00,287,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2019-02-23 17:11:02.940000+00:00,2019-02-23 17:17:58.606000+00:00,415,314,Akersgata,ved Grensen,59.914244,10.742913,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2019-02-23 17:14:41.665000+00:00,2019-02-23 17:17:46.170000+00:00,184,334,Bislett Stadion,ved rundkjøringen,59.92548,10.731318,330,HiOA,langs Pilestredet,59.919827,10.73555
2019-02-23 17:18:38.092000+00:00,2019-02-23 17:21:25.858000+00:00,167,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,323,Munkegata trikkestopp,langs Oslo gate,59.908184,10.767799
2019-02-23 17:41:32.022000+00:00,2019-02-23 17:54:26.495000+00:00,774,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-02-23 17:44:50.334000+00:00,2019-02-23 17:48:13.200000+00:00,202,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217
2019-02-23 17:56:09.768000+00:00,2019-02-23 17:59:00.185000+00:00,170,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2019-02-23 17:56:22.418000+00:00,2019-02-23 18:00:41.029000+00:00,258,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-02-23 18:06:54.673000+00:00,2019-02-23 18:29:31.483000+00:00,1356,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2019-02-23 18:17:09.087000+00:00,2019-02-23 18:39:38.105000+00:00,1349,310,Studenterlunden,langs Karl Johan,59.914654,10.735447,318,Majorstuen,utenfor banken i Majorstukrysset,59.929034,10.716893
2019-02-23 18:28:57.158000+00:00,2019-02-23 18:37:31.056000+00:00,513,318,Majorstuen,utenfor banken i Majorstukrysset,59.929034,10.716893,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686
2019-02-23 18:29:22.336000+00:00,2019-02-23 18:34:58.453000+00:00,336,314,Akersgata,ved Grensen,59.914244,10.742913,329,AHO,langs Maridalsveien,59.925276,10.750405
2019-02-23 18:53:21.683000+00:00,2019-02-23 19:00:11.215000+00:00,409,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686
2019-02-23 20:21:59.015000+00:00,2019-02-23 20:29:20.110000+00:00,441,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,314,Akersgata,ved Grensen,59.914244,10.742913
2019-02-23 20:35:15.465000+00:00,2019-02-23 20:43:04.458000+00:00,468,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686
2019-02-23 20:57:36.514000+00:00,2019-02-23 21:01:13.660000+00:00,217,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686,329,AHO,langs Maridalsveien,59.925276,10.750405
2019-02-23 21:19:02.431000+00:00,2019-02-23 21:27:46.040000+00:00,523,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561
2019-02-23 22:06:44.111000+00:00,2019-02-23 22:15:30.849000+00:00,526,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,320,Vulkan,ved Maridalsveien,59.922483,10.751129
2019-02-23 22:48:38.786000+00:00,2019-02-23 22:54:41.057000+00:00,362,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597
2019-02-23 22:50:12.387000+00:00,2019-02-23 22:55:14.321000+00:00,301,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2019-02-23 22:53:53.669000+00:00,2019-02-23 22:57:57.413000+00:00,243,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561
2019-02-23 23:00:09.214000+00:00,2019-02-23 23:13:30.574000+00:00,801,314,Akersgata,ved Grensen,59.914244,10.742913,316,Jakob kirke,langs Torggata,59.917879,10.754906
2019-02-23 23:14:35.836000+00:00,2019-02-23 23:25:10.326000+00:00,634,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2019-02-23 23:15:02.791000+00:00,2019-02-23 23:25:13.186000+00:00,610,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2019-02-24 00:00:37.942000+00:00,2019-02-24 00:08:03.186000+00:00,445,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2019-02-24 00:13:27.608000+00:00,2019-02-24 00:17:10.852000+00:00,223,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127,316,Jakob kirke,langs Torggata,59.917879,10.754906
2019-02-24 00:24:00.543000+00:00,2019-02-24 00:27:14.424000+00:00,193,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-02-24 00:33:17.195000+00:00,2019-02-24 00:41:21.304000+00:00,484,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2019-02-24 01:02:39.534000+00:00,2019-02-24 01:12:55.476000+00:00,615,314,Akersgata,ved Grensen,59.914244,10.742913,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2019-02-24 01:07:12.663000+00:00,2019-02-24 01:11:04.044000+00:00,231,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,314,Akersgata,ved Grensen,59.914244,10.742913
2019-02-24 01:45:44.020000+00:00,2019-02-24 02:05:05.537000+00:00,1161,316,Jakob kirke,langs Torggata,59.917879,10.754906,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2019-02-24 01:45:50.136000+00:00,2019-02-24 02:05:41.723000+00:00,1191,316,Jakob kirke,langs Torggata,59.917879,10.754906,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2019-02-24 02:01:25.166000+00:00,2019-02-24 02:07:29.044000+00:00,363,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2019-02-24 02:05:50.595000+00:00,2019-02-24 02:36:49.549000+00:00,1858,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561
2019-02-24 02:06:05.264000+00:00,2019-02-24 02:35:04.922000+00:00,1739,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561
2019-02-24 03:36:08.175000+00:00,2019-02-24 03:43:01.394000+00:00,413,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-02-24 04:46:16.102000+00:00,2019-02-24 04:50:27.467000+00:00,251,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2019-02-24 06:07:41.543000+00:00,2019-02-24 06:14:20.798000+00:00,399,314,Akersgata,ved Grensen,59.914244,10.742913,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127
2019-02-24 06:21:08.638000+00:00,2019-02-24 06:25:44.437000+00:00,275,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138
2019-02-24 06:36:17.654000+00:00,2019-02-24 06:41:03.478000+00:00,285,316,Jakob kirke,langs Torggata,59.917879,10.754906,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138
2019-02-24 07:18:49.575000+00:00,2019-02-24 07:23:34.356000+00:00,284,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2019-02-24 07:41:42.695000+00:00,2019-02-24 07:52:48.003000+00:00,665,323,Munkegata trikkestopp,langs Oslo gate,59.908184,10.767799,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2019-02-24 08:56:54.287000+00:00,2019-02-24 09:02:52.901000+00:00,358,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,320,Vulkan,ved Maridalsveien,59.922483,10.751129
2019-02-24 09:08:22.376000+00:00,2019-02-24 09:20:06.710000+00:00,704,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,330,HiOA,langs Pilestredet,59.919827,10.73555
2019-02-24 09:08:51.357000+00:00,2019-02-24 09:14:40.458000+00:00,349,323,Munkegata trikkestopp,langs Oslo gate,59.908184,10.767799,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-02-24 09:15:18.896000+00:00,2019-02-24 09:19:06.344000+00:00,227,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,314,Akersgata,ved Grensen,59.914244,10.742913
2019-02-24 09:22:23.408000+00:00,2019-02-24 09:31:42.032000+00:00,558,330,HiOA,langs Pilestredet,59.919827,10.73555,318,Majorstuen,utenfor banken i Majorstukrysset,59.929034,10.716893
2019-02-24 09:46:13.229000+00:00,2019-02-24 09:51:10.904000+00:00,297,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2019-02-24 09:50:51.157000+00:00,2019-02-24 10:02:47.366000+00:00,716,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,360,St. Hanshaugen park sør,Ved dammen,59.924931301901786,10.73990635577536
2019-02-24 09:51:16.561000+00:00,2019-02-24 10:36:32.148000+00:00,2715,360,St. Hanshaugen park sør,Ved dammen,59.924931301901786,10.73990635577536,318,Majorstuen,utenfor banken i Majorstukrysset,59.929034,10.716893
2019-02-24 09:56:13.509000+00:00,2019-02-24 10:05:16.439000+00:00,542,316,Jakob kirke,langs Torggata,59.917879,10.754906,330,HiOA,langs Pilestredet,59.919827,10.73555
2019-02-24 10:07:56.046000+00:00,2019-02-24 10:16:34.673000+00:00,518,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2019-02-24 10:19:06.492000+00:00,2019-02-24 10:36:26.652000+00:00,1040,360,St. Hanshaugen park sør,Ved dammen,59.924931301901786,10.73990635577536,318,Majorstuen,utenfor banken i Majorstukrysset,59.929034,10.716893
2019-02-24 10:30:34.549000+00:00,2019-02-24 11:16:05.617000+00:00,2731,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2019-02-24 10:45:38.299000+00:00,2019-02-24 10:56:23.410000+00:00,645,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477
