started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2019-01-28 15:27:33.072000+00:00,2019-01-28 15:37:43.558000+00:00,610,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2019-01-28 15:28:23.330000+00:00,2019-01-28 15:31:15.539000+00:00,172,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2019-01-28 15:34:43.452000+00:00,2019-01-28 15:55:48.425000+00:00,1264,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,318,Majorstuen,utenfor banken i Majorstukrysset,59.929034,10.716893
2019-01-28 15:35:27.086000+00:00,2019-01-28 15:47:25.648000+00:00,718,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561
2019-01-28 15:37:27.994000+00:00,2019-01-28 15:41:52.579000+00:00,264,320,Vulkan,ved Maridalsveien,59.922483,10.751129,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597
2019-01-28 15:37:53.602000+00:00,2019-01-28 16:14:54.970000+00:00,2221,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-01-28 15:39:31.478000+00:00,2019-01-28 15:49:01.302000+00:00,569,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-01-28 15:43:40.783000+00:00,2019-01-28 15:56:53.094000+00:00,792,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561
2019-01-28 15:44:46.339000+00:00,2019-01-28 16:04:34.040000+00:00,1187,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-01-28 15:45:27.226000+00:00,2019-01-28 15:56:36.959000+00:00,669,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-01-28 15:49:01.173000+00:00,2019-01-28 15:56:37.898000+00:00,456,314,Akersgata,ved Grensen,59.914244,10.742913,316,Jakob kirke,langs Torggata,59.917879,10.754906
2019-01-28 15:52:22.530000+00:00,2019-01-28 15:58:28.450000+00:00,365,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561,310,Studenterlunden,langs Karl Johan,59.914654,10.735447
2019-01-28 15:57:19.551000+00:00,2019-01-28 15:58:33.698000+00:00,74,314,Akersgata,ved Grensen,59.914244,10.742913,314,Akersgata,ved Grensen,59.914244,10.742913
2019-01-28 15:58:46.467000+00:00,2019-01-28 16:06:50.092000+00:00,483,314,Akersgata,ved Grensen,59.914244,10.742913,329,AHO,langs Maridalsveien,59.925276,10.750405
2019-01-28 16:04:48.488000+00:00,2019-01-28 16:28:43.071000+00:00,1434,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2019-01-28 16:10:14.177000+00:00,2019-01-28 16:17:51.650000+00:00,457,334,Bislett Stadion,ved rundkjøringen,59.92548,10.731318,329,AHO,langs Maridalsveien,59.925276,10.750405
2019-01-28 16:11:22.824000+00:00,2019-01-28 16:29:23.572000+00:00,1080,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2019-01-28 16:11:45.020000+00:00,2019-01-28 16:16:12.046000+00:00,267,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138
2019-01-28 16:11:48.789000+00:00,2019-01-28 16:21:18.181000+00:00,569,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138
2019-01-28 16:13:10.875000+00:00,2019-01-28 16:26:08.239000+00:00,777,312,Bankplassen,ved Kirkegata,59.908353,10.741794,310,Studenterlunden,langs Karl Johan,59.914654,10.735447
2019-01-28 16:13:49.375000+00:00,2019-01-28 16:28:19.695000+00:00,870,312,Bankplassen,ved Kirkegata,59.908353,10.741794,334,Bislett Stadion,ved rundkjøringen,59.92548,10.731318
2019-01-28 16:14:17.160000+00:00,2019-01-28 16:21:55.855000+00:00,458,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-01-28 16:15:59.217000+00:00,2019-01-28 16:29:49.787000+00:00,830,312,Bankplassen,ved Kirkegata,59.908353,10.741794,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127
2019-01-28 16:19:03.772000+00:00,2019-01-28 16:29:47.907000+00:00,644,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334,320,Vulkan,ved Maridalsveien,59.922483,10.751129
2019-01-28 16:24:00.144000+00:00,2019-01-28 16:40:39.659000+00:00,999,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217,310,Studenterlunden,langs Karl Johan,59.914654,10.735447
2019-01-28 16:31:37.205000+00:00,2019-01-28 16:39:44.038000+00:00,486,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686,330,HiOA,langs Pilestredet,59.919827,10.73555
2019-01-28 16:34:45.447000+00:00,2019-01-28 16:39:01.999000+00:00,256,323,Munkegata trikkestopp,langs Oslo gate,59.908184,10.767799,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2019-01-28 16:35:02.977000+00:00,2019-01-28 16:44:34.657000+00:00,571,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334,320,Vulkan,ved Maridalsveien,59.922483,10.751129
2019-01-28 16:40:33.012000+00:00,2019-01-28 16:48:50.346000+00:00,497,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597
2019-01-28 16:40:34.281000+00:00,2019-01-28 16:49:14.245000+00:00,519,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2019-01-28 16:41:19.642000+00:00,2019-01-28 16:45:30.386000+00:00,250,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,323,Munkegata trikkestopp,langs Oslo gate,59.908184,10.767799
2019-01-28 16:46:20.154000+00:00,2019-01-28 16:52:40.502000+00:00,380,329,AHO,langs Maridalsveien,59.925276,10.750405,314,Akersgata,ved Grensen,59.914244,10.742913
2019-01-28 16:52:13.216000+00:00,2019-01-28 16:53:20.753000+00:00,67,314,Akersgata,ved Grensen,59.914244,10.742913,314,Akersgata,ved Grensen,59.914244,10.742913
2019-01-28 16:52:25.603000+00:00,2019-01-28 17:04:00.927000+00:00,695,314,Akersgata,ved Grensen,59.914244,10.742913,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2019-01-28 16:52:36.535000+00:00,2019-01-28 17:06:00.793000+00:00,804,314,Akersgata,ved Grensen,59.914244,10.742913,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127
2019-01-28 16:53:39.652000+00:00,2019-01-28 17:05:18.609000+00:00,698,314,Akersgata,ved Grensen,59.914244,10.742913,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127
2019-01-28 16:55:24.201000+00:00,2019-01-28 17:04:18.190000+00:00,533,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334,310,Studenterlunden,langs Karl Johan,59.914654,10.735447
2019-01-28 16:56:10.450000+00:00,2019-01-28 16:59:41.378000+00:00,210,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138
2019-01-28 16:57:56.985000+00:00,2019-01-28 17:09:47.303000+00:00,710,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-01-28 17:09:34.236000+00:00,2019-01-28 17:10:46.270000+00:00,72,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-01-28 17:10:59.189000+00:00,2019-01-28 17:18:37.236000+00:00,458,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686
2019-01-28 17:12:21.474000+00:00,2019-01-28 17:30:35.528000+00:00,1094,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2019-01-28 17:15:52.866000+00:00,2019-01-28 17:34:58.960000+00:00,1146,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-01-28 17:22:53.536000+00:00,2019-01-28 17:40:10.041000+00:00,1036,312,Bankplassen,ved Kirkegata,59.908353,10.741794,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686
2019-01-28 17:23:09.507000+00:00,2019-01-28 17:31:28.164000+00:00,498,316,Jakob kirke,langs Torggata,59.917879,10.754906,310,Studenterlunden,langs Karl Johan,59.914654,10.735447
2019-01-28 17:23:20.583000+00:00,2019-01-28 17:29:27.464000+00:00,366,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2019-01-28 17:27:46.370000+00:00,2019-01-28 17:36:24.553000+00:00,518,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2019-01-28 17:28:07.407000+00:00,2019-01-28 17:37:29.255000+00:00,561,330,HiOA,langs Pilestredet,59.919827,10.73555,314,Akersgata,ved Grensen,59.914244,10.742913
2019-01-28 17:32:16.883000+00:00,2019-01-28 17:44:01.948000+00:00,705,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597
2019-01-28 17:39:55.825000+00:00,2019-01-28 17:47:06.266000+00:00,430,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,314,Akersgata,ved Grensen,59.914244,10.742913
2019-01-28 17:44:25.457000+00:00,2019-01-28 18:04:35.656000+00:00,1210,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2019-01-28 17:54:35.780000+00:00,2019-01-28 18:07:48.917000+00:00,793,310,Studenterlunden,langs Karl Johan,59.914654,10.735447,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2019-01-28 18:02:23.833000+00:00,2019-01-28 18:17:28.592000+00:00,904,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127
2019-01-28 18:09:54.198000+00:00,2019-01-28 18:25:46.269000+00:00,952,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2019-01-28 18:11:17.342000+00:00,2019-01-28 18:20:25.549000+00:00,548,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2019-01-28 18:13:53.036000+00:00,2019-01-28 18:24:55.099000+00:00,662,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561
2019-01-28 18:14:59.094000+00:00,2019-01-28 18:22:21.507000+00:00,442,330,HiOA,langs Pilestredet,59.919827,10.73555,329,AHO,langs Maridalsveien,59.925276,10.750405
2019-01-28 18:16:54.205000+00:00,2019-01-28 18:25:14.914000+00:00,500,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2019-01-28 18:17:33.222000+00:00,2019-01-28 18:27:18.190000+00:00,584,314,Akersgata,ved Grensen,59.914244,10.742913,360,St. Hanshaugen park sør,Ved dammen,59.924931301901786,10.73990635577536
2019-01-28 18:20:38.496000+00:00,2019-01-28 18:27:37.408000+00:00,418,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686,330,HiOA,langs Pilestredet,59.919827,10.73555
2019-01-28 18:21:15.984000+00:00,2019-01-28 18:37:44.579000+00:00,988,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686
2019-01-28 18:24:44.946000+00:00,2019-01-28 18:33:35.417000+00:00,530,320,Vulkan,ved Maridalsveien,59.922483,10.751129,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2019-01-28 18:25:21.261000+00:00,2019-01-28 18:31:44.453000+00:00,383,310,Studenterlunden,langs Karl Johan,59.914654,10.735447,314,Akersgata,ved Grensen,59.914244,10.742913
2019-01-28 18:29:53.711000+00:00,2019-01-28 18:42:45.482000+00:00,771,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127,330,HiOA,langs Pilestredet,59.919827,10.73555
2019-01-28 19:09:17.406000+00:00,2019-01-28 19:21:10.190000+00:00,712,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127
2019-01-28 19:15:16.923000+00:00,2019-01-28 19:21:12.274000+00:00,355,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2019-01-28 19:24:13.270000+00:00,2019-01-28 19:39:53.739000+00:00,940,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,323,Munkegata trikkestopp,langs Oslo gate,59.908184,10.767799
2019-01-28 19:42:21.336000+00:00,2019-01-28 19:55:02.722000+00:00,761,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2019-01-28 20:00:18.025000+00:00,2019-01-28 20:06:39.656000+00:00,381,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2019-01-28 20:02:12.131000+00:00,2019-01-28 20:12:32.458000+00:00,620,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561
2019-01-28 20:13:34.732000+00:00,2019-01-28 20:20:28.447000+00:00,413,360,St. Hanshaugen park sør,Ved dammen,59.924931301901786,10.73990635577536,330,HiOA,langs Pilestredet,59.919827,10.73555
2019-01-28 20:35:08.626000+00:00,2019-01-28 20:44:56.834000+00:00,588,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,310,Studenterlunden,langs Karl Johan,59.914654,10.735447
2019-01-28 20:42:12.641000+00:00,2019-01-28 20:58:33.775000+00:00,981,330,HiOA,langs Pilestredet,59.919827,10.73555,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2019-01-28 20:49:56.944000+00:00,2019-01-28 20:57:09.653000+00:00,432,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2019-01-28 21:06:16.966000+00:00,2019-01-28 21:12:13.107000+00:00,356,330,HiOA,langs Pilestredet,59.919827,10.73555,314,Akersgata,ved Grensen,59.914244,10.742913
2019-01-28 21:23:42.397000+00:00,2019-01-28 21:35:04.542000+00:00,682,314,Akersgata,ved Grensen,59.914244,10.742913,329,AHO,langs Maridalsveien,59.925276,10.750405
2019-01-28 21:30:51.860000+00:00,2019-01-28 21:38:10.116000+00:00,438,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127,314,Akersgata,ved Grensen,59.914244,10.742913
2019-01-28 22:46:17.522000+00:00,2019-01-28 22:53:53.231000+00:00,455,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334,316,Jakob kirke,langs Torggata,59.917879,10.754906
2019-01-28 22:49:13.263000+00:00,2019-01-28 22:55:02.991000+00:00,349,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,316,Jakob kirke,langs Torggata,59.917879,10.754906
2019-01-28 22:55:11.283000+00:00,2019-01-28 22:56:16.666000+00:00,65,318,Majorstuen,utenfor banken i Majorstukrysset,59.929034,10.716893,318,Majorstuen,utenfor banken i Majorstukrysset,59.929034,10.716893
2019-01-28 22:57:14.343000+00:00,2019-01-28 23:25:54.242000+00:00,1719,318,Majorstuen,utenfor banken i Majorstukrysset,59.929034,10.716893,319,Kirkeveien,nord for Gørbitz' gate,59.933516,10.726335
2019-01-28 23:06:16.631000+00:00,2019-01-28 23:15:22.419000+00:00,545,314,Akersgata,ved Grensen,59.914244,10.742913,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2019-01-28 23:52:12.868000+00:00,2019-01-28 23:58:54.700000+00:00,401,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2019-01-29 03:27:03.331000+00:00,2019-01-29 03:36:11.478000+00:00,548,329,AHO,langs Maridalsveien,59.925276,10.750405,314,Akersgata,ved Grensen,59.914244,10.742913
2019-01-29 04:52:30.763000+00:00,2019-01-29 05:01:19.875000+00:00,529,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-01-29 05:36:01.256000+00:00,2019-01-29 05:48:12.566000+00:00,731,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217
2019-01-29 05:37:20.539000+00:00,2019-01-29 05:41:53.527000+00:00,272,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-01-29 05:40:16.914000+00:00,2019-01-29 05:44:46.051000+00:00,269,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138
2019-01-29 05:44:33.408000+00:00,2019-01-29 05:50:15.612000+00:00,342,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217
2019-01-29 05:48:00.584000+00:00,2019-01-29 05:49:21.815000+00:00,81,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-01-29 05:49:17.284000+00:00,2019-01-29 05:58:42.192000+00:00,564,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686,310,Studenterlunden,langs Karl Johan,59.914654,10.735447
2019-01-29 05:52:51.056000+00:00,2019-01-29 06:00:58.561000+00:00,487,314,Akersgata,ved Grensen,59.914244,10.742913,329,AHO,langs Maridalsveien,59.925276,10.750405
2019-01-29 05:54:06.386000+00:00,2019-01-29 06:00:16.877000+00:00,370,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-01-29 05:58:19.012000+00:00,2019-01-29 05:59:38.363000+00:00,79,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2019-01-29 05:59:52.233000+00:00,2019-01-29 06:23:18.508000+00:00,1406,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561
2019-01-29 06:02:35.383000+00:00,2019-01-29 06:13:01.795000+00:00,626,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138
2019-01-29 06:10:48.821000+00:00,2019-01-29 06:23:13.508000+00:00,744,360,St. Hanshaugen park sør,Ved dammen,59.924931301901786,10.73990635577536,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-01-29 06:13:09.634000+00:00,2019-01-29 06:16:34.781000+00:00,205,334,Bislett Stadion,ved rundkjøringen,59.92548,10.731318,330,HiOA,langs Pilestredet,59.919827,10.73555
2019-01-29 06:15:00.146000+00:00,2019-01-29 06:20:32.618000+00:00,332,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138
2019-01-29 06:15:33.526000+00:00,2019-01-29 06:21:24.621000+00:00,351,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-01-29 06:17:41.505000+00:00,2019-01-29 06:32:24.933000+00:00,883,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2019-01-29 06:17:55.654000+00:00,2019-01-29 06:25:07.146000+00:00,431,310,Studenterlunden,langs Karl Johan,59.914654,10.735447,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217
2019-01-29 06:25:33.307000+00:00,2019-01-29 06:36:26.480000+00:00,653,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2019-01-29 06:26:41.599000+00:00,2019-01-29 06:33:37.352000+00:00,415,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477
2019-01-29 06:28:01.129000+00:00,2019-01-29 06:39:09.188000+00:00,668,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217
2019-01-29 06:31:27.111000+00:00,2019-01-29 06:42:45.447000+00:00,678,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217
2019-01-29 06:32:42.533000+00:00,2019-01-29 06:35:23.572000+00:00,161,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561
2019-01-29 06:36:44.299000+00:00,2019-01-29 06:47:43.537000+00:00,659,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-01-29 06:41:03.539000+00:00,2019-01-29 06:49:55.659000+00:00,532,329,AHO,langs Maridalsveien,59.925276,10.750405,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-01-29 06:42:27.804000+00:00,2019-01-29 06:50:27.805000+00:00,480,318,Majorstuen,utenfor banken i Majorstukrysset,59.929034,10.716893,330,HiOA,langs Pilestredet,59.919827,10.73555
2019-01-29 06:44:06.327000+00:00,2019-01-29 06:57:17.832000+00:00,791,330,HiOA,langs Pilestredet,59.919827,10.73555,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127
2019-01-29 06:44:35.100000+00:00,2019-01-29 06:49:59.880000+00:00,324,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-01-29 06:46:12.274000+00:00,2019-01-29 06:53:28.452000+00:00,436,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-01-29 06:49:21.311000+00:00,2019-01-29 07:06:16.498000+00:00,1015,320,Vulkan,ved Maridalsveien,59.922483,10.751129,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2019-01-29 06:49:57.207000+00:00,2019-01-29 06:57:44.168000+00:00,466,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686,314,Akersgata,ved Grensen,59.914244,10.742913
2019-01-29 06:50:32.480000+00:00,2019-01-29 07:03:26.423000+00:00,773,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,310,Studenterlunden,langs Karl Johan,59.914654,10.735447
2019-01-29 06:50:33.401000+00:00,2019-01-29 07:05:16.798000+00:00,883,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477
2019-01-29 06:50:47.701000+00:00,2019-01-29 06:54:05.561000+00:00,197,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127,316,Jakob kirke,langs Torggata,59.917879,10.754906
2019-01-29 06:50:57.838000+00:00,2019-01-29 06:55:32.556000+00:00,274,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686
2019-01-29 06:52:46.318000+00:00,2019-01-29 07:00:42.889000+00:00,476,329,AHO,langs Maridalsveien,59.925276,10.750405,314,Akersgata,ved Grensen,59.914244,10.742913
2019-01-29 06:52:56.974000+00:00,2019-01-29 06:59:04.624000+00:00,367,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-01-29 06:54:12.355000+00:00,2019-01-29 07:00:13.767000+00:00,361,316,Jakob kirke,langs Torggata,59.917879,10.754906,314,Akersgata,ved Grensen,59.914244,10.742913
2019-01-29 06:55:42.106000+00:00,2019-01-29 06:57:32.982000+00:00,110,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686
2019-01-29 06:55:45.547000+00:00,2019-01-29 07:00:20.246000+00:00,274,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-01-29 06:57:05.116000+00:00,2019-01-29 07:02:10.282000+00:00,305,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-01-29 06:57:40.395000+00:00,2019-01-29 07:06:24.826000+00:00,524,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686,314,Akersgata,ved Grensen,59.914244,10.742913
2019-01-29 07:00:09.925000+00:00,2019-01-29 07:03:54.710000+00:00,224,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477
2019-01-29 07:03:35.181000+00:00,2019-01-29 07:11:23.123000+00:00,467,334,Bislett Stadion,ved rundkjøringen,59.92548,10.731318,314,Akersgata,ved Grensen,59.914244,10.742913
2019-01-29 07:07:33.655000+00:00,2019-01-29 07:17:14.025000+00:00,580,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-01-29 07:09:34.061000+00:00,2019-01-29 07:18:28.103000+00:00,534,320,Vulkan,ved Maridalsveien,59.922483,10.751129,314,Akersgata,ved Grensen,59.914244,10.742913
2019-01-29 07:09:53.846000+00:00,2019-01-29 07:21:10.527000+00:00,676,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-01-29 07:10:36.842000+00:00,2019-01-30 07:11:00.634000+00:00,86423,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
