started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2019-03-24 18:01:58.654000+00:00,2019-03-24 18:16:43.405000+00:00,884,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-03-24 18:08:24.479000+00:00,2019-03-24 18:13:58.601000+00:00,334,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2019-03-24 18:09:55.199000+00:00,2019-03-24 18:21:18.900000+00:00,683,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334,334,Bislett Stadion,ved rundkjøringen,59.92548,10.731318
2019-03-24 18:11:16.588000+00:00,2019-03-24 18:18:28.575000+00:00,431,309,Ringnes Park,ved Sannergata,59.92841,10.759368,360,St. Hanshaugen park sør,Ved dammen,59.924931301901786,10.73990635577536
2019-03-24 18:14:59.415000+00:00,2019-03-24 18:18:39.892000+00:00,220,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2019-03-24 18:51:36.371000+00:00,2019-03-24 19:13:08.934000+00:00,1292,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2019-03-24 18:58:02.013000+00:00,2019-03-24 19:03:22.631000+00:00,320,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2019-03-24 19:06:14.283000+00:00,2019-03-24 19:18:39.014000+00:00,744,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127
2019-03-24 19:28:14.534000+00:00,2019-03-24 19:49:53.014000+00:00,1298,334,Bislett Stadion,ved rundkjøringen,59.92548,10.731318,334,Bislett Stadion,ved rundkjøringen,59.92548,10.731318
2019-03-24 19:40:34.357000+00:00,2019-03-24 19:51:32.696000+00:00,658,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127
2019-03-24 19:53:19.665000+00:00,2019-03-24 20:01:08.962000+00:00,469,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597
2019-03-24 19:53:25.804000+00:00,2019-03-24 19:58:52.177000+00:00,326,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2019-03-24 19:54:43.711000+00:00,2019-03-24 19:58:56.879000+00:00,253,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2019-03-24 19:58:20.114000+00:00,2019-03-24 20:06:41.425000+00:00,501,316,Jakob kirke,langs Torggata,59.917879,10.754906,323,Munkegata trikkestopp,langs Oslo gate,59.908184,10.767799
2019-03-24 20:23:41.102000+00:00,2019-03-24 20:43:23.878000+00:00,1182,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2019-03-24 20:40:56.438000+00:00,2019-03-24 20:50:52.071000+00:00,595,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,330,HiOA,langs Pilestredet,59.919827,10.73555
2019-03-24 21:01:24.091000+00:00,2019-03-24 21:10:45.138000+00:00,561,310,Studenterlunden,langs Karl Johan,59.914654,10.735447,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127
2019-03-24 21:17:43.633000+00:00,2019-03-24 21:32:03.888000+00:00,860,318,Majorstuen,utenfor banken i Majorstukrysset,59.929034,10.716893,360,St. Hanshaugen park sør,Ved dammen,59.924931301901786,10.73990635577536
2019-03-24 21:28:20.388000+00:00,2019-03-24 22:12:18.252000+00:00,2637,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-03-24 21:33:16.524000+00:00,2019-03-24 21:40:35.754000+00:00,439,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127,314,Akersgata,ved Grensen,59.914244,10.742913
2019-03-24 21:44:40.250000+00:00,2019-03-24 21:55:12.398000+00:00,632,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2019-03-24 22:13:07.597000+00:00,2019-03-24 22:41:50.777000+00:00,1723,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2019-03-24 22:14:56.586000+00:00,2019-03-24 22:34:03.323000+00:00,1146,318,Majorstuen,utenfor banken i Majorstukrysset,59.929034,10.716893,320,Vulkan,ved Maridalsveien,59.922483,10.751129
2019-03-24 22:59:37.138000+00:00,2019-03-24 23:07:38.692000+00:00,481,334,Bislett Stadion,ved rundkjøringen,59.92548,10.731318,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-03-25 05:06:10.487000+00:00,2019-03-25 05:14:04.393000+00:00,473,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138
2019-03-25 05:06:29.477000+00:00,2019-03-25 05:13:19.079000+00:00,409,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686
2019-03-25 05:35:37.728000+00:00,2019-03-25 05:40:05.057000+00:00,267,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-03-25 05:39:11.253000+00:00,2019-03-25 05:42:03.574000+00:00,172,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217
2019-03-25 05:41:15.759000+00:00,2019-03-25 05:44:49.883000+00:00,214,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217
2019-03-25 05:42:12.174000+00:00,2019-03-25 05:50:10.861000+00:00,478,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127,314,Akersgata,ved Grensen,59.914244,10.742913
2019-03-25 05:42:27.049000+00:00,2019-03-25 05:54:07.382000+00:00,700,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217
2019-03-25 05:43:41.530000+00:00,2019-03-25 05:51:46.939000+00:00,485,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,314,Akersgata,ved Grensen,59.914244,10.742913
2019-03-25 05:51:44.318000+00:00,2019-03-25 06:04:48.024000+00:00,783,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217,320,Vulkan,ved Maridalsveien,59.922483,10.751129
2019-03-25 05:56:06.683000+00:00,2019-03-25 06:04:18.731000+00:00,492,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138
2019-03-25 05:56:24.753000+00:00,2019-03-25 06:05:45.347000+00:00,560,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-03-25 05:58:54.982000+00:00,2019-03-25 06:02:26.947000+00:00,211,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561
2019-03-25 06:03:42.444000+00:00,2019-03-25 06:11:28.120000+00:00,465,310,Studenterlunden,langs Karl Johan,59.914654,10.735447,316,Jakob kirke,langs Torggata,59.917879,10.754906
2019-03-25 06:05:40.111000+00:00,2019-03-25 06:08:50.341000+00:00,190,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-03-25 06:05:58.136000+00:00,2019-03-25 06:23:21.605000+00:00,1043,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561
2019-03-25 06:13:17.424000+00:00,2019-03-25 06:15:04.331000+00:00,106,360,St. Hanshaugen park sør,Ved dammen,59.924931301901786,10.73990635577536,360,St. Hanshaugen park sør,Ved dammen,59.924931301901786,10.73990635577536
2019-03-25 06:15:30.731000+00:00,2019-03-25 06:27:10.187000+00:00,699,360,St. Hanshaugen park sør,Ved dammen,59.924931301901786,10.73990635577536,319,Kirkeveien,nord for Gørbitz' gate,59.933516,10.726335
2019-03-25 06:20:38.468000+00:00,2019-03-25 06:28:08.788000+00:00,450,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-03-25 06:22:23.818000+00:00,2019-03-25 06:25:34.541000+00:00,190,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2019-03-25 06:23:19.608000+00:00,2019-03-25 06:32:51.634000+00:00,572,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217
2019-03-25 06:23:55.810000+00:00,2019-03-25 06:31:23.949000+00:00,448,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597
2019-03-25 06:24:44.227000+00:00,2019-03-25 06:29:01.913000+00:00,257,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477
2019-03-25 06:26:31.326000+00:00,2019-03-25 06:32:10.625000+00:00,339,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,310,Studenterlunden,langs Karl Johan,59.914654,10.735447
2019-03-25 06:28:09.659000+00:00,2019-03-25 06:34:42.893000+00:00,393,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,323,Munkegata trikkestopp,langs Oslo gate,59.908184,10.767799
2019-03-25 06:28:21.240000+00:00,2019-03-25 06:34:45.210000+00:00,383,330,HiOA,langs Pilestredet,59.919827,10.73555,316,Jakob kirke,langs Torggata,59.917879,10.754906
2019-03-25 06:29:37.654000+00:00,2019-03-25 06:34:42.290000+00:00,304,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-03-25 06:29:49.986000+00:00,2019-03-25 06:35:05.481000+00:00,315,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-03-25 06:30:14.152000+00:00,2019-03-25 06:44:14.701000+00:00,840,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686,318,Majorstuen,utenfor banken i Majorstukrysset,59.929034,10.716893
2019-03-25 06:35:15.659000+00:00,2019-03-25 06:41:39.162000+00:00,383,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-03-25 06:35:46.873000+00:00,2019-03-25 06:42:01.386000+00:00,374,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217
2019-03-25 06:35:48.853000+00:00,2019-03-25 06:43:37.466000+00:00,468,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,310,Studenterlunden,langs Karl Johan,59.914654,10.735447
2019-03-25 06:37:22.405000+00:00,2019-03-25 06:41:46.236000+00:00,263,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-03-25 06:38:43.874000+00:00,2019-03-25 06:43:37.866000+00:00,293,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-03-25 06:39:02.464000+00:00,2019-03-25 06:44:35.730000+00:00,333,316,Jakob kirke,langs Torggata,59.917879,10.754906,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-03-25 06:40:03.279000+00:00,2019-03-25 06:50:33.110000+00:00,629,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217
2019-03-25 06:41:53.397000+00:00,2019-03-25 06:53:44.300000+00:00,710,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597
2019-03-25 06:42:14.351000+00:00,2019-03-25 06:56:48.338000+00:00,873,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477
2019-03-25 06:42:40.819000+00:00,2019-03-25 06:56:28.307000+00:00,827,320,Vulkan,ved Maridalsveien,59.922483,10.751129,314,Akersgata,ved Grensen,59.914244,10.742913
2019-03-25 06:43:10.499000+00:00,2019-03-25 06:48:47.942000+00:00,337,334,Bislett Stadion,ved rundkjøringen,59.92548,10.731318,310,Studenterlunden,langs Karl Johan,59.914654,10.735447
2019-03-25 06:43:42.766000+00:00,2019-03-25 06:59:56.405000+00:00,973,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2019-03-25 06:44:44.418000+00:00,2019-03-25 06:52:16.079000+00:00,451,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-03-25 06:45:15.326000+00:00,2019-03-25 06:53:55.963000+00:00,520,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2019-03-25 06:46:20.442000+00:00,2019-03-25 06:56:10.145000+00:00,589,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,314,Akersgata,ved Grensen,59.914244,10.742913
2019-03-25 06:47:01.637000+00:00,2019-03-25 06:55:12.730000+00:00,491,318,Majorstuen,utenfor banken i Majorstukrysset,59.929034,10.716893,330,HiOA,langs Pilestredet,59.919827,10.73555
2019-03-25 06:47:07.219000+00:00,2019-03-25 06:53:14.203000+00:00,366,329,AHO,langs Maridalsveien,59.925276,10.750405,314,Akersgata,ved Grensen,59.914244,10.742913
2019-03-25 06:49:05.944000+00:00,2019-03-25 06:59:28.841000+00:00,622,329,AHO,langs Maridalsveien,59.925276,10.750405,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2019-03-25 06:50:35.627000+00:00,2019-03-25 07:05:01.308000+00:00,865,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,330,HiOA,langs Pilestredet,59.919827,10.73555
2019-03-25 06:53:21.409000+00:00,2019-03-25 06:57:36.072000+00:00,254,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138
2019-03-25 06:53:35.567000+00:00,2019-03-25 07:03:12.324000+00:00,576,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2019-03-25 06:53:41.837000+00:00,2019-03-25 07:02:26.664000+00:00,524,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127,314,Akersgata,ved Grensen,59.914244,10.742913
2019-03-25 06:55:28.791000+00:00,2019-03-25 06:59:17.580000+00:00,228,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-03-25 06:57:56.812000+00:00,2019-03-25 07:05:43.369000+00:00,466,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561
2019-03-25 06:58:24.863000+00:00,2019-03-25 07:08:50.299000+00:00,625,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2019-03-25 07:01:47.985000+00:00,2019-03-25 07:10:48.638000+00:00,540,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-03-25 07:02:19.174000+00:00,2019-03-25 07:11:54.061000+00:00,574,329,AHO,langs Maridalsveien,59.925276,10.750405,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217
2019-03-25 07:02:30.649000+00:00,2019-03-25 07:05:21.873000+00:00,171,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477
2019-03-25 07:02:32.144000+00:00,2019-03-25 07:10:32.527000+00:00,480,329,AHO,langs Maridalsveien,59.925276,10.750405,310,Studenterlunden,langs Karl Johan,59.914654,10.735447
2019-03-25 07:05:51.105000+00:00,2019-03-25 07:09:49.739000+00:00,238,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-03-25 07:06:09.224000+00:00,2019-03-25 07:15:46.275000+00:00,577,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-03-25 07:06:27.609000+00:00,2019-03-25 07:13:14.655000+00:00,407,329,AHO,langs Maridalsveien,59.925276,10.750405,314,Akersgata,ved Grensen,59.914244,10.742913
2019-03-25 07:07:09.964000+00:00,2019-03-25 07:16:54.345000+00:00,584,329,AHO,langs Maridalsveien,59.925276,10.750405,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-03-25 07:10:41.959000+00:00,2019-03-25 07:20:46.130000+00:00,604,360,St. Hanshaugen park sør,Ved dammen,59.924931301901786,10.73990635577536,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561
2019-03-25 07:11:02.439000+00:00,2019-03-25 07:16:45.801000+00:00,343,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-03-25 07:11:31.625000+00:00,2019-03-25 07:20:32.120000+00:00,540,334,Bislett Stadion,ved rundkjøringen,59.92548,10.731318,320,Vulkan,ved Maridalsveien,59.922483,10.751129
2019-03-25 07:11:45.441000+00:00,2019-03-25 07:26:49.939000+00:00,904,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-03-25 07:14:47.764000+00:00,2019-03-25 07:19:35.937000+00:00,288,309,Ringnes Park,ved Sannergata,59.92841,10.759368,320,Vulkan,ved Maridalsveien,59.922483,10.751129
2019-03-25 07:18:10.723000+00:00,2019-03-25 07:22:44.517000+00:00,273,360,St. Hanshaugen park sør,Ved dammen,59.924931301901786,10.73990635577536,314,Akersgata,ved Grensen,59.914244,10.742913
2019-03-25 07:18:32.529000+00:00,2019-03-25 07:26:48.573000+00:00,496,329,AHO,langs Maridalsveien,59.925276,10.750405,310,Studenterlunden,langs Karl Johan,59.914654,10.735447
2019-03-25 07:20:53.479000+00:00,2019-03-25 07:30:03.555000+00:00,550,323,Munkegata trikkestopp,langs Oslo gate,59.908184,10.767799,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-03-25 07:21:02.732000+00:00,2019-03-25 07:28:30.912000+00:00,448,360,St. Hanshaugen park sør,Ved dammen,59.924931301901786,10.73990635577536,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-03-25 07:21:26.106000+00:00,2019-03-25 07:34:20.244000+00:00,774,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,309,Ringnes Park,ved Sannergata,59.92841,10.759368
2019-03-25 07:22:21.822000+00:00,2019-03-25 07:25:43.439000+00:00,201,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-03-25 07:22:25.140000+00:00,2019-03-25 07:33:41.551000+00:00,676,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127,310,Studenterlunden,langs Karl Johan,59.914654,10.735447
2019-03-25 07:22:30.966000+00:00,2019-03-25 07:26:34.764000+00:00,243,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477
2019-03-25 07:23:10.080000+00:00,2019-03-25 07:27:57.811000+00:00,287,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477
2019-03-25 07:25:20.936000+00:00,2019-03-25 07:34:34.106000+00:00,553,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2019-03-25 07:25:37.779000+00:00,2019-03-25 07:28:25.091000+00:00,167,320,Vulkan,ved Maridalsveien,59.922483,10.751129,316,Jakob kirke,langs Torggata,59.917879,10.754906
2019-03-25 07:25:48.937000+00:00,2019-03-25 07:28:13.668000+00:00,144,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561
2019-03-25 07:26:14.227000+00:00,2019-03-25 07:33:00.284000+00:00,406,320,Vulkan,ved Maridalsveien,59.922483,10.751129,310,Studenterlunden,langs Karl Johan,59.914654,10.735447
2019-03-25 07:26:29.443000+00:00,2019-03-25 07:32:12.660000+00:00,343,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-03-25 07:26:35.302000+00:00,2019-03-25 07:40:16.409000+00:00,821,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,330,HiOA,langs Pilestredet,59.919827,10.73555
2019-03-25 07:26:36.070000+00:00,2019-03-25 07:32:36.098000+00:00,360,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2019-03-25 07:27:25.971000+00:00,2019-03-25 07:50:12.440000+00:00,1366,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,314,Akersgata,ved Grensen,59.914244,10.742913
2019-03-25 07:27:39.139000+00:00,2019-03-25 07:35:15.007000+00:00,455,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-03-25 07:31:54.664000+00:00,2019-03-25 07:41:09.453000+00:00,554,320,Vulkan,ved Maridalsveien,59.922483,10.751129,310,Studenterlunden,langs Karl Johan,59.914654,10.735447
2019-03-25 07:34:42.144000+00:00,2019-03-25 07:39:07.228000+00:00,265,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-03-25 07:34:42.995000+00:00,2019-03-25 07:40:52.951000+00:00,369,309,Ringnes Park,ved Sannergata,59.92841,10.759368,316,Jakob kirke,langs Torggata,59.917879,10.754906
2019-03-25 07:34:45.132000+00:00,2019-03-25 07:43:31.271000+00:00,526,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127,314,Akersgata,ved Grensen,59.914244,10.742913
2019-03-25 07:35:43.043000+00:00,2019-03-25 07:46:38.574000+00:00,655,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217
2019-03-25 07:36:28.554000+00:00,2019-03-25 07:43:32.864000+00:00,424,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127,314,Akersgata,ved Grensen,59.914244,10.742913
2019-03-25 07:36:53.711000+00:00,2019-03-25 07:42:43.988000+00:00,350,316,Jakob kirke,langs Torggata,59.917879,10.754906,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2019-03-25 07:40:48.458000+00:00,2019-03-25 07:50:08.554000+00:00,560,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127,330,HiOA,langs Pilestredet,59.919827,10.73555
2019-03-25 07:42:36.709000+00:00,2019-03-25 07:53:48.107000+00:00,671,320,Vulkan,ved Maridalsveien,59.922483,10.751129,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2019-03-25 07:43:05.983000+00:00,2019-03-25 07:50:22.668000+00:00,436,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-03-25 07:43:36.448000+00:00,2019-03-25 07:51:14.016000+00:00,457,316,Jakob kirke,langs Torggata,59.917879,10.754906,310,Studenterlunden,langs Karl Johan,59.914654,10.735447
2019-03-25 07:44:21.637000+00:00,2019-03-25 07:51:00.971000+00:00,399,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127,314,Akersgata,ved Grensen,59.914244,10.742913
2019-03-25 07:44:38.065000+00:00,2019-03-25 07:50:07.296000+00:00,329,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-03-25 07:44:39.650000+00:00,2019-03-25 07:50:03.893000+00:00,324,320,Vulkan,ved Maridalsveien,59.922483,10.751129,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-03-25 07:44:42.506000+00:00,2019-03-25 07:52:55.598000+00:00,493,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,330,HiOA,langs Pilestredet,59.919827,10.73555
2019-03-25 07:44:51.672000+00:00,2019-03-25 07:54:20.129000+00:00,568,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127,314,Akersgata,ved Grensen,59.914244,10.742913
2019-03-25 07:45:05.676000+00:00,2019-03-25 07:47:23.106000+00:00,137,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217
2019-03-25 07:45:23.610000+00:00,2019-03-25 07:48:40.417000+00:00,196,320,Vulkan,ved Maridalsveien,59.922483,10.751129,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597
2019-03-25 07:46:42.203000+00:00,2019-03-25 07:50:45.828000+00:00,243,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-03-25 07:49:39.462000+00:00,2019-03-25 07:54:13.590000+00:00,274,312,Bankplassen,ved Kirkegata,59.908353,10.741794,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138
2019-03-25 07:51:24.711000+00:00,2019-03-25 09:23:21.806000+00:00,5517,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477
2019-03-25 07:52:42.386000+00:00,2019-03-25 07:57:18.592000+00:00,276,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-03-25 07:53:41.241000+00:00,2019-03-25 07:57:04.672000+00:00,203,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,314,Akersgata,ved Grensen,59.914244,10.742913
