started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2018-10-23 18:10:36.749000+00:00,2018-10-23 18:21:39.239000+00:00,662,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255
2018-10-23 18:11:51.805000+00:00,2018-10-23 18:19:06.709000+00:00,434,126,Leutenhaven,i Repslagerveita mot Prinsens gate,63.42997362692187,10.39144366979599,47,Ilaparken,ved Ila Brannsatsjon,63.429289773431165,10.369248388233245
2018-10-23 18:12:10.018000+00:00,2018-10-23 18:24:11.313000+00:00,721,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,126,Leutenhaven,i Repslagerveita mot Prinsens gate,63.42997362692187,10.39144366979599
2018-10-23 18:12:17.846000+00:00,2018-10-23 18:24:09.559000+00:00,711,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,126,Leutenhaven,i Repslagerveita mot Prinsens gate,63.42997362692187,10.39144366979599
2018-10-23 18:12:37.919000+00:00,2018-10-23 18:20:23.762000+00:00,465,175,Torvet I,ved Prinsensgate,63.4304427209203,10.392744433633425,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2018-10-23 18:17:26.708000+00:00,2018-10-23 18:19:56.248000+00:00,149,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035,55,Finalebanen , Ved Edvart Griegs gate,63.41978492000792,10.39221078157425
2018-10-23 18:17:50.642000+00:00,2018-10-23 18:20:32.657000+00:00,162,56,Falkenborg,Ved Sirkus shopping,63.4362775074396,10.45697271823883,56,Falkenborg,Ved Sirkus shopping,63.4362775074396,10.45697271823883
2018-10-23 18:18:42.445000+00:00,2018-10-23 18:25:33.359000+00:00,410,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2018-10-23 18:19:04.415000+00:00,2018-10-23 18:22:50.962000+00:00,226,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277
2018-10-23 18:20:06.170000+00:00,2018-10-23 18:27:00.308000+00:00,414,175,Torvet I,ved Prinsensgate,63.4304427209203,10.392744433633425,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255
2018-10-23 18:21:50.870000+00:00,2018-10-23 18:36:00.716000+00:00,849,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255
2018-10-23 18:22:19.256000+00:00,2018-10-23 18:30:56.344000+00:00,517,175,Torvet I,ved Prinsensgate,63.4304427209203,10.392744433633425,55,Finalebanen , Ved Edvart Griegs gate,63.41978492000792,10.39221078157425
2018-10-23 18:22:25.462000+00:00,2018-10-23 18:28:16.259000+00:00,350,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,175,Torvet I,ved Prinsensgate,63.4304427209203,10.392744433633425
2018-10-23 18:23:50.006000+00:00,2018-10-23 18:30:52.007000+00:00,422,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255,47,Ilaparken,ved Ila Brannsatsjon,63.429289773431165,10.369248388233245
2018-10-23 18:24:45.326000+00:00,2018-10-23 18:31:54.431000+00:00,429,44,Prinsen kinosenter,ved kryss prinsens gate / Verftsgata,63.42663458755783,10.392784774303436,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2018-10-23 18:25:24.547000+00:00,2018-10-23 18:29:51.878000+00:00,267,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255,126,Leutenhaven,i Repslagerveita mot Prinsens gate,63.42997362692187,10.39144366979599
2018-10-23 18:27:05.813000+00:00,2018-10-23 18:35:04.516000+00:00,478,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2018-10-23 18:28:18.260000+00:00,2018-10-23 18:35:11.789000+00:00,413,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2018-10-23 18:31:22.081000+00:00,2018-10-23 18:36:12.139000+00:00,290,44,Prinsen kinosenter,ved kryss prinsens gate / Verftsgata,63.42663458755783,10.392784774303436,128,Lillegårdsbakken,Ved Østre Bakklandet ,63.42646180597998,10.403797924518585
2018-10-23 18:36:47.305000+00:00,2018-10-23 18:40:35.863000+00:00,228,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455,44,Prinsen kinosenter,ved kryss prinsens gate / Verftsgata,63.42663458755783,10.392784774303436
2018-10-23 18:38:51.595000+00:00,2018-10-23 18:44:36.741000+00:00,345,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2018-10-23 18:39:52.220000+00:00,2018-10-23 18:47:15.986000+00:00,443,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2018-10-23 18:43:15.747000+00:00,2018-10-23 18:47:11.131000+00:00,235,126,Leutenhaven,i Repslagerveita mot Prinsens gate,63.42997362692187,10.39144366979599,126,Leutenhaven,i Repslagerveita mot Prinsens gate,63.42997362692187,10.39144366979599
2018-10-23 18:43:40.526000+00:00,2018-10-23 18:49:12.922000+00:00,332,29,Singsaker,Ved Singsaker skole og studenthjem,63.423121157383235,10.412453413009644,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2018-10-23 18:45:54.732000+00:00,2018-10-23 18:53:15.531000+00:00,440,6,Lademoparken,ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2018-10-23 18:46:02.083000+00:00,2018-10-23 18:56:28.052000+00:00,625,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2018-10-23 18:49:43.801000+00:00,2018-10-23 18:57:14.014000+00:00,450,65,E.C Dahls,Ved Strandveikaia,63.44208952370503,10.427939146757126,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277
2018-10-23 18:50:22.939000+00:00,2018-10-23 18:57:18.723000+00:00,415,65,E.C Dahls,Ved Strandveikaia,63.44208952370503,10.427939146757126,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277
2018-10-23 18:51:09.299000+00:00,2018-10-23 18:58:35.050000+00:00,445,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255
2018-10-23 18:53:16.044000+00:00,2018-10-23 19:09:43.924000+00:00,987,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2018-10-23 18:53:16.670000+00:00,2018-10-23 19:06:55.807000+00:00,819,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2018-10-23 18:53:20.653000+00:00,2018-10-23 19:00:33.400000+00:00,432,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896,6,Lademoparken,ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495
2018-10-23 18:53:26.281000+00:00,2018-10-23 19:09:52.306000+00:00,986,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2018-10-23 18:54:10.346000+00:00,2018-10-23 18:56:52.092000+00:00,161,21,Bakke bru,Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2018-10-23 18:56:00.802000+00:00,2018-10-23 19:09:23.834000+00:00,803,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277,76,"Ilevollen, Osloveien",ved Osloveien,63.42907021700727,10.37181057035923
2018-10-23 18:56:10.365000+00:00,2018-10-23 19:02:29.676000+00:00,379,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2018-10-23 18:56:33.767000+00:00,2018-10-23 19:08:28.919000+00:00,715,128,Lillegårdsbakken,Ved Østre Bakklandet ,63.42646180597998,10.403797924518585,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577
2018-10-23 18:57:24.201000+00:00,2018-10-23 19:01:09.378000+00:00,225,128,Lillegårdsbakken,Ved Østre Bakklandet ,63.42646180597998,10.403797924518585,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata,63.433509009133566,10.411412715911865
2018-10-23 18:57:31.185000+00:00,2018-10-23 19:04:28.011000+00:00,416,44,Prinsen kinosenter,ved kryss prinsens gate / Verftsgata,63.42663458755783,10.392784774303436,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2018-10-23 18:58:04.192000+00:00,2018-10-23 19:04:49.125000+00:00,404,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2018-10-23 18:58:08.214000+00:00,2018-10-23 19:06:19.043000+00:00,490,55,Finalebanen , Ved Edvart Griegs gate,63.41978492000792,10.39221078157425,126,Leutenhaven,i Repslagerveita mot Prinsens gate,63.42997362692187,10.39144366979599
2018-10-23 19:09:50.026000+00:00,2018-10-23 19:24:11.628000+00:00,861,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2018-10-23 19:13:43.433000+00:00,2018-10-23 19:19:01.984000+00:00,318,6,Lademoparken,ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495,21,Bakke bru,Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845
2018-10-23 19:14:40.401000+00:00,2018-10-23 19:20:42.235000+00:00,361,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2018-10-23 19:22:03.675000+00:00,2018-10-23 19:28:21.989000+00:00,378,128,Lillegårdsbakken,Ved Østre Bakklandet ,63.42646180597998,10.403797924518585,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2018-10-23 19:24:02.088000+00:00,2018-10-23 19:35:36.750000+00:00,694,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255
2018-10-23 19:26:16.339000+00:00,2018-10-23 19:29:13.860000+00:00,177,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577
2018-10-23 19:26:59.227000+00:00,2018-10-23 19:43:07.251000+00:00,968,55,Finalebanen , Ved Edvart Griegs gate,63.41978492000792,10.39221078157425,128,Lillegårdsbakken,Ved Østre Bakklandet ,63.42646180597998,10.403797924518585
2018-10-23 19:29:42.194000+00:00,2018-10-23 19:36:27.392000+00:00,405,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2018-10-23 19:33:07.240000+00:00,2018-10-23 19:40:58.232000+00:00,470,76,"Ilevollen, Osloveien",ved Osloveien,63.42907021700727,10.37181057035923,105,Trondheim S,Ved Sentralstasjonen,63.43605560561,10.399405807256699
2018-10-23 19:33:55.681000+00:00,2018-10-23 19:38:48.703000+00:00,293,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,6,Lademoparken,ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495
2018-10-23 19:35:16.521000+00:00,2018-10-23 19:42:17.243000+00:00,420,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata,63.433509009133566,10.411412715911865,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2018-10-23 19:42:09.050000+00:00,2018-10-23 19:45:43.045000+00:00,213,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,21,Bakke bru,Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845
2018-10-23 19:45:05.216000+00:00,2018-10-23 19:48:53.056000+00:00,227,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035
2018-10-23 19:47:59.800000+00:00,2018-10-23 19:56:14.294000+00:00,494,95,Trikkestallen,Ved Lilleby togstasjon,63.4387315071045,10.430732667446136,105,Trondheim S,Ved Sentralstasjonen,63.43605560561,10.399405807256699
2018-10-23 19:50:45.543000+00:00,2018-10-23 20:05:08.656000+00:00,863,175,Torvet I,ved Prinsensgate,63.4304427209203,10.392744433633425,10,Sorgenfri,ved Nav Lerkendal,63.40575407332705,10.399830937385559
2018-10-23 20:00:25.322000+00:00,2018-10-23 20:07:32.064000+00:00,426,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2018-10-23 20:03:04.802000+00:00,2018-10-23 20:16:19.249000+00:00,794,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577,128,Lillegårdsbakken,Ved Østre Bakklandet ,63.42646180597998,10.403797924518585
2018-10-23 20:06:15.828000+00:00,2018-10-23 20:12:41.560000+00:00,385,126,Leutenhaven,i Repslagerveita mot Prinsens gate,63.42997362692187,10.39144366979599,55,Finalebanen , Ved Edvart Griegs gate,63.41978492000792,10.39221078157425
2018-10-23 20:07:50.052000+00:00,2018-10-23 20:12:04.119000+00:00,254,126,Leutenhaven,i Repslagerveita mot Prinsens gate,63.42997362692187,10.39144366979599,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2018-10-23 20:11:17.337000+00:00,2018-10-23 20:22:32.553000+00:00,675,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,44,Prinsen kinosenter,ved kryss prinsens gate / Verftsgata,63.42663458755783,10.392784774303436
2018-10-23 20:13:19.098000+00:00,2018-10-23 20:18:34.299000+00:00,315,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2018-10-23 20:14:22.094000+00:00,2018-10-23 20:20:35.237000+00:00,373,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata,63.433509009133566,10.411412715911865,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2018-10-23 20:18:13.100000+00:00,2018-10-23 20:25:50.292000+00:00,457,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2018-10-23 20:19:37.165000+00:00,2018-10-23 20:37:58.259000+00:00,1101,105,Trondheim S,Ved Sentralstasjonen,63.43605560561,10.399405807256699,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
2018-10-23 20:19:45.261000+00:00,2018-10-23 20:25:09.954000+00:00,324,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata,63.433509009133566,10.411412715911865
2018-10-23 20:22:16.851000+00:00,2018-10-23 20:31:03.553000+00:00,526,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata,63.433509009133566,10.411412715911865
2018-10-23 20:43:21.855000+00:00,2018-10-23 20:53:12.091000+00:00,590,21,Bakke bru,Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845,6,Lademoparken,ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495
2018-10-23 20:53:11.082000+00:00,2018-10-23 20:56:45.180000+00:00,214,44,Prinsen kinosenter,ved kryss prinsens gate / Verftsgata,63.42663458755783,10.392784774303436,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2018-10-23 21:00:02.850000+00:00,2018-10-23 21:02:28.274000+00:00,145,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2018-10-23 21:01:00.152000+00:00,2018-10-23 21:14:06.208000+00:00,786,95,Trikkestallen,Ved Lilleby togstasjon,63.4387315071045,10.430732667446136,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata,63.433509009133566,10.411412715911865
2018-10-23 21:07:33.601000+00:00,2018-10-23 21:15:19.021000+00:00,465,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2018-10-23 21:11:02.293000+00:00,2018-10-23 21:24:11.915000+00:00,789,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,95,Trikkestallen,Ved Lilleby togstasjon,63.4387315071045,10.430732667446136
2018-10-23 21:11:10.242000+00:00,2018-10-23 21:17:48.307000+00:00,398,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2018-10-23 21:14:48.087000+00:00,2018-10-23 21:20:21.891000+00:00,333,44,Prinsen kinosenter,ved kryss prinsens gate / Verftsgata,63.42663458755783,10.392784774303436,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2018-10-23 21:30:55.249000+00:00,2018-10-23 21:35:26.110000+00:00,270,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,95,Trikkestallen,Ved Lilleby togstasjon,63.4387315071045,10.430732667446136
2018-10-23 21:37:10.035000+00:00,2018-10-23 21:53:12.983000+00:00,962,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2018-10-23 21:37:42.355000+00:00,2018-10-23 21:47:05.400000+00:00,563,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2018-10-23 21:38:06.940000+00:00,2018-10-23 21:43:07.732000+00:00,300,21,Bakke bru,Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
2018-10-23 21:43:45.250000+00:00,2018-10-23 21:51:37.645000+00:00,472,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2018-10-23 21:44:53.896000+00:00,2018-10-23 21:54:26.327000+00:00,572,128,Lillegårdsbakken,Ved Østre Bakklandet ,63.42646180597998,10.403797924518585,6,Lademoparken,ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495
2018-10-23 21:50:23.716000+00:00,2018-10-23 21:56:03.355000+00:00,339,128,Lillegårdsbakken,Ved Østre Bakklandet ,63.42646180597998,10.403797924518585,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896
2018-10-23 21:52:22.045000+00:00,2018-10-23 22:00:08.920000+00:00,466,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255
2018-10-23 21:58:07.991000+00:00,2018-10-23 22:02:38.687000+00:00,270,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
2018-10-24 04:01:00.329000+00:00,2018-10-24 04:04:14.029000+00:00,193,21,Bakke bru,Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845,105,Trondheim S,Ved Sentralstasjonen,63.43605560561,10.399405807256699
2018-10-24 04:01:04.017000+00:00,2018-10-24 04:05:44.342000+00:00,280,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,9,Brattørkaia,Ved hurtigbåtterminalen ,63.43740318294613,10.39729356765747
2018-10-24 04:04:12.224000+00:00,2018-10-24 04:11:05.952000+00:00,413,6,Lademoparken,ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495,105,Trondheim S,Ved Sentralstasjonen,63.43605560561,10.399405807256699
2018-10-24 04:15:41.738000+00:00,2018-10-24 04:21:09.380000+00:00,327,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,105,Trondheim S,Ved Sentralstasjonen,63.43605560561,10.399405807256699
2018-10-24 04:20:29.517000+00:00,2018-10-24 04:31:27.464000+00:00,657,128,Lillegårdsbakken,Ved Østre Bakklandet ,63.42646180597998,10.403797924518585,44,Prinsen kinosenter,ved kryss prinsens gate / Verftsgata,63.42663458755783,10.392784774303436
2018-10-24 04:31:12.870000+00:00,2018-10-24 04:46:17.907000+00:00,905,65,E.C Dahls,Ved Strandveikaia,63.44208952370503,10.427939146757126,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2018-10-24 04:59:32.673000+00:00,2018-10-24 05:03:24.235000+00:00,231,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
2018-10-24 05:00:10.922000+00:00,2018-10-24 05:08:46.192000+00:00,515,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311
2018-10-24 05:13:44.935000+00:00,2018-10-24 05:21:28.719000+00:00,463,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577
2018-10-24 05:15:44.514000+00:00,2018-10-24 05:23:34.878000+00:00,470,21,Bakke bru,Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2018-10-24 05:15:57.088000+00:00,2018-10-24 05:24:40.572000+00:00,523,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,105,Trondheim S,Ved Sentralstasjonen,63.43605560561,10.399405807256699
2018-10-24 05:18:42.581000+00:00,2018-10-24 05:34:36.329000+00:00,953,6,Lademoparken,ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495,55,Finalebanen , Ved Edvart Griegs gate,63.41978492000792,10.39221078157425
2018-10-24 05:19:53.818000+00:00,2018-10-24 05:22:55.579000+00:00,181,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577,65,E.C Dahls,Ved Strandveikaia,63.44208952370503,10.427939146757126
2018-10-24 05:23:22.441000+00:00,2018-10-24 05:27:22.117000+00:00,239,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311
2018-10-24 05:25:44.642000+00:00,2018-10-24 05:31:13.367000+00:00,328,128,Lillegårdsbakken,Ved Østre Bakklandet ,63.42646180597998,10.403797924518585,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255
2018-10-24 05:26:11.910000+00:00,2018-10-24 05:33:21.899000+00:00,429,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2018-10-24 05:32:53.696000+00:00,2018-10-24 05:41:05.879000+00:00,492,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2018-10-24 05:34:55.939000+00:00,2018-10-24 05:41:00.671000+00:00,364,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455,105,Trondheim S,Ved Sentralstasjonen,63.43605560561,10.399405807256699
2018-10-24 05:35:09.017000+00:00,2018-10-24 05:43:24.304000+00:00,495,47,Ilaparken,ved Ila Brannsatsjon,63.429289773431165,10.369248388233245,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277
2018-10-24 05:36:03.091000+00:00,2018-10-24 05:40:19.791000+00:00,256,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311
2018-10-24 05:39:43.755000+00:00,2018-10-24 05:44:02.723000+00:00,258,128,Lillegårdsbakken,Ved Østre Bakklandet ,63.42646180597998,10.403797924518585,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2018-10-24 05:41:43.435000+00:00,2018-10-24 05:48:08.624000+00:00,385,126,Leutenhaven,i Repslagerveita mot Prinsens gate,63.42997362692187,10.39144366979599,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277
2018-10-24 05:44:03.818000+00:00,2018-10-24 05:48:04.582000+00:00,240,62,Kalvskinnet,NTNU Campus Kalvskinnet,63.42792321730192,10.389504432678223,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2018-10-24 05:45:01.787000+00:00,2018-10-24 05:49:29.340000+00:00,267,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2018-10-24 05:45:44.937000+00:00,2018-10-24 05:52:22.975000+00:00,398,126,Leutenhaven,i Repslagerveita mot Prinsens gate,63.42997362692187,10.39144366979599,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2018-10-24 05:46:17.841000+00:00,2018-10-24 05:54:40.353000+00:00,502,76,"Ilevollen, Osloveien",ved Osloveien,63.42907021700727,10.37181057035923,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896
2018-10-24 05:46:19.460000+00:00,2018-10-24 05:54:52.728000+00:00,513,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2018-10-24 05:48:45.032000+00:00,2018-10-24 05:57:47.311000+00:00,542,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277
2018-10-24 05:49:20.655000+00:00,2018-10-24 05:54:52.365000+00:00,331,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,9,Brattørkaia,Ved hurtigbåtterminalen ,63.43740318294613,10.39729356765747
2018-10-24 05:50:11.706000+00:00,2018-10-24 05:53:41.374000+00:00,209,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277
2018-10-24 05:52:01.752000+00:00,2018-10-24 05:56:54.827000+00:00,293,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311
