started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2018-08-25 14:16:22.550000+00:00,2018-08-25 14:35:11.436000+00:00,1128,9,Brattørkaia,Ved hurtigbåtterminalen ,63.43740318294613,10.39729356765747,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2018-08-25 14:16:22.843000+00:00,2018-08-25 14:43:10.041000+00:00,1607,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,126,Leutenhaven ,i Repslagerveita mot Prinsens gate ,63.42997362692187,10.39144366979599
2018-08-25 14:16:34.684000+00:00,2018-08-25 14:23:44.685000+00:00,430,21,Bakke bru , Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845,21,Bakke bru , Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845
2018-08-25 14:16:55.279000+00:00,2018-08-25 14:29:54.743000+00:00,779,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,6,Lademoparken , ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495
2018-08-25 14:17:06.026000+00:00,2018-08-25 14:36:17.694000+00:00,1151,9,Brattørkaia,Ved hurtigbåtterminalen ,63.43740318294613,10.39729356765747,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2018-08-25 14:18:09.689000+00:00,2018-08-25 14:22:11.607000+00:00,241,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,30,St Olavs gate,Ved trikkeholdeplass ,63.431170931099416,10.390283614397049
2018-08-25 14:19:23.934000+00:00,2018-08-25 14:28:44.226000+00:00,560,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,85,TMV-odden, Solsiden,63.43539948582102,10.409983098506927
2018-08-25 14:19:31.554000+00:00,2018-08-25 14:28:51.118000+00:00,559,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,85,TMV-odden, Solsiden,63.43539948582102,10.409983098506927
2018-08-25 14:20:27.636000+00:00,2018-08-25 14:23:31.722000+00:00,184,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2018-08-25 14:21:45.055000+00:00,2018-08-25 14:32:06.959000+00:00,621,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2018-08-25 14:21:58.588000+00:00,2018-08-25 14:32:09.105000+00:00,610,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2018-08-25 14:22:36.780000+00:00,2018-08-25 14:31:36.334000+00:00,539,30,St Olavs gate,Ved trikkeholdeplass ,63.431170931099416,10.390283614397049,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2018-08-25 14:23:26.119000+00:00,2018-08-25 14:28:34.432000+00:00,308,66,Verftsbrua, Ved Brattørbrua,63.43527713641004,10.405813604593277,28,Kongens gate, Ved Nordre gate,63.43045711348886,10.398100912570953
2018-08-25 14:23:26.835000+00:00,2018-08-25 14:28:53.973000+00:00,327,66,Verftsbrua, Ved Brattørbrua,63.43527713641004,10.405813604593277,28,Kongens gate, Ved Nordre gate,63.43045711348886,10.398100912570953
2018-08-25 14:23:35.596000+00:00,2018-08-25 14:25:07.236000+00:00,91,52,Bakklandet, Ved Brubakken,63.427946013768306,10.403148829936981,52,Bakklandet, Ved Brubakken,63.427946013768306,10.403148829936981
2018-08-25 14:23:48.843000+00:00,2018-08-25 14:26:34.253000+00:00,165,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,66,Verftsbrua, Ved Brattørbrua,63.43527713641004,10.405813604593277
2018-08-25 14:24:13.927000+00:00,2018-08-25 14:27:18.034000+00:00,184,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2018-08-25 14:28:24.272000+00:00,2018-08-25 14:34:27.297000+00:00,363,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,45,Studentersamfundet, sør for Eddaparken,63.42185871322338,10.39451614022255
2018-08-25 14:28:36.716000+00:00,2018-08-25 15:06:37.255000+00:00,2280,52,Bakklandet, Ved Brubakken,63.427946013768306,10.403148829936981,1,Dokkparken, Ved kryss Innherredsveien / Verftsgata,63.433509009133566,10.411412715911865
2018-08-25 14:28:51.234000+00:00,2018-08-25 15:06:59.115000+00:00,2287,52,Bakklandet, Ved Brubakken,63.427946013768306,10.403148829936981,1,Dokkparken, Ved kryss Innherredsveien / Verftsgata,63.433509009133566,10.411412715911865
2018-08-25 14:29:04.474000+00:00,2018-08-25 14:30:13.898000+00:00,69,126,Leutenhaven ,i Repslagerveita mot Prinsens gate ,63.42997362692187,10.39144366979599,126,Leutenhaven ,i Repslagerveita mot Prinsens gate ,63.42997362692187,10.39144366979599
2018-08-25 14:29:08.503000+00:00,2018-08-25 15:06:44.591000+00:00,2256,52,Bakklandet, Ved Brubakken,63.427946013768306,10.403148829936981,1,Dokkparken, Ved kryss Innherredsveien / Verftsgata,63.433509009133566,10.411412715911865
2018-08-25 14:29:36.026000+00:00,2018-08-25 15:07:01.698000+00:00,2245,52,Bakklandet, Ved Brubakken,63.427946013768306,10.403148829936981,1,Dokkparken, Ved kryss Innherredsveien / Verftsgata,63.433509009133566,10.411412715911865
2018-08-25 14:29:42.051000+00:00,2018-08-25 14:39:16.965000+00:00,574,28,Kongens gate, Ved Nordre gate,63.43045711348886,10.398100912570953,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2018-08-25 14:31:11.239000+00:00,2018-08-25 14:34:59.712000+00:00,228,6,Lademoparken , ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495,85,TMV-odden, Solsiden,63.43539948582102,10.409983098506927
2018-08-25 14:32:00.455000+00:00,2018-08-25 14:39:06.537000+00:00,426,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2018-08-25 14:32:07.173000+00:00,2018-08-25 14:35:38.566000+00:00,211,44,Prinsen kinosenter, ved kryss prinsens gate / Verftsgata,63.42663458755783,10.392784774303436,126,Leutenhaven ,i Repslagerveita mot Prinsens gate ,63.42997362692187,10.39144366979599
2018-08-25 14:32:25.042000+00:00,2018-08-25 14:39:08.667000+00:00,403,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2018-08-25 14:32:32.425000+00:00,2018-08-25 15:00:20.429000+00:00,1668,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2018-08-25 14:34:04.184000+00:00,2018-08-25 14:49:36.080000+00:00,931,126,Leutenhaven ,i Repslagerveita mot Prinsens gate ,63.42997362692187,10.39144366979599,66,Verftsbrua, Ved Brattørbrua,63.43527713641004,10.405813604593277
2018-08-25 14:35:49.909000+00:00,2018-08-25 14:48:20.024000+00:00,750,21,Bakke bru , Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845,21,Bakke bru , Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845
2018-08-25 14:35:59.354000+00:00,2018-08-25 14:48:44.828000+00:00,765,21,Bakke bru , Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845,21,Bakke bru , Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845
2018-08-25 14:36:16.227000+00:00,2018-08-25 14:53:01.971000+00:00,1005,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896,6,Lademoparken , ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495
2018-08-25 14:36:18.880000+00:00,2018-08-25 14:53:00.887000+00:00,1002,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896,6,Lademoparken , ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495
2018-08-25 14:36:34.450000+00:00,2018-08-25 14:40:02.531000+00:00,208,30,St Olavs gate,Ved trikkeholdeplass ,63.431170931099416,10.390283614397049,28,Kongens gate, Ved Nordre gate,63.43045711348886,10.398100912570953
2018-08-25 14:37:21.615000+00:00,2018-08-25 14:42:20.317000+00:00,298,28,Kongens gate, Ved Nordre gate,63.43045711348886,10.398100912570953,52,Bakklandet, Ved Brubakken,63.427946013768306,10.403148829936981
2018-08-25 14:37:28.873000+00:00,2018-08-25 14:42:25.925000+00:00,297,28,Kongens gate, Ved Nordre gate,63.43045711348886,10.398100912570953,52,Bakklandet, Ved Brubakken,63.427946013768306,10.403148829936981
2018-08-25 14:38:10.245000+00:00,2018-08-25 14:44:49.589000+00:00,399,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,85,TMV-odden, Solsiden,63.43539948582102,10.409983098506927
2018-08-25 14:38:17.985000+00:00,2018-08-25 14:44:50.887000+00:00,392,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,85,TMV-odden, Solsiden,63.43539948582102,10.409983098506927
2018-08-25 14:41:22.268000+00:00,2018-08-25 14:50:17.033000+00:00,534,128,Lillegårdsbakken,Ved Østre Bakklandet ,63.42646180597998,10.403797924518585,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2018-08-25 14:42:15.596000+00:00,2018-08-25 14:43:30.440000+00:00,74,45,Studentersamfundet, sør for Eddaparken,63.42185871322338,10.39451614022255,45,Studentersamfundet, sør for Eddaparken,63.42185871322338,10.39451614022255
2018-08-25 14:42:52.535000+00:00,2018-08-25 14:57:06.442000+00:00,853,45,Studentersamfundet, sør for Eddaparken,63.42185871322338,10.39451614022255,52,Bakklandet, Ved Brubakken,63.427946013768306,10.403148829936981
2018-08-25 14:43:09.180000+00:00,2018-08-25 14:48:33.733000+00:00,324,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2018-08-25 14:43:16.765000+00:00,2018-08-25 15:15:23.476000+00:00,1926,85,TMV-odden, Solsiden,63.43539948582102,10.409983098506927,30,St Olavs gate,Ved trikkeholdeplass ,63.431170931099416,10.390283614397049
2018-08-25 14:43:24.411000+00:00,2018-08-25 15:15:27.242000+00:00,1922,85,TMV-odden, Solsiden,63.43539948582102,10.409983098506927,30,St Olavs gate,Ved trikkeholdeplass ,63.431170931099416,10.390283614397049
2018-08-25 14:43:35.752000+00:00,2018-08-25 14:57:06.506000+00:00,810,45,Studentersamfundet, sør for Eddaparken,63.42185871322338,10.39451614022255,52,Bakklandet, Ved Brubakken,63.427946013768306,10.403148829936981
2018-08-25 14:47:09.543000+00:00,2018-08-25 15:01:15.091000+00:00,845,52,Bakklandet, Ved Brubakken,63.427946013768306,10.403148829936981,52,Bakklandet, Ved Brubakken,63.427946013768306,10.403148829936981
2018-08-25 14:47:19.935000+00:00,2018-08-25 14:58:05.896000+00:00,645,52,Bakklandet, Ved Brubakken,63.427946013768306,10.403148829936981,52,Bakklandet, Ved Brubakken,63.427946013768306,10.403148829936981
2018-08-25 14:48:17.397000+00:00,2018-08-25 14:51:20.423000+00:00,183,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2018-08-25 14:48:25.397000+00:00,2018-08-25 14:58:41.440000+00:00,616,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,44,Prinsen kinosenter, ved kryss prinsens gate / Verftsgata,63.42663458755783,10.392784774303436
2018-08-25 14:48:39.697000+00:00,2018-08-25 14:51:15.750000+00:00,156,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2018-08-25 14:49:50.310000+00:00,2018-08-25 15:22:18.868000+00:00,1948,52,Bakklandet, Ved Brubakken,63.427946013768306,10.403148829936981,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896
2018-08-25 14:50:01.283000+00:00,2018-08-25 14:59:33.637000+00:00,572,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2018-08-25 14:50:08.654000+00:00,2018-08-25 15:22:28.802000+00:00,1940,52,Bakklandet, Ved Brubakken,63.427946013768306,10.403148829936981,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896
2018-08-25 14:50:56.094000+00:00,2018-08-25 14:58:01.518000+00:00,425,66,Verftsbrua, Ved Brattørbrua,63.43527713641004,10.405813604593277,1,Dokkparken, Ved kryss Innherredsveien / Verftsgata,63.433509009133566,10.411412715911865
2018-08-25 14:51:47.544000+00:00,2018-08-25 15:01:37.930000+00:00,590,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896
2018-08-25 14:52:22.712000+00:00,2018-08-25 14:56:04.592000+00:00,221,21,Bakke bru , Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2018-08-25 14:52:45.270000+00:00,2018-08-25 15:01:37.695000+00:00,532,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896
2018-08-25 14:52:48.863000+00:00,2018-08-25 15:01:32.881000+00:00,524,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896
2018-08-25 14:53:23.703000+00:00,2018-08-25 15:37:16.982000+00:00,2633,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,52,Bakklandet, Ved Brubakken,63.427946013768306,10.403148829936981
2018-08-25 14:54:25.906000+00:00,2018-08-25 15:04:27.836000+00:00,601,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2018-08-25 14:54:34.275000+00:00,2018-08-25 15:04:30.175000+00:00,595,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2018-08-25 14:54:41.416000+00:00,2018-08-25 15:04:28.980000+00:00,587,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2018-08-25 14:58:04.878000+00:00,2018-08-25 15:02:41.639000+00:00,276,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,85,TMV-odden, Solsiden,63.43539948582102,10.409983098506927
2018-08-25 14:58:10.948000+00:00,2018-08-25 15:09:02.411000+00:00,651,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035,1,Dokkparken, Ved kryss Innherredsveien / Verftsgata,63.433509009133566,10.411412715911865
2018-08-25 14:58:13.956000+00:00,2018-08-25 15:02:12.473000+00:00,238,28,Kongens gate, Ved Nordre gate,63.43045711348886,10.398100912570953,1,Dokkparken, Ved kryss Innherredsveien / Verftsgata,63.433509009133566,10.411412715911865
2018-08-25 14:59:30.216000+00:00,2018-08-25 15:09:14.027000+00:00,583,6,Lademoparken , ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495,30,St Olavs gate,Ved trikkeholdeplass ,63.431170931099416,10.390283614397049
2018-08-25 14:59:59.948000+00:00,2018-08-25 15:04:42.686000+00:00,282,6,Lademoparken , ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2018-08-25 15:00:37.590000+00:00,2018-08-25 15:02:09.108000+00:00,91,1,Dokkparken, Ved kryss Innherredsveien / Verftsgata,63.433509009133566,10.411412715911865,21,Bakke bru , Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845
2018-08-25 15:00:47.756000+00:00,2018-08-25 15:45:44.078000+00:00,2696,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2018-08-25 15:01:06.273000+00:00,2018-08-25 15:45:48.461000+00:00,2682,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2018-08-25 15:01:16.924000+00:00,2018-08-25 15:45:48.213000+00:00,2671,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2018-08-25 15:02:33.078000+00:00,2018-08-25 15:08:12.423000+00:00,339,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,9,Brattørkaia,Ved hurtigbåtterminalen ,63.43740318294613,10.39729356765747
2018-08-25 15:02:58.340000+00:00,2018-08-25 15:22:58.305000+00:00,1199,21,Bakke bru , Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896
2018-08-25 15:05:27.643000+00:00,2018-08-25 15:34:14.477000+00:00,1726,52,Bakklandet, Ved Brubakken,63.427946013768306,10.403148829936981,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896
2018-08-25 15:05:51.517000+00:00,2018-08-25 15:34:19.545000+00:00,1708,52,Bakklandet, Ved Brubakken,63.427946013768306,10.403148829936981,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896
2018-08-25 15:06:46.025000+00:00,2018-08-25 15:11:15.794000+00:00,269,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2018-08-25 15:06:58.360000+00:00,2018-08-25 15:56:52.055000+00:00,2993,1,Dokkparken, Ved kryss Innherredsveien / Verftsgata,63.433509009133566,10.411412715911865,30,St Olavs gate,Ved trikkeholdeplass ,63.431170931099416,10.390283614397049
2018-08-25 15:07:04.476000+00:00,2018-08-25 15:55:51.293000+00:00,2926,1,Dokkparken, Ved kryss Innherredsveien / Verftsgata,63.433509009133566,10.411412715911865,30,St Olavs gate,Ved trikkeholdeplass ,63.431170931099416,10.390283614397049
2018-08-25 15:07:08.172000+00:00,2018-08-25 15:56:45.574000+00:00,2977,1,Dokkparken, Ved kryss Innherredsveien / Verftsgata,63.433509009133566,10.411412715911865,30,St Olavs gate,Ved trikkeholdeplass ,63.431170931099416,10.390283614397049
2018-08-25 15:07:15.105000+00:00,2018-08-25 15:55:54.459000+00:00,2919,1,Dokkparken, Ved kryss Innherredsveien / Verftsgata,63.433509009133566,10.411412715911865,30,St Olavs gate,Ved trikkeholdeplass ,63.431170931099416,10.390283614397049
2018-08-25 15:07:46.694000+00:00,2018-08-25 15:34:22.477000+00:00,1595,52,Bakklandet, Ved Brubakken,63.427946013768306,10.403148829936981,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896
2018-08-25 15:08:38.325000+00:00,2018-08-25 15:19:04.367000+00:00,626,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,30,St Olavs gate,Ved trikkeholdeplass ,63.431170931099416,10.390283614397049
2018-08-25 15:09:30.254000+00:00,2018-08-25 15:34:27.149000+00:00,1496,52,Bakklandet, Ved Brubakken,63.427946013768306,10.403148829936981,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896
2018-08-25 15:09:50.195000+00:00,2018-08-25 15:15:34.676000+00:00,344,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545,6,Lademoparken , ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495
2018-08-25 15:09:50.641000+00:00,2018-08-25 15:18:17.928000+00:00,507,6,Lademoparken , ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495,28,Kongens gate, Ved Nordre gate,63.43045711348886,10.398100912570953
2018-08-25 15:10:12.762000+00:00,2018-08-25 15:14:29.742000+00:00,256,85,TMV-odden, Solsiden,63.43539948582102,10.409983098506927,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2018-08-25 15:11:46.062000+00:00,2018-08-25 15:15:11.064000+00:00,205,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035,45,Studentersamfundet, sør for Eddaparken,63.42185871322338,10.39451614022255
2018-08-25 15:12:17.075000+00:00,2018-08-25 15:19:35.569000+00:00,438,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2018-08-25 15:12:36.726000+00:00,2018-08-25 15:16:02.439000+00:00,205,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455,128,Lillegårdsbakken,Ved Østre Bakklandet ,63.42646180597998,10.403797924518585
2018-08-25 15:12:48.732000+00:00,2018-08-25 15:19:57.108000+00:00,428,85,TMV-odden, Solsiden,63.43539948582102,10.409983098506927,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2018-08-25 15:13:07.826000+00:00,2018-08-25 15:16:08.679000+00:00,180,126,Leutenhaven ,i Repslagerveita mot Prinsens gate ,63.42997362692187,10.39144366979599,44,Prinsen kinosenter, ved kryss prinsens gate / Verftsgata,63.42663458755783,10.392784774303436
2018-08-25 15:13:23.756000+00:00,2018-08-25 15:17:23.142000+00:00,239,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,126,Leutenhaven ,i Repslagerveita mot Prinsens gate ,63.42997362692187,10.39144366979599
2018-08-25 15:15:42.919000+00:00,2018-08-25 15:32:50.319000+00:00,1027,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,128,Lillegårdsbakken,Ved Østre Bakklandet ,63.42646180597998,10.403797924518585
2018-08-25 15:15:48.842000+00:00,2018-08-25 15:25:50.716000+00:00,601,126,Leutenhaven ,i Repslagerveita mot Prinsens gate ,63.42997362692187,10.39144366979599,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2018-08-25 15:16:21.642000+00:00,2018-08-25 15:32:53.722000+00:00,992,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,128,Lillegårdsbakken,Ved Østre Bakklandet ,63.42646180597998,10.403797924518585
2018-08-25 15:16:44.566000+00:00,2018-08-25 15:23:45.154000+00:00,420,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2018-08-25 15:16:48.621000+00:00,2018-08-25 15:26:28.452000+00:00,579,1,Dokkparken, Ved kryss Innherredsveien / Verftsgata,63.433509009133566,10.411412715911865,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2018-08-25 15:16:55.044000+00:00,2018-08-25 15:22:12.062000+00:00,317,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545,66,Verftsbrua, Ved Brattørbrua,63.43527713641004,10.405813604593277
2018-08-25 15:18:35.429000+00:00,2018-08-25 15:35:19.035000+00:00,1003,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2018-08-25 15:19:55.059000+00:00,2018-08-25 15:25:33.853000+00:00,338,126,Leutenhaven ,i Repslagerveita mot Prinsens gate ,63.42997362692187,10.39144366979599,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2018-08-25 15:20:27.201000+00:00,2018-08-25 15:27:16.087000+00:00,408,94,Gløshaugen, øst for Hovedbygningen,63.41939366673445,10.403602123260498,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2018-08-25 15:22:53.462000+00:00,2018-08-25 15:27:58.805000+00:00,305,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,44,Prinsen kinosenter, ved kryss prinsens gate / Verftsgata,63.42663458755783,10.392784774303436
2018-08-25 15:23:42.115000+00:00,2018-08-25 15:29:01.347000+00:00,319,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2018-08-25 15:24:00.731000+00:00,2018-08-25 15:32:49.231000+00:00,528,6,Lademoparken , ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2018-08-25 15:24:23.692000+00:00,2018-08-25 15:28:22.271000+00:00,238,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,6,Lademoparken , ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495
2018-08-25 15:24:51.567000+00:00,2018-08-25 15:26:03.304000+00:00,71,21,Bakke bru , Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845,1,Dokkparken, Ved kryss Innherredsveien / Verftsgata,63.433509009133566,10.411412715911865
2018-08-25 15:26:15.329000+00:00,2018-08-25 15:41:55.103000+00:00,939,52,Bakklandet, Ved Brubakken,63.427946013768306,10.403148829936981,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2018-08-25 15:27:02.009000+00:00,2018-08-25 15:31:07.509000+00:00,245,52,Bakklandet, Ved Brubakken,63.427946013768306,10.403148829936981,126,Leutenhaven ,i Repslagerveita mot Prinsens gate ,63.42997362692187,10.39144366979599
2018-08-25 15:27:17.807000+00:00,2018-08-25 15:52:44.226000+00:00,1526,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2018-08-25 15:28:13.318000+00:00,2018-08-25 15:51:21.114000+00:00,1387,85,TMV-odden, Solsiden,63.43539948582102,10.409983098506927,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896
2018-08-25 15:30:12.548000+00:00,2018-08-25 15:42:10.318000+00:00,717,28,Kongens gate, Ved Nordre gate,63.43045711348886,10.398100912570953,6,Lademoparken , ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495
2018-08-25 15:31:22.999000+00:00,2018-08-25 15:35:20.228000+00:00,237,66,Verftsbrua, Ved Brattørbrua,63.43527713641004,10.405813604593277,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2018-08-25 15:31:38.448000+00:00,2018-08-25 15:38:38.860000+00:00,420,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311,6,Lademoparken , ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495
2018-08-25 15:32:01.223000+00:00,2018-08-25 15:43:08.826000+00:00,667,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2018-08-25 15:32:01.422000+00:00,2018-08-25 15:41:06.891000+00:00,545,94,Gløshaugen, øst for Hovedbygningen,63.41939366673445,10.403602123260498,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
