started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2018-05-30 11:03:06.915000+00:00,2018-05-30 11:04:14.670000+00:00,67,21,, ,63.43225182105721,10.406996458768845,21,, ,63.43225182105721,10.406996458768845
2018-05-30 11:15:52.831000+00:00,2018-05-30 11:19:25.238000+00:00,212,123,, ,63.41541842278556,10.399565398693085,41,, ,63.42186711370097,10.399269014596939
2018-05-30 11:20:17.372000+00:00,2018-05-30 11:24:39.706000+00:00,262,52,, ,63.427946013768306,10.403148829936981,35,, ,63.432503742934855,10.400386825203896
2018-05-30 11:28:07.034000+00:00,2018-05-30 11:31:59.659000+00:00,232,35,, ,63.432503742934855,10.400386825203896,21,, ,63.43225182105721,10.406996458768845
2018-05-30 11:41:11.124000+00:00,2018-05-30 11:49:56.957000+00:00,525,41,, ,63.42186711370097,10.399269014596939,41,, ,63.42186711370097,10.399269014596939
2018-05-30 11:50:22.184000+00:00,2018-05-30 11:59:02.564000+00:00,520,41,, ,63.42186711370097,10.399269014596939,126,, ,63.42997362692187,10.39144366979599
2018-05-30 11:53:22.814000+00:00,2018-05-30 11:58:33.063000+00:00,310,94,, ,63.41939366673445,10.403602123260498,52,, ,63.427946013768306,10.403148829936981
2018-05-30 11:57:34.677000+00:00,2018-05-30 12:22:23.709000+00:00,1489,52,, ,63.427946013768306,10.403148829936981,123,, ,63.41541842278556,10.399565398693085
2018-05-30 12:14:12.107000+00:00,2018-05-30 12:19:18.556000+00:00,306,20,, ,63.433085554043984,10.397391468286514,21,, ,63.43225182105721,10.406996458768845
2018-05-30 12:19:57.398000+00:00,2018-05-30 12:22:43.974000+00:00,166,35,, ,63.432503742934855,10.400386825203896,21,, ,63.43225182105721,10.406996458768845
2018-05-30 12:47:41.604000+00:00,2018-05-30 12:48:51.363000+00:00,69,52,, ,63.427946013768306,10.403148829936981,52,, ,63.427946013768306,10.403148829936981
2018-05-30 12:48:59.260000+00:00,2018-05-30 13:19:36.074000+00:00,1836,52,, ,63.427946013768306,10.403148829936981,1,, ,63.433509009133566,10.411412715911865
2018-05-30 12:58:04.197000+00:00,2018-05-30 13:43:05.202000+00:00,2701,21,, ,63.43225182105721,10.406996458768845,126,, ,63.42997362692187,10.39144366979599
2018-05-30 13:02:30.089000+00:00,2018-05-30 13:05:23.052000+00:00,172,28,, ,63.43045711348886,10.398100912570953,126,, ,63.42997362692187,10.39144366979599
2018-05-30 13:16:25.237000+00:00,2018-05-30 13:21:29.089000+00:00,303,21,, ,63.43225182105721,10.406996458768845,28,, ,63.43045711348886,10.398100912570953
2018-05-30 13:16:38.760000+00:00,2018-05-30 13:21:31.618000+00:00,292,20,, ,63.433085554043984,10.397391468286514,66,, ,63.43527713641004,10.405813604593277
2018-05-30 13:30:20.916000+00:00,2018-05-30 13:35:28.096000+00:00,307,28,, ,63.43045711348886,10.398100912570953,126,, ,63.42997362692187,10.39144366979599
2018-05-30 13:33:04.770000+00:00,2018-05-30 13:43:44.813000+00:00,640,94,, ,63.41939366673445,10.403602123260498,1,, ,63.433509009133566,10.411412715911865
2018-05-30 13:34:12.860000+00:00,2018-05-30 13:38:38.433000+00:00,265,52,, ,63.427946013768306,10.403148829936981,52,, ,63.427946013768306,10.403148829936981
2018-05-30 13:34:30.112000+00:00,2018-05-30 13:44:12.691000+00:00,582,1,, ,63.433509009133566,10.411412715911865,41,, ,63.42186711370097,10.399269014596939
2018-05-30 13:38:01.818000+00:00,2018-05-30 13:43:52.363000+00:00,350,1,, ,63.433509009133566,10.411412715911865,20,, ,63.433085554043984,10.397391468286514
2018-05-30 13:40:02.988000+00:00,2018-05-30 13:42:59.310000+00:00,176,66,, ,63.43527713641004,10.405813604593277,19,, ,63.434423074986874,10.395468324422836
2018-05-30 13:42:06.483000+00:00,2018-05-30 13:47:35.898000+00:00,329,9,, ,63.43740318294613,10.39729356765747,66,, ,63.43527713641004,10.405813604593277
2018-05-30 13:44:34.576000+00:00,2018-05-30 14:20:33.310000+00:00,2158,35,, ,63.432503742934855,10.400386825203896,31,,  ,63.43928560696555,10.40479302406311
2018-05-30 13:46:02.949000+00:00,2018-05-30 13:54:59.640000+00:00,536,52,, ,63.427946013768306,10.403148829936981,41,, ,63.42186711370097,10.399269014596939
2018-05-30 13:47:18.470000+00:00,2018-05-30 13:53:25.580000+00:00,367,52,, ,63.427946013768306,10.403148829936981,41,, ,63.42186711370097,10.399269014596939
2018-05-30 13:47:58.252000+00:00,2018-05-30 13:53:20.945000+00:00,322,52,, ,63.427946013768306,10.403148829936981,1,, ,63.433509009133566,10.411412715911865
2018-05-30 13:54:15.409000+00:00,2018-05-30 13:58:06.437000+00:00,231,66,, ,63.43527713641004,10.405813604593277,19,, ,63.434423074986874,10.395468324422836
2018-05-30 13:57:24.224000+00:00,2018-05-30 14:02:13.125000+00:00,288,41,, ,63.42186711370097,10.399269014596939,123,, ,63.41541842278556,10.399565398693085
2018-05-30 14:01:04.380000+00:00,2018-05-30 14:10:24.521000+00:00,560,66,, ,63.43527713641004,10.405813604593277,126,, ,63.42997362692187,10.39144366979599
2018-05-30 14:08:02.949000+00:00,2018-05-30 14:14:35.013000+00:00,392,20,, ,63.433085554043984,10.397391468286514,21,, ,63.43225182105721,10.406996458768845
2018-05-30 14:33:33.023000+00:00,2018-05-30 14:56:35.844000+00:00,1382,31,,  ,63.43928560696555,10.40479302406311,128,, ,63.42646180597998,10.403797924518585
2018-05-30 14:35:01.467000+00:00,2018-05-30 14:43:14.054000+00:00,492,123,, ,63.41541842278556,10.399565398693085,28,, ,63.43045711348886,10.398100912570953
2018-05-30 14:42:30.651000+00:00,2018-05-30 15:32:08.297000+00:00,2977,41,, ,63.42186711370097,10.399269014596939,51,, ,63.430403126559675,10.37476971745491
2018-05-30 14:48:25.895000+00:00,2018-05-30 14:51:40.919000+00:00,195,66,, ,63.43527713641004,10.405813604593277,20,, ,63.433085554043984,10.397391468286514
2018-05-30 14:48:56.590000+00:00,2018-05-30 14:55:55.245000+00:00,418,126,, ,63.42997362692187,10.39144366979599,51,, ,63.430403126559675,10.37476971745491
2018-05-30 14:52:49.350000+00:00,2018-05-30 14:57:08.381000+00:00,259,20,, ,63.433085554043984,10.397391468286514,128,, ,63.42646180597998,10.403797924518585
2018-05-30 14:57:46.235000+00:00,2018-05-30 15:03:11.814000+00:00,325,21,, ,63.43225182105721,10.406996458768845,126,, ,63.42997362692187,10.39144366979599
2018-05-30 14:58:46.822000+00:00,2018-05-30 15:03:45.802000+00:00,298,126,, ,63.42997362692187,10.39144366979599,51,, ,63.430403126559675,10.37476971745491
2018-05-30 15:03:55.252000+00:00,2018-05-30 15:19:01.360000+00:00,906,126,, ,63.42997362692187,10.39144366979599,92,, ,63.43853720980968,10.419105291366577
2018-05-30 15:06:09.795000+00:00,2018-05-30 15:10:54.351000+00:00,284,19,, ,63.434423074986874,10.395468324422836,51,, ,63.430403126559675,10.37476971745491
2018-05-30 15:06:38.842000+00:00,2018-05-30 15:12:44.028000+00:00,365,21,, ,63.43225182105721,10.406996458768845,85,, ,63.43539948582102,10.409983098506927
2018-05-30 15:07:18.137000+00:00,2018-05-30 15:25:08.850000+00:00,1070,126,, ,63.42997362692187,10.39144366979599,1,, ,63.433509009133566,10.411412715911865
2018-05-30 15:12:35.506000+00:00,2018-05-30 15:20:15.078000+00:00,459,41,, ,63.42186711370097,10.399269014596939,126,, ,63.42997362692187,10.39144366979599
2018-05-30 15:17:55.964000+00:00,2018-05-30 15:28:41.810000+00:00,645,21,, ,63.43225182105721,10.406996458768845,123,, ,63.41541842278556,10.399565398693085
2018-05-30 15:19:27.619000+00:00,2018-05-30 15:28:13.935000+00:00,526,51,, ,63.430403126559675,10.37476971745491,107,, ,63.44075835708318,10.402169823646545
2018-05-30 15:19:34.160000+00:00,2018-05-30 15:40:42.090000+00:00,1267,51,, ,63.430403126559675,10.37476971745491,51,, ,63.430403126559675,10.37476971745491
2018-05-30 15:20:16.632000+00:00,2018-05-30 15:45:01.103000+00:00,1484,52,, ,63.427946013768306,10.403148829936981,52,, ,63.427946013768306,10.403148829936981
2018-05-30 15:26:20.260000+00:00,2018-05-30 15:34:55.840000+00:00,515,123,, ,63.41541842278556,10.399565398693085,35,, ,63.432503742934855,10.400386825203896
2018-05-30 15:28:40.079000+00:00,2018-05-30 15:40:44.987000+00:00,724,107,, ,63.44075835708318,10.402169823646545,51,, ,63.430403126559675,10.37476971745491
2018-05-30 15:32:09.821000+00:00,2018-05-30 17:22:26.776000+00:00,6616,66,, ,63.43527713641004,10.405813604593277,66,, ,63.43527713641004,10.405813604593277
2018-05-30 15:32:13.008000+00:00,2018-05-30 15:36:13.066000+00:00,240,51,, ,63.430403126559675,10.37476971745491,51,, ,63.430403126559675,10.37476971745491
2018-05-30 15:32:14.826000+00:00,2018-05-30 15:34:43.256000+00:00,148,126,, ,63.42997362692187,10.39144366979599,28,, ,63.43045711348886,10.398100912570953
2018-05-30 15:37:10.451000+00:00,2018-05-30 15:59:20.591000+00:00,1330,52,, ,63.427946013768306,10.403148829936981,126,, ,63.42997362692187,10.39144366979599
2018-05-30 15:41:54.187000+00:00,2018-05-30 15:49:59.328000+00:00,485,35,, ,63.432503742934855,10.400386825203896,51,, ,63.430403126559675,10.37476971745491
2018-05-30 15:43:20.440000+00:00,2018-05-30 15:58:48.982000+00:00,928,123,, ,63.41541842278556,10.399565398693085,35,, ,63.432503742934855,10.400386825203896
2018-05-30 15:52:13.372000+00:00,2018-05-30 15:56:59.151000+00:00,285,28,, ,63.43045711348886,10.398100912570953,52,, ,63.427946013768306,10.403148829936981
2018-05-30 15:54:42.555000+00:00,2018-05-30 16:06:35.095000+00:00,712,1,, ,63.433509009133566,10.411412715911865,123,, ,63.41541842278556,10.399565398693085
2018-05-30 15:56:38.740000+00:00,2018-05-30 16:04:04.790000+00:00,446,51,, ,63.430403126559675,10.37476971745491,52,, ,63.427946013768306,10.403148829936981
2018-05-30 15:59:01.707000+00:00,2018-06-04 10:47:55.957000+00:00,413334,19,Jomfrugateallmenningen, ,63.434423074986874,10.395468324422836,35,Cicignons plass , ,63.432503742934855,10.400386825203896
2018-05-30 15:59:15.105000+00:00,2018-05-30 16:09:47.796000+00:00,632,19,, ,63.434423074986874,10.395468324422836,123,, ,63.41541842278556,10.399565398693085
2018-05-30 16:05:04.273000+00:00,2018-05-30 16:35:50.828000+00:00,1846,19,, ,63.434423074986874,10.395468324422836,126,, ,63.42997362692187,10.39144366979599
2018-05-30 16:08:58.071000+00:00,2018-05-30 16:17:58.410000+00:00,540,85,, ,63.43539948582102,10.409983098506927,128,, ,63.42646180597998,10.403797924518585
2018-05-30 16:17:58.340000+00:00,2018-05-30 16:25:34.353000+00:00,456,1,, ,63.433509009133566,10.411412715911865,126,, ,63.42997362692187,10.39144366979599
2018-05-30 16:18:06.207000+00:00,2018-05-30 16:35:16.373000+00:00,1030,35,, ,63.432503742934855,10.400386825203896,118,,Teknoparken,63.41614341778847,10.396314561367035
2018-05-30 16:18:45.347000+00:00,2018-05-30 16:20:57.928000+00:00,132,123,, ,63.41541842278556,10.399565398693085,123,, ,63.41541842278556,10.399565398693085
2018-05-30 16:19:45.648000+00:00,2018-05-30 16:20:58.299000+00:00,72,1,, ,63.433509009133566,10.411412715911865,1,, ,63.433509009133566,10.411412715911865
2018-05-30 16:21:03.676000+00:00,2018-05-30 16:26:13.378000+00:00,309,1,, ,63.433509009133566,10.411412715911865,21,, ,63.43225182105721,10.406996458768845
2018-05-30 16:28:53.697000+00:00,2018-05-30 16:38:40.467000+00:00,586,28,, ,63.43045711348886,10.398100912570953,126,, ,63.42997362692187,10.39144366979599
2018-05-30 16:32:21.402000+00:00,2018-05-30 16:35:18.992000+00:00,177,21,, ,63.43225182105721,10.406996458768845,85,, ,63.43539948582102,10.409983098506927
2018-05-30 16:35:25.679000+00:00,2018-05-30 16:40:00.290000+00:00,274,52,, ,63.427946013768306,10.403148829936981,1,, ,63.433509009133566,10.411412715911865
2018-05-30 16:37:04.003000+00:00,2018-05-30 16:51:55.312000+00:00,891,128,, ,63.42646180597998,10.403797924518585,51,, ,63.430403126559675,10.37476971745491
2018-05-30 16:37:23.853000+00:00,2018-05-30 16:52:34.421000+00:00,910,128,, ,63.42646180597998,10.403797924518585,51,, ,63.430403126559675,10.37476971745491
2018-05-30 16:38:46.099000+00:00,2018-05-30 16:51:27.264000+00:00,761,126,, ,63.42997362692187,10.39144366979599,52,, ,63.427946013768306,10.403148829936981
2018-05-30 16:45:12.031000+00:00,2018-05-30 20:46:22.494000+00:00,14470,126,, ,63.42997362692187,10.39144366979599,21,, ,63.43225182105721,10.406996458768845
2018-05-30 16:45:40.353000+00:00,2018-05-30 16:56:25.576000+00:00,645,126,, ,63.42997362692187,10.39144366979599,41,, ,63.42186711370097,10.399269014596939
2018-05-30 16:54:25.580000+00:00,2018-05-30 16:59:52.756000+00:00,327,52,, ,63.427946013768306,10.403148829936981,66,, ,63.43527713641004,10.405813604593277
2018-05-30 17:05:40.362000+00:00,2018-05-30 17:09:18.076000+00:00,217,123,, ,63.41541842278556,10.399565398693085,41,, ,63.42186711370097,10.399269014596939
2018-05-30 17:09:44.083000+00:00,2018-05-30 17:13:38.183000+00:00,234,123,, ,63.41541842278556,10.399565398693085,41,, ,63.42186711370097,10.399269014596939
2018-05-30 17:10:05.687000+00:00,2018-05-30 17:16:29.042000+00:00,383,41,, ,63.42186711370097,10.399269014596939,21,, ,63.43225182105721,10.406996458768845
2018-05-30 17:15:54.039000+00:00,2018-05-30 17:20:50.394000+00:00,296,41,, ,63.42186711370097,10.399269014596939,21,, ,63.43225182105721,10.406996458768845
2018-05-30 17:16:16.623000+00:00,2018-05-30 17:21:06.230000+00:00,289,41,, ,63.42186711370097,10.399269014596939,52,, ,63.427946013768306,10.403148829936981
2018-05-30 17:22:50.148000+00:00,2018-05-30 17:34:25.168000+00:00,695,51,, ,63.430403126559675,10.37476971745491,19,, ,63.434423074986874,10.395468324422836
2018-05-30 17:37:14.917000+00:00,2018-05-30 17:39:45.238000+00:00,150,66,, ,63.43527713641004,10.405813604593277,85,, ,63.43539948582102,10.409983098506927
2018-05-30 17:37:32.795000+00:00,2018-05-30 17:39:34.222000+00:00,121,66,, ,63.43527713641004,10.405813604593277,85,, ,63.43539948582102,10.409983098506927
2018-05-30 18:01:14.224000+00:00,2018-05-30 18:09:10.332000+00:00,476,51,, ,63.430403126559675,10.37476971745491,41,, ,63.42186711370097,10.399269014596939
2018-05-30 18:03:37.708000+00:00,2018-05-30 18:11:55.124000+00:00,497,92,, ,63.43853720980968,10.419105291366577,20,, ,63.433085554043984,10.397391468286514
2018-05-30 18:10:54.756000+00:00,2018-05-30 18:22:01.667000+00:00,666,118,,Teknoparken,63.41614341778847,10.396314561367035,52,, ,63.427946013768306,10.403148829936981
2018-05-30 18:17:21.147000+00:00,2018-05-30 18:24:32.321000+00:00,431,19,, ,63.434423074986874,10.395468324422836,92,, ,63.43853720980968,10.419105291366577
2018-05-30 18:17:52.026000+00:00,2018-05-30 18:26:03.934000+00:00,491,41,, ,63.42186711370097,10.399269014596939,51,, ,63.430403126559675,10.37476971745491
2018-05-30 18:18:52.044000+00:00,2018-05-30 18:26:51.637000+00:00,479,128,, ,63.42646180597998,10.403797924518585,1,, ,63.433509009133566,10.411412715911865
2018-05-30 18:20:23.265000+00:00,2018-05-30 18:30:33.028000+00:00,609,20,, ,63.433085554043984,10.397391468286514,41,, ,63.42186711370097,10.399269014596939
2018-05-30 18:34:10.640000+00:00,2018-05-30 19:02:52.402000+00:00,1721,52,, ,63.427946013768306,10.403148829936981,126,, ,63.42997362692187,10.39144366979599
2018-05-30 18:42:47.821000+00:00,2018-05-30 19:19:53.877000+00:00,2226,51,, ,63.430403126559675,10.37476971745491,128,, ,63.42646180597998,10.403797924518585
2018-05-30 18:43:12.103000+00:00,2018-05-30 19:20:12.366000+00:00,2220,51,, ,63.430403126559675,10.37476971745491,128,, ,63.42646180597998,10.403797924518585
2018-05-30 19:02:14.164000+00:00,2018-05-30 19:11:41.629000+00:00,567,126,, ,63.42997362692187,10.39144366979599,85,, ,63.43539948582102,10.409983098506927
2018-05-30 19:10:49.975000+00:00,2018-05-30 19:17:38.976000+00:00,409,41,, ,63.42186711370097,10.399269014596939,35,, ,63.432503742934855,10.400386825203896
2018-05-30 19:12:29.566000+00:00,2018-05-30 21:24:55.952000+00:00,7946,21,, ,63.43225182105721,10.406996458768845,52,, ,63.427946013768306,10.403148829936981
2018-05-30 19:12:46.319000+00:00,2018-05-30 19:57:03.127000+00:00,2656,21,, ,63.43225182105721,10.406996458768845,52,, ,63.427946013768306,10.403148829936981
2018-05-30 19:34:17.360000+00:00,2018-05-30 19:36:59.371000+00:00,162,128,, ,63.42646180597998,10.403797924518585,21,, ,63.43225182105721,10.406996458768845
2018-05-30 19:50:09.843000+00:00,2018-05-30 20:03:11.303000+00:00,781,35,, ,63.432503742934855,10.400386825203896,51,, ,63.430403126559675,10.37476971745491
2018-05-30 19:53:47.426000+00:00,2018-05-30 19:59:57.464000+00:00,370,128,, ,63.42646180597998,10.403797924518585,21,, ,63.43225182105721,10.406996458768845
2018-05-30 20:10:16.037000+00:00,2018-05-30 20:17:11.158000+00:00,415,21,, ,63.43225182105721,10.406996458768845,41,, ,63.42186711370097,10.399269014596939
2018-05-30 20:34:06.046000+00:00,2018-05-30 20:36:19.260000+00:00,133,1,, ,63.433509009133566,10.411412715911865,21,, ,63.43225182105721,10.406996458768845
2018-05-30 20:42:10.782000+00:00,2018-05-30 20:49:41.644000+00:00,450,52,, ,63.427946013768306,10.403148829936981,123,, ,63.41541842278556,10.399565398693085
2018-05-30 20:52:37.074000+00:00,2018-05-30 21:05:57.233000+00:00,800,1,, ,63.433509009133566,10.411412715911865,21,, ,63.43225182105721,10.406996458768845
2018-05-30 21:06:09.766000+00:00,2018-05-30 21:15:25.853000+00:00,556,123,, ,63.41541842278556,10.399565398693085,41,, ,63.42186711370097,10.399269014596939
2018-05-30 21:12:08.980000+00:00,2018-05-30 21:19:50.967000+00:00,461,126,, ,63.42997362692187,10.39144366979599,66,, ,63.43527713641004,10.405813604593277
2018-05-30 21:13:49.361000+00:00,2018-05-30 22:04:33.996000+00:00,3044,85,TMV-odden, ,63.43539948582102,10.409983098506927,19,Jomfrugateallmenningen, ,63.434423074986874,10.395468324422836
2018-05-30 21:15:31.529000+00:00,2018-05-30 21:24:38.086000+00:00,546,85,, ,63.43539948582102,10.409983098506927,1,, ,63.433509009133566,10.411412715911865
2018-05-30 21:24:50.200000+00:00,2018-05-30 21:39:07.086000+00:00,856,85,, ,63.43539948582102,10.409983098506927,20,, ,63.433085554043984,10.397391468286514
2018-05-30 21:25:38.120000+00:00,2018-05-30 21:38:36.866000+00:00,778,85,, ,63.43539948582102,10.409983098506927,20,, ,63.433085554043984,10.397391468286514
2018-05-30 21:43:05.008000+00:00,2018-05-30 21:49:33.429000+00:00,388,41,, ,63.42186711370097,10.399269014596939,52,, ,63.427946013768306,10.403148829936981
2018-05-31 05:11:48.538000+00:00,2018-05-31 05:19:27.206000+00:00,458,51,Skansen, ,63.430403126559675,10.37476971745491,85,TMV-odden, ,63.43539948582102,10.409983098506927
2018-05-31 05:26:13.736000+00:00,2018-05-31 05:29:18.514000+00:00,184,21,Bakke bru , ,63.43225182105721,10.406996458768845,35,Cicignons plass , ,63.432503742934855,10.400386825203896
2018-05-31 05:34:01.546000+00:00,2018-05-31 05:37:04.907000+00:00,183,41,Vollabakken , ,63.42186711370097,10.399269014596939,123,Hesthagen, ,63.41541842278556,10.399565398693085
2018-05-31 05:37:30.693000+00:00,2018-05-31 05:53:00.913000+00:00,930,123,Hesthagen, ,63.41541842278556,10.399565398693085,66,Verftsbrua, ,63.43527713641004,10.405813604593277
2018-05-31 05:42:55.828000+00:00,2018-05-31 05:52:25.491000+00:00,569,52,Bakklandet, ,63.427946013768306,10.403148829936981,123,Hesthagen, ,63.41541842278556,10.399565398693085
2018-05-31 05:47:52.547000+00:00,2018-05-31 05:53:47.338000+00:00,354,51,Skansen, ,63.430403126559675,10.37476971745491,66,Verftsbrua, ,63.43527713641004,10.405813604593277
2018-05-31 05:48:13.662000+00:00,2018-05-31 07:31:03.221000+00:00,6169,20,Nordre gate , ,63.433085554043984,10.397391468286514,21,Bakke bru , ,63.43225182105721,10.406996458768845
2018-05-31 05:51:55.398000+00:00,2018-05-31 05:55:09.773000+00:00,194,19,Jomfrugateallmenningen, ,63.434423074986874,10.395468324422836,85,TMV-odden, ,63.43539948582102,10.409983098506927
2018-05-31 06:07:20.085000+00:00,2018-05-31 06:09:35.096000+00:00,135,126,Leutenhaven , ,63.42997362692187,10.39144366979599,28,Kongens gate, ,63.43045711348886,10.398100912570953
2018-05-31 06:20:46.849000+00:00,2018-05-31 06:27:02.679000+00:00,375,21,Bakke bru , ,63.43225182105721,10.406996458768845,41,Vollabakken , ,63.42186711370097,10.399269014596939
2018-05-31 06:26:00.011000+00:00,2018-05-31 06:29:32.940000+00:00,212,21,Bakke bru , ,63.43225182105721,10.406996458768845,35,Cicignons plass , ,63.432503742934855,10.400386825203896
2018-05-31 06:28:35.296000+00:00,2018-05-31 06:31:56.425000+00:00,201,52,Bakklandet, ,63.427946013768306,10.403148829936981,20,Nordre gate , ,63.433085554043984,10.397391468286514
2018-05-31 06:31:06.203000+00:00,2018-05-31 06:40:56.714000+00:00,590,51,Skansen, ,63.430403126559675,10.37476971745491,41,Vollabakken , ,63.42186711370097,10.399269014596939
2018-05-31 06:39:08.457000+00:00,2018-05-31 06:44:25.441000+00:00,316,126,Leutenhaven , ,63.42997362692187,10.39144366979599,21,Bakke bru , ,63.43225182105721,10.406996458768845
2018-05-31 06:42:05.947000+00:00,2018-05-31 06:45:26.094000+00:00,200,41,Vollabakken , ,63.42186711370097,10.399269014596939,123,Hesthagen, ,63.41541842278556,10.399565398693085
2018-05-31 06:56:04.882000+00:00,2018-05-31 07:03:06.959000+00:00,422,126,Leutenhaven , ,63.42997362692187,10.39144366979599,21,Bakke bru , ,63.43225182105721,10.406996458768845
2018-05-31 07:04:22.502000+00:00,2018-05-31 07:07:39.863000+00:00,197,41,Vollabakken , ,63.42186711370097,10.399269014596939,123,Hesthagen, ,63.41541842278556,10.399565398693085
2018-05-31 07:04:36.052000+00:00,2018-05-31 07:09:32.612000+00:00,296,126,Leutenhaven , ,63.42997362692187,10.39144366979599,21,Bakke bru , ,63.43225182105721,10.406996458768845
2018-05-31 07:06:15.180000+00:00,2018-05-31 07:20:44.593000+00:00,869,51,Skansen, ,63.430403126559675,10.37476971745491,118,Abels gate,Teknoparken,63.41614341778847,10.396314561367035
2018-05-31 07:08:16.145000+00:00,2018-05-31 07:12:28.002000+00:00,251,1,Dokkparken, ,63.433509009133566,10.411412715911865,20,Nordre gate , ,63.433085554043984,10.397391468286514
2018-05-31 07:15:24.580000+00:00,2018-05-31 07:18:37.630000+00:00,193,20,Nordre gate , ,63.433085554043984,10.397391468286514,21,Bakke bru , ,63.43225182105721,10.406996458768845
2018-05-31 07:23:27.090000+00:00,2018-05-31 07:24:36.484000+00:00,69,21,Bakke bru , ,63.43225182105721,10.406996458768845,21,Bakke bru , ,63.43225182105721,10.406996458768845
2018-05-31 07:25:01.244000+00:00,2018-05-31 07:26:34.132000+00:00,92,21,Bakke bru , ,63.43225182105721,10.406996458768845,21,Bakke bru , ,63.43225182105721,10.406996458768845
2018-05-31 07:32:37.722000+00:00,2018-05-31 07:41:08.448000+00:00,510,52,Bakklandet, ,63.427946013768306,10.403148829936981,55,Finalebanen , ,63.41978492000792,10.39221078157425
2018-05-31 07:35:06.711000+00:00,2018-05-31 07:42:10.953000+00:00,424,85,TMV-odden, ,63.43539948582102,10.409983098506927,128,Lillegårdsbakken, ,63.42646180597998,10.403797924518585
2018-05-31 07:36:21.998000+00:00,2018-05-31 07:38:31.121000+00:00,129,20,Nordre gate , ,63.433085554043984,10.397391468286514,35,Cicignons plass , ,63.432503742934855,10.400386825203896
2018-05-31 07:40:16.368000+00:00,2018-05-31 07:46:38.110000+00:00,381,21,Bakke bru , ,63.43225182105721,10.406996458768845,41,Vollabakken , ,63.42186711370097,10.399269014596939
2018-05-31 07:47:17.751000+00:00,2018-05-31 07:55:35.373000+00:00,497,21,Bakke bru , ,63.43225182105721,10.406996458768845,123,Hesthagen, ,63.41541842278556,10.399565398693085
2018-05-31 07:51:29.074000+00:00,2018-05-31 08:01:48.563000+00:00,619,28,Kongens gate, ,63.43045711348886,10.398100912570953,55,Finalebanen , ,63.41978492000792,10.39221078157425
2018-05-31 08:00:01.167000+00:00,2018-05-31 08:12:57.959000+00:00,776,85,TMV-odden, ,63.43539948582102,10.409983098506927,126,Leutenhaven , ,63.42997362692187,10.39144366979599
2018-05-31 08:04:00.768000+00:00,2018-05-31 08:10:30.045000+00:00,389,118,Abels gate,Teknoparken,63.41614341778847,10.396314561367035,126,Leutenhaven , ,63.42997362692187,10.39144366979599
2018-05-31 08:29:19.130000+00:00,2018-05-31 08:41:10.842000+00:00,711,66,Verftsbrua, ,63.43527713641004,10.405813604593277,123,Hesthagen, ,63.41541842278556,10.399565398693085
2018-05-31 08:49:17.677000+00:00,2018-05-31 09:07:50.489000+00:00,1112,35,Cicignons plass , ,63.432503742934855,10.400386825203896,35,Cicignons plass , ,63.432503742934855,10.400386825203896
2018-05-31 08:49:55.572000+00:00,2018-05-31 08:57:17.330000+00:00,441,21,Bakke bru , ,63.43225182105721,10.406996458768845,126,Leutenhaven , ,63.42997362692187,10.39144366979599
2018-05-31 09:32:54.910000+00:00,2018-05-31 09:58:53.127000+00:00,1558,123,Hesthagen, ,63.41541842278556,10.399565398693085,20,Nordre gate , ,63.433085554043984,10.397391468286514
2018-05-31 09:44:14.822000+00:00,2018-05-31 09:48:48.353000+00:00,273,126,Leutenhaven , ,63.42997362692187,10.39144366979599,126,Leutenhaven , ,63.42997362692187,10.39144366979599
2018-05-31 09:55:55.190000+00:00,2018-05-31 10:05:01.237000+00:00,546,21,Bakke bru , ,63.43225182105721,10.406996458768845,123,Hesthagen, ,63.41541842278556,10.399565398693085
2018-05-31 10:00:47.676000+00:00,2018-05-31 10:16:22.699000+00:00,935,21,Bakke bru , ,63.43225182105721,10.406996458768845,126,Leutenhaven , ,63.42997362692187,10.39144366979599
2018-05-31 10:28:45.176000+00:00,2018-05-31 10:35:53.348000+00:00,428,123,Hesthagen, ,63.41541842278556,10.399565398693085,52,Bakklandet, ,63.427946013768306,10.403148829936981
2018-05-31 10:40:54.737000+00:00,2018-05-31 10:50:50.770000+00:00,596,126,Leutenhaven , ,63.42997362692187,10.39144366979599,55,Finalebanen , ,63.41978492000792,10.39221078157425
2018-05-31 11:10:14.075000+00:00,2018-05-31 11:48:17.512000+00:00,2283,123,Hesthagen, ,63.41541842278556,10.399565398693085,123,Hesthagen, ,63.41541842278556,10.399565398693085
2018-05-31 11:51:04.220000+00:00,2018-05-31 12:01:08.982000+00:00,604,41,Vollabakken , ,63.42186711370097,10.399269014596939,51,Skansen, ,63.430403126559675,10.37476971745491
2018-05-31 11:56:19.320000+00:00,2018-05-31 12:10:15.949000+00:00,836,92,Dora I, ,63.43853720980968,10.419105291366577,126,Leutenhaven , ,63.42997362692187,10.39144366979599
2018-05-31 11:57:11.123000+00:00,2018-05-31 12:00:44.677000+00:00,213,52,Bakklandet, ,63.427946013768306,10.403148829936981,28,Kongens gate, ,63.43045711348886,10.398100912570953
2018-05-31 12:03:24.563000+00:00,2018-05-31 12:08:51.119000+00:00,326,20,Nordre gate , ,63.433085554043984,10.397391468286514,66,Verftsbrua, ,63.43527713641004,10.405813604593277
