started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2018-11-20 15:25:20.398000+00:00,2018-11-20 15:36:31.889000+00:00,671,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245
2018-11-20 15:26:42.159000+00:00,2018-11-20 15:31:39.962000+00:00,297,126,Leutenhaven,i Repslagerveita mot Prinsens gate,63.42997362692187,10.39144366979599,21,Bakke bru,Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845
2018-11-20 15:32:02.266000+00:00,2018-11-20 15:35:32.997000+00:00,210,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,6,Lademoparken,ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495
2018-11-20 15:33:31.925000+00:00,2018-11-20 15:44:41.442000+00:00,669,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126,128,Lillegårdsbakken,ved Øvre Bakklandet,63.42646180597998,10.403797924518585
2018-11-20 15:33:56.919000+00:00,2018-11-20 15:39:15.739000+00:00,318,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896,128,Lillegårdsbakken,ved Øvre Bakklandet,63.42646180597998,10.403797924518585
2018-11-20 15:34:10.551000+00:00,2018-11-20 15:39:00.605000+00:00,290,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2018-11-20 15:35:29.675000+00:00,2018-11-20 15:50:50.047000+00:00,920,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896
2018-11-20 15:36:52.093000+00:00,2018-11-20 15:47:20.773000+00:00,628,6,Lademoparken,ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495,175,Torvet I,ved Prinsensgate,63.4304427209203,10.392744433633425
2018-11-20 15:37:28.657000+00:00,2018-11-20 15:41:47.004000+00:00,258,128,Lillegårdsbakken,ved Øvre Bakklandet,63.42646180597998,10.403797924518585,126,Leutenhaven,i Repslagerveita mot Prinsens gate,63.42997362692187,10.39144366979599
2018-11-20 15:38:01.559000+00:00,2018-11-20 15:56:51.588000+00:00,1130,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577
2018-11-20 15:40:00.060000+00:00,2018-11-20 15:54:25.666000+00:00,865,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2018-11-20 15:46:02.747000+00:00,2018-11-20 15:50:41.645000+00:00,278,97,Håkon VIIs gate 8-10,Ved Burgerking,63.44073437153156,10.4596146941185,56,Falkenborg,Ved Sirkus shopping,63.4362775074396,10.45697271823883
2018-11-20 15:47:04.568000+00:00,2018-11-20 15:53:32.092000+00:00,387,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,126,Leutenhaven,i Repslagerveita mot Prinsens gate,63.42997362692187,10.39144366979599
2018-11-20 15:48:01.715000+00:00,2018-11-20 15:56:08.628000+00:00,486,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035,52,Bakklandet,Ved Brubakken,63.427946013768306,10.403148829936981
2018-11-20 15:53:45.013000+00:00,2018-11-20 15:59:01.639000+00:00,316,126,Leutenhaven,i Repslagerveita mot Prinsens gate,63.42997362692187,10.39144366979599,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923
2018-11-20 15:58:12.911000+00:00,2018-11-20 16:08:30.592000+00:00,617,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2018-11-20 15:58:43.697000+00:00,2018-11-20 16:01:54.823000+00:00,191,6,Lademoparken,ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2018-11-20 15:59:49.013000+00:00,2018-11-20 16:06:54.223000+00:00,425,89,Tyholttårnet,langs Harald Bothners veg ved Otto Nielsens veg,63.42225473306107,10.42776882648468,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata,63.433509009133566,10.411412715911865
2018-11-20 16:01:39.247000+00:00,2018-11-20 16:08:02.634000+00:00,383,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43100197586592,10.363873388291267
2018-11-20 16:02:10.539000+00:00,2018-11-20 16:05:59.275000+00:00,228,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,21,Bakke bru,Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845
2018-11-20 16:02:43.582000+00:00,2018-11-20 16:07:46.891000+00:00,303,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469
2018-11-20 16:04:01.973000+00:00,2018-11-20 16:09:41.710000+00:00,339,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436
2018-11-20 16:08:17.052000+00:00,2018-11-20 16:12:49.443000+00:00,272,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2018-11-20 16:10:33.933000+00:00,2018-11-20 16:13:33.137000+00:00,179,9,Brattørkaia,Ved hurtigbåtterminalen ,63.43740318294613,10.39729356765747,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311
2018-11-20 16:12:04.400000+00:00,2018-11-20 16:24:50.719000+00:00,766,16,Rosenborg skole,Ved Rosenborg skole,63.428597647344375,10.416186667604165,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923
2018-11-20 16:12:04.516000+00:00,2018-11-20 16:16:26.191000+00:00,261,55,Finalebanen , Ved Edvart Griegs gate,63.41978492000792,10.39221078157425,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2018-11-20 16:12:37.711000+00:00,2018-11-20 16:19:52.422000+00:00,434,9,Brattørkaia,Ved hurtigbåtterminalen ,63.43740318294613,10.39729356765747,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245
2018-11-20 16:12:54.063000+00:00,2018-11-20 16:18:12.152000+00:00,318,126,Leutenhaven,i Repslagerveita mot Prinsens gate,63.42997362692187,10.39144366979599,126,Leutenhaven,i Repslagerveita mot Prinsens gate,63.42997362692187,10.39144366979599
2018-11-20 16:15:57.534000+00:00,2018-11-20 16:20:00.202000+00:00,242,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2018-11-20 16:17:04.754000+00:00,2018-11-20 16:25:24.398000+00:00,499,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923
2018-11-20 16:18:38.135000+00:00,2018-11-20 16:21:06.968000+00:00,148,177,Kristiansten,langs Festningsgata mellom Holbergs gate og Tyholtveien,63.42593349677826,10.41660167758505,16,Rosenborg skole,Ved Rosenborg skole,63.428597647344375,10.416186667604165
2018-11-20 16:19:08.493000+00:00,2018-11-20 16:28:39.984000+00:00,571,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2018-11-20 16:20:46.055000+00:00,2018-11-20 16:25:50.132000+00:00,304,126,Leutenhaven,i Repslagerveita mot Prinsens gate,63.42997362692187,10.39144366979599,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255
2018-11-20 16:23:30.336000+00:00,2018-11-20 16:29:03.586000+00:00,333,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,52,Bakklandet,Ved Brubakken,63.427946013768306,10.403148829936981
2018-11-20 16:28:37.466000+00:00,2018-11-20 16:38:42.718000+00:00,605,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2018-11-20 16:34:26.684000+00:00,2018-11-20 16:41:59.040000+00:00,452,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255,21,Bakke bru,Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845
2018-11-20 16:37:27.734000+00:00,2018-11-20 16:39:46.292000+00:00,138,105,Trondheim S,Stasjonsplassen,63.43605560561,10.399405807256699,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2018-11-20 16:37:32.446000+00:00,2018-11-20 16:44:15.163000+00:00,402,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923
2018-11-20 16:38:24.513000+00:00,2018-11-20 16:48:26.965000+00:00,602,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734
2018-11-20 16:40:13.568000+00:00,2018-11-20 16:47:16.205000+00:00,422,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136
2018-11-20 16:43:44.582000+00:00,2018-11-20 16:50:23.391000+00:00,398,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896
2018-11-20 16:44:23.443000+00:00,2018-11-20 16:47:09.816000+00:00,166,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43100197586592,10.363873388291267
2018-11-20 16:47:00.228000+00:00,2018-11-20 16:52:53.476000+00:00,353,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,175,Torvet I,ved Prinsensgate,63.4304427209203,10.392744433633425
2018-11-20 16:48:28.657000+00:00,2018-11-20 16:56:06.506000+00:00,457,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469
2018-11-20 16:51:56.559000+00:00,2018-11-20 17:02:56.216000+00:00,659,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2018-11-20 16:52:10.803000+00:00,2018-11-20 16:56:41.311000+00:00,270,21,Bakke bru,Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2018-11-20 16:59:36.433000+00:00,2018-11-20 17:02:47.593000+00:00,191,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2018-11-20 17:01:56.886000+00:00,2018-11-20 17:10:24.049000+00:00,507,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2018-11-20 17:02:52.022000+00:00,2018-11-20 17:09:54.482000+00:00,422,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734,6,Lademoparken,ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495
2018-11-20 17:04:10.436000+00:00,2018-11-20 17:09:16.687000+00:00,306,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923,175,Torvet I,ved Prinsensgate,63.4304427209203,10.392744433633425
2018-11-20 17:04:46.750000+00:00,2018-11-20 17:15:05.668000+00:00,618,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469
2018-11-20 17:05:01.752000+00:00,2018-11-20 17:07:28.123000+00:00,146,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2018-11-20 17:09:49.366000+00:00,2018-11-20 17:13:37.918000+00:00,228,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2018-11-20 17:10:50.638000+00:00,2018-11-20 17:14:35.167000+00:00,224,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43100197586592,10.363873388291267
2018-11-20 17:11:18.543000+00:00,2018-11-20 17:15:34.690000+00:00,256,52,Bakklandet,Ved Brubakken,63.427946013768306,10.403148829936981,21,Bakke bru,Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845
2018-11-20 17:18:04.369000+00:00,2018-11-20 17:24:00.312000+00:00,355,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2018-11-20 17:21:23.196000+00:00,2018-11-20 17:29:55.190000+00:00,511,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2018-11-20 17:21:28.283000+00:00,2018-11-20 17:29:11.408000+00:00,463,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245
2018-11-20 17:23:32.798000+00:00,2018-11-20 17:26:12.848000+00:00,160,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436,175,Torvet I,ved Prinsensgate,63.4304427209203,10.392744433633425
2018-11-20 17:25:49.541000+00:00,2018-11-20 17:29:03.918000+00:00,194,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,52,Bakklandet,Ved Brubakken,63.427946013768306,10.403148829936981
2018-11-20 17:26:27.159000+00:00,2018-11-20 17:52:47.817000+00:00,1580,128,Lillegårdsbakken,ved Øvre Bakklandet,63.42646180597998,10.403797924518585,97,Håkon VIIs gate 8-10,Ved Burgerking,63.44073437153156,10.4596146941185
2018-11-20 17:26:34.388000+00:00,2018-11-20 17:31:49.523000+00:00,315,128,Lillegårdsbakken,ved Øvre Bakklandet,63.42646180597998,10.403797924518585,21,Bakke bru,Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845
2018-11-20 17:26:53.634000+00:00,2018-11-20 17:38:12.424000+00:00,678,89,Tyholttårnet,langs Harald Bothners veg ved Otto Nielsens veg,63.42225473306107,10.42776882648468,16,Rosenborg skole,Ved Rosenborg skole,63.428597647344375,10.416186667604165
2018-11-20 17:27:39.400000+00:00,2018-11-20 17:33:08.898000+00:00,329,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,21,Bakke bru,Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845
2018-11-20 17:28:04.740000+00:00,2018-11-20 17:31:01.553000+00:00,176,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436,55,Finalebanen , Ved Edvart Griegs gate,63.41978492000792,10.39221078157425
2018-11-20 17:28:39.277000+00:00,2018-11-20 17:33:51.369000+00:00,312,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,126,Leutenhaven,i Repslagerveita mot Prinsens gate,63.42997362692187,10.39144366979599
2018-11-20 17:30:33.984000+00:00,2018-11-20 17:36:06.662000+00:00,332,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2018-11-20 17:32:29.625000+00:00,2018-11-20 17:40:06.289000+00:00,456,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126
2018-11-20 17:32:48.786000+00:00,2018-11-20 17:39:50.834000+00:00,422,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126
2018-11-20 17:33:53.259000+00:00,2018-11-20 17:43:44.807000+00:00,591,52,Bakklandet,Ved Brubakken,63.427946013768306,10.403148829936981,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2018-11-20 17:37:55.397000+00:00,2018-11-20 17:40:43.492000+00:00,168,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,105,Trondheim S,Stasjonsplassen,63.43605560561,10.399405807256699
2018-11-20 17:38:00.882000+00:00,2018-11-20 17:40:41.803000+00:00,160,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,105,Trondheim S,Stasjonsplassen,63.43605560561,10.399405807256699
2018-11-20 17:38:54.692000+00:00,2018-11-20 17:44:26.387000+00:00,331,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2018-11-20 17:40:24.035000+00:00,2018-11-20 17:47:44.355000+00:00,440,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2018-11-20 17:47:38.535000+00:00,2018-11-20 17:57:05.359000+00:00,566,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2018-11-20 17:50:38.799000+00:00,2018-11-20 17:58:41.202000+00:00,482,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2018-11-20 17:51:34.254000+00:00,2018-11-20 17:57:49.599000+00:00,375,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2018-11-20 17:53:15.156000+00:00,2018-11-20 17:57:03.047000+00:00,227,52,Bakklandet,Ved Brubakken,63.427946013768306,10.403148829936981,126,Leutenhaven,i Repslagerveita mot Prinsens gate,63.42997362692187,10.39144366979599
2018-11-20 17:57:14.720000+00:00,2018-11-20 17:59:27.054000+00:00,132,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata,63.433509009133566,10.411412715911865,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2018-11-20 17:57:29.368000+00:00,2018-11-20 18:08:03.456000+00:00,634,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2018-11-20 17:58:34.663000+00:00,2018-11-20 18:09:03.982000+00:00,629,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2018-11-20 17:58:58.484000+00:00,2018-11-20 18:03:45.314000+00:00,286,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata,63.433509009133566,10.411412715911865,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126
2018-11-20 18:00:21.735000+00:00,2018-11-20 18:01:28.971000+00:00,67,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2018-11-20 18:02:09.241000+00:00,2018-11-20 18:16:35.119000+00:00,865,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2018-11-20 18:02:16.766000+00:00,2018-11-20 18:07:17.207000+00:00,300,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,21,Bakke bru,Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845
2018-11-20 18:02:41.691000+00:00,2018-11-20 18:07:57.393000+00:00,315,52,Bakklandet,Ved Brubakken,63.427946013768306,10.403148829936981,126,Leutenhaven,i Repslagerveita mot Prinsens gate,63.42997362692187,10.39144366979599
2018-11-20 18:04:35.820000+00:00,2018-11-20 21:34:04.570000+00:00,12568,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,52,Bakklandet,Ved Brubakken,63.427946013768306,10.403148829936981
2018-11-20 18:05:05.463000+00:00,2018-11-20 18:14:31.184000+00:00,565,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2018-11-20 18:10:09.459000+00:00,2018-11-20 18:16:29.678000+00:00,380,128,Lillegårdsbakken,ved Øvre Bakklandet,63.42646180597998,10.403797924518585,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2018-11-20 18:11:11.981000+00:00,2018-11-20 18:19:43.352000+00:00,511,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2018-11-20 18:12:52.764000+00:00,2018-11-20 18:24:59.970000+00:00,727,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136
2018-11-20 18:28:10.527000+00:00,2018-11-20 18:37:28.316000+00:00,557,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436
2018-11-20 18:33:44.793000+00:00,2018-11-20 18:36:45.979000+00:00,181,128,Lillegårdsbakken,ved Øvre Bakklandet,63.42646180597998,10.403797924518585,21,Bakke bru,Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845
2018-11-20 18:35:05.960000+00:00,2018-11-20 18:41:21.590000+00:00,375,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2018-11-20 18:35:14.737000+00:00,2018-11-20 18:38:30.223000+00:00,195,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255,14,Nidarosdomen,i Bispegata ved Katedralskolen,63.42764485898629,10.394589900970459
2018-11-20 18:37:19.556000+00:00,2018-11-20 18:46:30.971000+00:00,551,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136
2018-11-20 18:48:32.852000+00:00,2018-11-20 18:52:06.477000+00:00,213,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953,128,Lillegårdsbakken,ved Øvre Bakklandet,63.42646180597998,10.403797924518585
2018-11-20 18:55:16.462000+00:00,2018-11-20 19:06:08.787000+00:00,652,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.44596413856424,10.444293346970085,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734
2018-11-20 19:00:38.633000+00:00,2018-11-20 19:09:50.394000+00:00,551,175,Torvet I,ved Prinsensgate,63.4304427209203,10.392744433633425,6,Lademoparken,ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495
2018-11-20 19:04:22.926000+00:00,2018-11-20 19:10:23.754000+00:00,360,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2018-11-20 19:05:54.880000+00:00,2018-11-20 19:16:34.728000+00:00,639,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436
2018-11-20 19:06:56.466000+00:00,2018-11-20 19:11:51.435000+00:00,294,175,Torvet I,ved Prinsensgate,63.4304427209203,10.392744433633425,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277
2018-11-20 19:06:57.192000+00:00,2018-11-20 19:12:06.440000+00:00,309,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata,63.433509009133566,10.411412715911865
2018-11-20 19:08:18.597000+00:00,2018-11-20 19:13:09.874000+00:00,291,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896,52,Bakklandet,Ved Brubakken,63.427946013768306,10.403148829936981
2018-11-20 19:09:20.715000+00:00,2018-11-20 19:15:09.717000+00:00,349,126,Leutenhaven,i Repslagerveita mot Prinsens gate,63.42997362692187,10.39144366979599,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2018-11-20 19:12:53.013000+00:00,2018-11-20 19:24:59.108000+00:00,726,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata,63.433509009133566,10.411412715911865
2018-11-20 19:12:58.782000+00:00,2018-11-20 19:19:19.280000+00:00,380,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata,63.433509009133566,10.411412715911865
2018-11-20 19:18:20.425000+00:00,2018-11-20 19:25:02.711000+00:00,402,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734
2018-11-20 19:18:42.662000+00:00,2018-11-20 19:27:27.902000+00:00,525,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2018-11-20 19:26:06.426000+00:00,2018-11-20 19:30:25.660000+00:00,259,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923,175,Torvet I,ved Prinsensgate,63.4304427209203,10.392744433633425
2018-11-20 19:26:35.493000+00:00,2018-11-20 19:34:41.081000+00:00,485,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43100197586592,10.363873388291267
2018-11-20 19:32:30.316000+00:00,2018-11-20 19:34:58.635000+00:00,148,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2018-11-20 19:33:50.771000+00:00,2018-11-20 19:38:18.155000+00:00,267,128,Lillegårdsbakken,ved Øvre Bakklandet,63.42646180597998,10.403797924518585,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436
2018-11-20 19:36:52.396000+00:00,2018-11-20 19:53:56.244000+00:00,1023,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
