started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2018-09-28 09:45:26.699000+00:00,2018-09-28 09:49:56.857000+00:00,270,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,21,Bakke bru , Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845
2018-09-28 09:46:44.627000+00:00,2018-09-28 09:52:35.997000+00:00,351,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255
2018-09-28 09:49:17.775000+00:00,2018-09-28 09:51:27.774000+00:00,129,28,Kongens gate, Ved Nordre gate,63.43045711348886,10.398100912570953,175,Torvet I,ved Prinsensgate,63.4304427209203,10.392744433633425
2018-09-28 09:51:45.269000+00:00,2018-09-28 09:59:40.229000+00:00,474,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2018-09-28 09:54:16.821000+00:00,2018-09-28 09:58:55.315000+00:00,278,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896
2018-09-28 09:54:40.886000+00:00,2018-09-28 10:02:42.093000+00:00,481,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2018-09-28 09:55:18.883000+00:00,2018-09-28 09:58:35.084000+00:00,196,128,Lillegårdsbakken,Ved Østre Bakklandet ,63.42646180597998,10.403797924518585,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2018-09-28 09:56:00.801000+00:00,2018-09-28 10:08:30.715000+00:00,749,47,Ilaparken,ved Ila Brannsatsjon,63.429289773431165,10.369248388233245,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2018-09-28 09:56:31.112000+00:00,2018-09-28 10:07:38.942000+00:00,667,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2018-09-28 09:57:03.034000+00:00,2018-09-28 10:01:10.853000+00:00,247,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,6,Lademoparken , ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495
2018-09-28 09:57:52.019000+00:00,2018-09-28 10:06:31.535000+00:00,519,175,Torvet I,ved Prinsensgate,63.4304427209203,10.392744433633425,105,Trondheim S,Ved Sentralstasjonen,63.43605560561,10.399405807256699
2018-09-28 09:58:01.475000+00:00,2018-09-28 10:08:19.184000+00:00,617,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498
2018-09-28 09:58:29.361000+00:00,2018-09-28 10:04:53.768000+00:00,384,9,Brattørkaia,Ved hurtigbåtterminalen ,63.43740318294613,10.39729356765747,30,St Olavs gate,Ved trikkeholdeplass ,63.431170931099416,10.390283614397049
2018-09-28 09:59:33.807000+00:00,2018-09-28 10:02:01.675000+00:00,147,175,Torvet I,ved Prinsensgate,63.4304427209203,10.392744433633425,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896
2018-09-28 09:59:57.825000+00:00,2018-09-28 10:08:42.928000+00:00,525,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896
2018-09-28 10:00:21.902000+00:00,2018-09-28 10:07:55.974000+00:00,454,44,Prinsen kinosenter, ved kryss prinsens gate / Verftsgata,63.42663458755783,10.392784774303436,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498
2018-09-28 10:00:27.259000+00:00,2018-09-28 10:02:15.362000+00:00,108,28,Kongens gate, Ved Nordre gate,63.43045711348886,10.398100912570953,175,Torvet I,ved Prinsensgate,63.4304427209203,10.392744433633425
2018-09-28 10:03:23.388000+00:00,2018-09-28 10:06:46.954000+00:00,203,29,Singsaker,Ved Singsaker skole og studenthjem,63.423121157383235,10.412453413009644,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498
2018-09-28 10:03:37.270000+00:00,2018-09-28 10:09:30.475000+00:00,353,21,Bakke bru , Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2018-09-28 10:05:10.619000+00:00,2018-09-28 10:14:06.538000+00:00,535,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2018-09-28 10:05:33.936000+00:00,2018-09-28 10:10:10.403000+00:00,276,6,Lademoparken , ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2018-09-28 10:06:51.303000+00:00,2018-09-28 10:11:31.555000+00:00,280,128,Lillegårdsbakken,Ved Østre Bakklandet ,63.42646180597998,10.403797924518585,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2018-09-28 10:08:42.449000+00:00,2018-09-28 10:14:11.694000+00:00,329,28,Kongens gate, Ved Nordre gate,63.43045711348886,10.398100912570953,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2018-09-28 10:10:49.102000+00:00,2018-09-28 10:19:20.632000+00:00,511,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2018-09-28 10:12:17.916000+00:00,2018-09-28 10:24:25.519000+00:00,727,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,126,Leutenhaven ,i Repslagerveita mot Prinsens gate ,63.42997362692187,10.39144366979599
2018-09-28 10:12:26.958000+00:00,2018-09-28 10:14:25.293000+00:00,118,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2018-09-28 10:16:30.634000+00:00,2018-09-28 10:22:01.650000+00:00,331,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255
2018-09-28 10:20:51.096000+00:00,2018-09-28 10:24:00.088000+00:00,188,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,175,Torvet I,ved Prinsensgate,63.4304427209203,10.392744433633425
2018-09-28 10:23:12.081000+00:00,2018-09-28 10:27:50.450000+00:00,278,6,Lademoparken , ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495,21,Bakke bru , Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845
2018-09-28 10:24:58.480000+00:00,2018-09-28 10:32:00.582000+00:00,422,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2018-09-28 10:25:34.583000+00:00,2018-09-28 10:32:15.311000+00:00,400,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896
2018-09-28 10:27:58.337000+00:00,2018-09-28 10:33:58.034000+00:00,359,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311
2018-09-28 10:31:07.980000+00:00,2018-09-28 10:36:33.676000+00:00,325,126,Leutenhaven ,i Repslagerveita mot Prinsens gate ,63.42997362692187,10.39144366979599,55,Finalebanen , Ved Edvart Griegs gate,63.41978492000792,10.39221078157425
2018-09-28 10:35:29.751000+00:00,2018-09-28 10:44:20.968000+00:00,531,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255
2018-09-28 10:36:31.124000+00:00,2018-09-28 10:39:46.078000+00:00,194,21,Bakke bru , Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845,128,Lillegårdsbakken,Ved Østre Bakklandet ,63.42646180597998,10.403797924518585
2018-09-28 10:37:47.039000+00:00,2018-09-28 10:42:37.249000+00:00,290,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,128,Lillegårdsbakken,Ved Østre Bakklandet ,63.42646180597998,10.403797924518585
2018-09-28 10:43:10.301000+00:00,2018-09-28 10:49:48.697000+00:00,398,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896
2018-09-28 10:44:14.658000+00:00,2018-09-28 11:04:14.144000+00:00,1199,44,Prinsen kinosenter, ved kryss prinsens gate / Verftsgata,63.42663458755783,10.392784774303436,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2018-09-28 10:53:22.934000+00:00,2018-09-28 11:00:47.038000+00:00,444,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255,28,Kongens gate, Ved Nordre gate,63.43045711348886,10.398100912570953
2018-09-28 10:54:44.153000+00:00,2018-09-28 10:56:05.782000+00:00,81,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2018-09-28 10:56:49.560000+00:00,2018-09-28 11:05:49.241000+00:00,539,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,1,Dokkparken, Ved kryss Innherredsveien / Verftsgata,63.433509009133566,10.411412715911865
2018-09-28 10:56:59.400000+00:00,2018-09-28 11:00:18.116000+00:00,198,126,Leutenhaven ,i Repslagerveita mot Prinsens gate ,63.42997362692187,10.39144366979599,30,St Olavs gate,Ved trikkeholdeplass ,63.431170931099416,10.390283614397049
2018-09-28 10:58:05.195000+00:00,2018-09-28 11:10:43.138000+00:00,757,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,21,Bakke bru , Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845
2018-09-28 10:58:59.765000+00:00,2018-09-28 11:05:50.534000+00:00,410,44,Prinsen kinosenter, ved kryss prinsens gate / Verftsgata,63.42663458755783,10.392784774303436,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2018-09-28 10:59:58.583000+00:00,2018-09-28 11:06:39.058000+00:00,400,30,St Olavs gate,Ved trikkeholdeplass ,63.431170931099416,10.390283614397049,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255
2018-09-28 11:01:32.215000+00:00,2018-09-28 11:04:20.411000+00:00,168,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,29,Singsaker,Ved Singsaker skole og studenthjem,63.423121157383235,10.412453413009644
2018-09-28 11:03:22.842000+00:00,2018-09-28 11:08:28.569000+00:00,305,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,128,Lillegårdsbakken,Ved Østre Bakklandet ,63.42646180597998,10.403797924518585
2018-09-28 11:04:27.456000+00:00,2018-09-28 11:13:18.224000+00:00,530,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,128,Lillegårdsbakken,Ved Østre Bakklandet ,63.42646180597998,10.403797924518585
2018-09-28 11:09:21.216000+00:00,2018-09-28 11:12:44.514000+00:00,203,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,29,Singsaker,Ved Singsaker skole og studenthjem,63.423121157383235,10.412453413009644
2018-09-28 11:10:05.466000+00:00,2018-09-28 11:13:57.814000+00:00,232,29,Singsaker,Ved Singsaker skole og studenthjem,63.423121157383235,10.412453413009644,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498
2018-09-28 11:15:34.372000+00:00,2018-09-28 11:24:22.980000+00:00,528,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896,95,Trikkestallen,Ved Lilleby togstasjon,63.4387315071045,10.430732667446136
2018-09-28 11:15:38.309000+00:00,2018-09-28 11:36:01.753000+00:00,1223,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2018-09-28 11:18:22.562000+00:00,2018-09-28 11:28:21.135000+00:00,598,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255
2018-09-28 11:19:10.164000+00:00,2018-09-28 11:30:52.205000+00:00,702,28,Kongens gate, Ved Nordre gate,63.43045711348886,10.398100912570953,76,"Ilevollen, Osloveien",ved Osloveien,63.42907021700727,10.37181057035923
2018-09-28 11:20:07.317000+00:00,2018-09-28 11:22:17.578000+00:00,130,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2018-09-28 11:22:40.576000+00:00,2018-09-28 11:26:59.311000+00:00,258,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2018-09-28 11:23:07.760000+00:00,2018-09-28 12:03:37.951000+00:00,2430,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,128,Lillegårdsbakken,Ved Østre Bakklandet ,63.42646180597998,10.403797924518585
2018-09-28 11:23:19.764000+00:00,2018-09-28 11:36:52.170000+00:00,812,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,21,Bakke bru , Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845
2018-09-28 11:26:05.895000+00:00,2018-09-28 12:03:36.247000+00:00,2250,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,128,Lillegårdsbakken,Ved Østre Bakklandet ,63.42646180597998,10.403797924518585
2018-09-28 11:28:22.813000+00:00,2018-09-28 11:32:48.200000+00:00,265,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255,126,Leutenhaven ,i Repslagerveita mot Prinsens gate ,63.42997362692187,10.39144366979599
2018-09-28 11:32:32.966000+00:00,2018-09-28 11:38:20.895000+00:00,347,105,Trondheim S,Ved Sentralstasjonen,63.43605560561,10.399405807256699,30,St Olavs gate,Ved trikkeholdeplass ,63.431170931099416,10.390283614397049
2018-09-28 11:33:08.746000+00:00,2018-09-28 11:37:40.044000+00:00,271,29,Singsaker,Ved Singsaker skole og studenthjem,63.423121157383235,10.412453413009644,21,Bakke bru , Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845
2018-09-28 11:33:23.026000+00:00,2018-09-28 11:36:06.539000+00:00,163,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,105,Trondheim S,Ved Sentralstasjonen,63.43605560561,10.399405807256699
2018-09-28 11:33:30.685000+00:00,2018-09-28 11:36:11.338000+00:00,160,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,105,Trondheim S,Ved Sentralstasjonen,63.43605560561,10.399405807256699
2018-09-28 11:36:23.439000+00:00,2018-09-28 11:45:09.078000+00:00,525,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,126,Leutenhaven ,i Repslagerveita mot Prinsens gate ,63.42997362692187,10.39144366979599
2018-09-28 11:38:36.569000+00:00,2018-09-28 11:52:49.877000+00:00,853,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,55,Finalebanen , Ved Edvart Griegs gate,63.41978492000792,10.39221078157425
2018-09-28 11:39:45.007000+00:00,2018-09-28 11:41:51.644000+00:00,126,126,Leutenhaven ,i Repslagerveita mot Prinsens gate ,63.42997362692187,10.39144366979599,44,Prinsen kinosenter, ved kryss prinsens gate / Verftsgata,63.42663458755783,10.392784774303436
2018-09-28 11:40:56.515000+00:00,2018-09-28 11:47:07.011000+00:00,370,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2018-09-28 11:42:36.840000+00:00,2018-09-28 11:45:23.337000+00:00,166,29,Singsaker,Ved Singsaker skole og studenthjem,63.423121157383235,10.412453413009644,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498
2018-09-28 11:43:06.423000+00:00,2018-09-28 11:49:01.175000+00:00,354,55,Finalebanen , Ved Edvart Griegs gate,63.41978492000792,10.39221078157425,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2018-09-28 11:46:53.208000+00:00,2018-09-28 11:52:36.551000+00:00,343,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255,126,Leutenhaven ,i Repslagerveita mot Prinsens gate ,63.42997362692187,10.39144366979599
2018-09-28 11:47:34.672000+00:00,2018-09-28 11:53:43.503000+00:00,368,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2018-09-28 11:47:54.420000+00:00,2018-09-28 11:53:57.264000+00:00,362,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,126,Leutenhaven ,i Repslagerveita mot Prinsens gate ,63.42997362692187,10.39144366979599
2018-09-28 11:48:00.896000+00:00,2018-09-28 11:51:21.252000+00:00,200,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455,1,Dokkparken, Ved kryss Innherredsveien / Verftsgata,63.433509009133566,10.411412715911865
2018-09-28 11:48:29.768000+00:00,2018-09-28 11:50:37.854000+00:00,128,44,Prinsen kinosenter, ved kryss prinsens gate / Verftsgata,63.42663458755783,10.392784774303436,126,Leutenhaven ,i Repslagerveita mot Prinsens gate ,63.42997362692187,10.39144366979599
2018-09-28 11:49:40.300000+00:00,2018-09-28 16:13:02.832000+00:00,15802,175,Torvet I,ved Prinsensgate,63.4304427209203,10.392744433633425,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255
2018-09-28 11:50:05.743000+00:00,2018-09-28 12:00:24.596000+00:00,618,29,Singsaker,Ved Singsaker skole og studenthjem,63.423121157383235,10.412453413009644,105,Trondheim S,Ved Sentralstasjonen,63.43605560561,10.399405807256699
2018-09-28 11:50:08.205000+00:00,2018-09-28 12:02:32.923000+00:00,744,95,Trikkestallen,Ved Lilleby togstasjon,63.4387315071045,10.430732667446136,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2018-09-28 11:50:17.522000+00:00,2018-09-28 12:11:45.777000+00:00,1288,95,Trikkestallen,Ved Lilleby togstasjon,63.4387315071045,10.430732667446136,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255
2018-09-28 11:52:19.245000+00:00,2018-09-28 11:55:01.641000+00:00,162,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,29,Singsaker,Ved Singsaker skole og studenthjem,63.423121157383235,10.412453413009644
2018-09-28 11:52:59.766000+00:00,2018-09-28 11:56:27.151000+00:00,207,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,30,St Olavs gate,Ved trikkeholdeplass ,63.431170931099416,10.390283614397049
2018-09-28 11:53:08.139000+00:00,2018-09-28 11:59:15.179000+00:00,367,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255
2018-09-28 11:55:22.770000+00:00,2018-09-28 12:06:20.755000+00:00,657,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2018-09-28 11:57:32.898000+00:00,2018-09-28 12:17:22.271000+00:00,1189,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2018-09-28 11:57:55.210000+00:00,2018-09-28 12:02:41.493000+00:00,286,175,Torvet I,ved Prinsensgate,63.4304427209203,10.392744433633425,21,Bakke bru , Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845
2018-09-28 12:01:23.049000+00:00,2018-09-28 12:06:11.039000+00:00,287,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,128,Lillegårdsbakken,Ved Østre Bakklandet ,63.42646180597998,10.403797924518585
2018-09-28 12:02:00.339000+00:00,2018-09-28 12:23:25.565000+00:00,1285,105,Trondheim S,Ved Sentralstasjonen,63.43605560561,10.399405807256699,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2018-09-28 12:02:19.752000+00:00,2018-09-28 12:08:15.501000+00:00,355,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,175,Torvet I,ved Prinsensgate,63.4304427209203,10.392744433633425
2018-09-28 12:04:54.016000+00:00,2018-09-28 12:19:37.829000+00:00,883,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,47,Ilaparken,ved Ila Brannsatsjon,63.429289773431165,10.369248388233245
2018-09-28 12:05:58.749000+00:00,2018-09-28 12:08:54.423000+00:00,175,126,Leutenhaven ,i Repslagerveita mot Prinsens gate ,63.42997362692187,10.39144366979599,44,Prinsen kinosenter, ved kryss prinsens gate / Verftsgata,63.42663458755783,10.392784774303436
2018-09-28 12:08:44.913000+00:00,2018-09-28 12:15:10.757000+00:00,385,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,30,St Olavs gate,Ved trikkeholdeplass ,63.431170931099416,10.390283614397049
2018-09-28 12:08:53.716000+00:00,2018-09-28 12:15:15.050000+00:00,381,29,Singsaker,Ved Singsaker skole og studenthjem,63.423121157383235,10.412453413009644,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2018-09-28 12:10:09.838000+00:00,2018-09-28 12:20:37.082000+00:00,627,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,44,Prinsen kinosenter, ved kryss prinsens gate / Verftsgata,63.42663458755783,10.392784774303436
2018-09-28 12:10:15.016000+00:00,2018-09-28 12:21:28.155000+00:00,673,175,Torvet I,ved Prinsensgate,63.4304427209203,10.392744433633425,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2018-09-28 12:10:27.789000+00:00,2018-09-28 12:17:23.851000+00:00,416,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,28,Kongens gate, Ved Nordre gate,63.43045711348886,10.398100912570953
2018-09-28 12:14:43.563000+00:00,2018-09-28 12:21:33.951000+00:00,410,128,Lillegårdsbakken,Ved Østre Bakklandet ,63.42646180597998,10.403797924518585,105,Trondheim S,Ved Sentralstasjonen,63.43605560561,10.399405807256699
2018-09-28 12:16:14.140000+00:00,2018-09-28 12:23:58.188000+00:00,464,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,126,Leutenhaven ,i Repslagerveita mot Prinsens gate ,63.42997362692187,10.39144366979599
2018-09-28 12:16:19.275000+00:00,2018-09-28 12:31:30.455000+00:00,911,1,Dokkparken, Ved kryss Innherredsveien / Verftsgata,63.433509009133566,10.411412715911865,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2018-09-28 12:17:07.910000+00:00,2018-09-28 12:35:21.341000+00:00,1093,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2018-09-28 12:17:26.228000+00:00,2018-09-28 12:23:51.715000+00:00,385,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311
2018-09-28 12:19:15.309000+00:00,2018-09-28 12:27:56.355000+00:00,521,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,30,St Olavs gate,Ved trikkeholdeplass ,63.431170931099416,10.390283614397049
2018-09-28 12:19:38.049000+00:00,2018-09-28 12:28:12.153000+00:00,514,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,28,Kongens gate, Ved Nordre gate,63.43045711348886,10.398100912570953
2018-09-28 12:19:39.913000+00:00,2018-09-28 12:39:02.218000+00:00,1162,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,105,Trondheim S,Ved Sentralstasjonen,63.43605560561,10.399405807256699
2018-09-28 12:19:53.506000+00:00,2018-09-28 12:32:28.239000+00:00,754,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,6,Lademoparken , ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495
2018-09-28 12:20:03.208000+00:00,2018-09-28 12:32:29.100000+00:00,745,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,6,Lademoparken , ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495
2018-09-28 12:20:24.810000+00:00,2018-09-28 12:26:31.736000+00:00,366,10,Sorgenfri,ved Nav Lerkendal,63.40575407332705,10.399830937385559,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2018-09-28 12:20:52.563000+00:00,2018-09-28 12:26:59.936000+00:00,367,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,21,Bakke bru , Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845
2018-09-28 12:23:47.635000+00:00,2018-09-28 12:34:53.452000+00:00,665,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255
2018-09-28 12:23:57.377000+00:00,2018-09-28 12:27:41.531000+00:00,224,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,21,Bakke bru , Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845
2018-09-28 12:26:03.265000+00:00,2018-09-28 12:30:24.817000+00:00,261,21,Bakke bru , Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845,6,Lademoparken , ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495
2018-09-28 12:26:44.599000+00:00,2018-09-28 12:34:14.336000+00:00,449,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,28,Kongens gate, Ved Nordre gate,63.43045711348886,10.398100912570953
2018-09-28 12:27:10.266000+00:00,2018-09-28 12:31:19.942000+00:00,249,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,44,Prinsen kinosenter, ved kryss prinsens gate / Verftsgata,63.42663458755783,10.392784774303436
2018-09-28 12:27:38.881000+00:00,2018-09-28 13:22:57.879000+00:00,3318,66,Verftsbrua, Ved Brattørbrua,63.43527713641004,10.405813604593277,47,Ilaparken,ved Ila Brannsatsjon,63.429289773431165,10.369248388233245
2018-09-28 12:27:53.718000+00:00,2018-09-28 13:22:56.751000+00:00,3303,66,Verftsbrua, Ved Brattørbrua,63.43527713641004,10.405813604593277,47,Ilaparken,ved Ila Brannsatsjon,63.429289773431165,10.369248388233245
2018-09-28 12:28:16.928000+00:00,2018-09-28 13:23:07.603000+00:00,3290,66,Verftsbrua, Ved Brattørbrua,63.43527713641004,10.405813604593277,47,Ilaparken,ved Ila Brannsatsjon,63.429289773431165,10.369248388233245
